createdAt,value
2019-03-18T00:02:27.720Z,97.30
2019-03-18T00:06:36.661Z,96.50
2019-03-18T00:10:45.219Z,96.90
2019-03-18T00:15:00.741Z,96.80
2019-03-18T00:19:01.335Z,96.60
2019-03-18T00:23:07.975Z,96.50
2019-03-18T00:27:16.157Z,96.60
2019-03-18T00:31:22.740Z,96.50
2019-03-18T00:35:30.295Z,97.00
2019-03-18T00:39:38.248Z,96.90
2019-03-18T00:43:44.959Z,96.60
2019-03-18T00:47:52.291Z,96.60
2019-03-18T00:52:00.527Z,96.60
2019-03-18T00:56:07.810Z,96.60
2019-03-18T01:05:00.156Z,95.60
2019-03-18T01:09:07.705Z,95.60
2019-03-18T01:13:14.903Z,96.10
2019-03-18T01:17:21.260Z,95.50
2019-03-18T01:21:27.652Z,95.90
2019-03-18T01:25:34.807Z,95.70
2019-03-18T01:29:41.149Z,96.50
2019-03-18T01:33:48.772Z,95.80
2019-03-18T01:37:56.555Z,95.60
2019-03-18T01:42:05.292Z,96.00
2019-03-18T01:46:15.826Z,96.60
2019-03-18T01:50:22.147Z,97.20
2019-03-18T01:54:29.735Z,97.70
2019-03-18T01:58:36.965Z,97.80
2019-03-18T02:02:43.234Z,98.30
2019-03-18T02:06:49.638Z,97.50
2019-03-18T02:10:56.353Z,98.00
2019-03-18T02:15:03.699Z,97.20
2019-03-18T02:19:10.043Z,97.50
2019-03-18T02:23:17.564Z,97.50
2019-03-18T02:27:23.912Z,97.90
2019-03-18T02:31:31.415Z,98.40
2019-03-18T02:35:38.437Z,97.80
2019-03-18T02:39:44.754Z,98.70
2019-03-18T02:43:51.126Z,98.90
2019-03-18T02:48:20.000Z,99.70
2019-03-18T02:52:26.370Z,99.60
2019-03-18T02:56:32.750Z,99.90
2019-03-18T03:00:41.305Z,99.90
2019-03-18T03:04:50.942Z,99.90
2019-03-18T03:09:00.666Z,99.90
2019-03-18T03:13:10.070Z,99.90
2019-03-18T03:17:16.519Z,99.90
2019-03-18T03:21:23.546Z,99.90
2019-03-18T03:25:29.857Z,99.90
2019-03-18T03:29:35.645Z,99.90
2019-03-18T03:33:41.983Z,99.90
2019-03-18T03:37:49.258Z,99.90
2019-03-18T03:41:55.595Z,99.90
2019-03-18T03:46:03.102Z,99.90
2019-03-18T03:50:09.766Z,99.90
2019-03-18T03:54:17.134Z,99.90
2019-03-18T03:59:02.681Z,99.90
2019-03-18T04:03:09.558Z,99.90
2019-03-18T04:07:15.856Z,99.90
2019-03-18T04:11:42.694Z,99.90
2019-03-18T04:15:49.050Z,99.90
2019-03-18T04:20:15.681Z,99.90
2019-03-18T04:24:22.090Z,99.90
2019-03-18T04:28:28.969Z,99.90
2019-03-18T04:32:37.092Z,99.90
2019-03-18T04:36:44.671Z,99.90
2019-03-18T04:40:51.087Z,99.90
2019-03-18T04:45:17.857Z,99.90
2019-03-18T04:49:24.198Z,99.90
2019-03-18T04:53:31.834Z,99.90
2019-03-18T04:57:39.303Z,99.90
2019-03-18T05:01:46.553Z,99.90
2019-03-18T05:05:54.776Z,99.90
2019-03-18T05:10:01.097Z,99.90
2019-03-18T05:14:07.502Z,99.90
2019-03-18T05:18:17.129Z,99.90
2019-03-18T05:22:23.414Z,99.90
2019-03-18T05:26:29.885Z,99.90
2019-03-18T05:30:37.137Z,99.90
2019-03-18T05:34:44.430Z,99.90
2019-03-18T05:38:52.092Z,99.90
2019-03-18T05:42:58.441Z,99.90
2019-03-18T05:47:05.805Z,99.90
2019-03-18T05:51:15.498Z,99.90
2019-03-18T05:55:22.278Z,99.90
2019-03-18T05:59:28.599Z,99.90
2019-03-18T06:03:35.008Z,99.90
2019-03-18T06:07:44.670Z,99.90
2019-03-18T06:11:51.253Z,99.90
2019-03-18T06:15:57.932Z,99.90
2019-03-18T06:20:06.260Z,99.90
2019-03-18T06:24:15.800Z,99.90
2019-03-18T06:28:22.254Z,99.80
2019-03-18T06:32:31.628Z,99.90
2019-03-18T06:36:38.788Z,99.90
2019-03-18T06:40:46.882Z,99.30
2019-03-18T06:48:58.981Z,99.20
2019-03-18T06:53:05.429Z,99.00
2019-03-18T06:57:13.590Z,98.40
2019-03-18T07:01:22.184Z,98.60
2019-03-18T07:05:28.555Z,99.30
2019-03-18T07:09:36.327Z,98.90
2019-03-18T07:13:44.207Z,98.50
2019-03-18T07:17:50.762Z,98.10
2019-03-18T07:21:57.090Z,97.60
2019-03-18T07:26:03.478Z,97.80
2019-03-18T07:30:10.061Z,97.10
2019-03-18T07:34:15.799Z,97.60
2019-03-18T07:38:22.139Z,97.50
2019-03-18T07:42:28.620Z,97.10
2019-03-18T07:46:35.890Z,96.60
2019-03-18T07:50:42.340Z,96.90
2019-03-18T07:54:48.670Z,95.50
2019-03-18T07:58:56.653Z,94.90
2019-03-18T08:03:03.572Z,95.00
2019-03-18T08:07:09.992Z,94.10
2019-03-18T08:11:18.252Z,94.20
2019-03-18T08:15:25.644Z,93.50
2019-03-18T08:19:32.875Z,91.10
2019-03-18T08:23:39.311Z,90.80
2019-03-18T08:27:45.671Z,90.40
2019-03-18T08:31:51.982Z,88.80
2019-03-18T08:36:00.182Z,88.20
2019-03-18T08:40:07.269Z,90.50
2019-03-18T08:44:16.013Z,92.30
2019-03-18T08:48:41.851Z,90.00
2019-03-18T08:52:48.668Z,88.70
2019-03-18T08:56:55.774Z,86.20
2019-03-18T09:01:02.430Z,86.80
2019-03-18T09:05:10.830Z,89.00
2019-03-18T09:09:17.773Z,88.40
2019-03-18T09:13:25.081Z,85.60
2019-03-18T09:17:33.598Z,86.50
2019-03-18T09:21:41.247Z,86.30
2019-03-18T09:25:48.265Z,89.30
2019-03-18T09:29:54.574Z,88.80
2019-03-18T09:34:00.955Z,87.50
2019-03-18T09:38:10.167Z,88.90
2019-03-18T09:42:18.121Z,87.10
2019-03-18T09:46:44.838Z,85.50
2019-03-18T09:50:51.223Z,84.50
2019-03-18T09:55:04.186Z,85.10
2019-03-18T09:59:10.582Z,83.60
2019-03-18T10:03:18.063Z,83.40
2019-03-18T10:07:24.364Z,84.80
2019-03-18T10:11:30.702Z,84.50
2019-03-18T10:15:40.730Z,84.00
2019-03-18T10:19:47.069Z,80.50
2019-03-18T10:28:00.182Z,82.20
2019-03-18T10:32:07.440Z,83.30
2019-03-18T10:36:15.343Z,83.80
2019-03-18T10:40:21.696Z,83.60
2019-03-18T10:44:27.967Z,82.40
2019-03-18T10:48:36.446Z,80.80
2019-03-18T10:52:42.808Z,80.30
2019-03-18T10:56:49.608Z,79.30
2019-03-18T11:00:56.315Z,78.00
2019-03-18T11:05:04.050Z,76.20
2019-03-18T11:09:11.320Z,76.20
2019-03-18T11:13:37.858Z,75.60
2019-03-18T11:17:45.250Z,75.10
2019-03-18T11:21:52.155Z,77.50
2019-03-18T11:25:58.738Z,76.40
2019-03-18T11:30:05.575Z,76.00
2019-03-18T11:34:12.003Z,77.40
2019-03-18T11:38:19.196Z,76.20
2019-03-18T11:42:26.667Z,76.80
2019-03-18T11:46:35.284Z,77.80
2019-03-18T11:50:44.127Z,80.40
2019-03-18T11:54:51.311Z,79.60
2019-03-18T11:59:20.875Z,80.90
2019-03-18T12:03:26.656Z,83.20
2019-03-18T12:11:42.831Z,79.70
2019-03-18T12:15:50.032Z,78.00
2019-03-18T12:19:57.080Z,78.90
2019-03-18T12:24:03.763Z,81.20
2019-03-18T12:28:11.001Z,83.50
2019-03-18T12:32:17.387Z,81.90
2019-03-18T12:37:03.264Z,82.40
2019-03-18T12:41:11.010Z,82.40
2019-03-18T12:49:29.759Z,79.50
2019-03-18T12:53:36.339Z,80.60
2019-03-18T12:58:03.732Z,81.20
2019-03-18T13:02:10.144Z,83.80
2019-03-18T13:06:16.546Z,82.30
2019-03-18T13:10:48.604Z,82.20
2019-03-18T13:14:56.131Z,82.70
2019-03-18T13:19:23.789Z,82.60
2019-03-18T13:23:32.336Z,81.40
2019-03-18T13:27:38.686Z,79.80
2019-03-18T13:31:46.312Z,78.30
2019-03-18T13:35:54.202Z,76.50
2019-03-18T13:40:00.569Z,74.70
2019-03-18T13:44:08.636Z,75.20
2019-03-18T13:48:15.001Z,73.30
2019-03-18T13:52:21.476Z,74.20
2019-03-18T13:56:48.032Z,73.80
2019-03-18T14:00:54.408Z,76.30
2019-03-18T14:05:00.850Z,73.90
2019-03-18T14:09:09.763Z,74.10
2019-03-18T14:13:17.173Z,75.30
2019-03-18T14:17:26.790Z,77.00
2019-03-18T14:21:33.765Z,78.90
2019-03-18T14:25:45.265Z,79.20
2019-03-18T14:29:50.529Z,79.00
2019-03-18T14:33:56.904Z,77.70
2019-03-18T14:38:04.423Z,77.90
2019-03-18T14:42:11.714Z,76.10
2019-03-18T14:46:17.616Z,76.60
2019-03-18T14:54:29.835Z,75.90
2019-03-18T14:58:38.989Z,76.90
2019-03-18T15:02:46.246Z,75.30
2019-03-18T15:06:54.862Z,75.80
2019-03-18T15:11:01.158Z,75.20
2019-03-18T15:19:15.603Z,71.00
2019-03-18T15:23:23.827Z,72.40
2019-03-18T15:27:31.876Z,72.10
2019-03-18T15:31:39.098Z,73.80
2019-03-18T15:35:45.370Z,75.10
2019-03-18T15:39:52.577Z,76.50
2019-03-18T15:44:00.649Z,75.70
2019-03-18T15:48:07.539Z,77.10
2019-03-18T15:52:13.864Z,78.20
2019-03-18T15:56:21.701Z,77.80
2019-03-18T16:00:28.133Z,78.50
2019-03-18T16:04:34.616Z,78.50
2019-03-18T16:08:41.908Z,77.60
2019-03-18T16:17:02.050Z,79.70
2019-03-18T16:21:05.959Z,78.70
2019-03-18T16:25:12.347Z,79.00
2019-03-18T16:29:26.854Z,79.70
2019-03-18T16:33:33.307Z,81.10
2019-03-18T16:37:40.659Z,80.90
2019-03-18T16:41:47.012Z,81.50
2019-03-18T16:45:53.082Z,81.70
2019-03-18T16:50:00.933Z,82.10
2019-03-18T16:54:08.370Z,83.10
2019-03-18T16:58:14.709Z,83.40
2019-03-18T17:02:21.455Z,83.40
2019-03-18T17:06:31.214Z,82.60
2019-03-18T17:10:37.665Z,83.50
2019-03-18T17:14:43.940Z,84.00
2019-03-18T17:18:50.361Z,83.10
2019-03-18T17:22:56.716Z,83.10
2019-03-18T17:27:07.393Z,82.60
2019-03-18T17:31:16.981Z,83.10
2019-03-18T17:39:30.746Z,84.60
2019-03-18T17:43:37.116Z,86.00
2019-03-18T17:47:43.498Z,84.20
2019-03-18T17:51:50.430Z,84.10
2019-03-18T17:56:02.753Z,85.50
2019-03-18T18:00:12.466Z,85.80
2019-03-18T18:04:22.412Z,85.90
2019-03-18T18:08:28.788Z,86.30
2019-03-18T18:12:35.271Z,85.50
2019-03-18T18:16:45.179Z,85.50
2019-03-18T18:20:51.587Z,84.90
2019-03-18T18:25:17.614Z,84.30
2019-03-18T18:29:23.949Z,84.60
2019-03-18T18:33:32.255Z,84.50
2019-03-18T18:37:38.561Z,84.60
2019-03-18T18:41:46.402Z,85.60
2019-03-18T18:46:15.408Z,85.30
2019-03-18T18:50:22.656Z,85.70
2019-03-18T18:54:30.480Z,86.20
2019-03-18T18:58:36.935Z,86.20
2019-03-18T19:02:43.341Z,87.70
2019-03-18T19:06:52.652Z,89.20
2019-03-18T19:11:23.704Z,88.90
2019-03-18T19:15:30.108Z,88.60
2019-03-18T19:19:36.982Z,88.00
2019-03-18T19:23:43.266Z,88.40
2019-03-18T19:27:49.742Z,88.60
2019-03-18T19:31:56.233Z,89.80
2019-03-18T19:36:06.624Z,89.80
2019-03-18T19:40:14.585Z,89.40
2019-03-18T19:44:20.904Z,89.30
2019-03-18T19:48:27.417Z,89.70
2019-03-18T19:52:34.004Z,91.10
2019-03-18T19:56:40.407Z,90.40
2019-03-18T20:00:46.895Z,91.20
2019-03-18T20:04:54.512Z,90.40
2019-03-18T20:09:05.654Z,90.70
2019-03-18T20:13:14.850Z,91.00
2019-03-18T20:17:23.372Z,91.60
2019-03-18T20:21:31.809Z,91.70
2019-03-18T20:25:38.908Z,91.80
2019-03-18T20:29:49.331Z,91.50
2019-03-18T20:33:57.171Z,91.80
2019-03-18T20:38:05.045Z,92.30
2019-03-18T20:42:11.158Z,92.00
2019-03-18T20:46:20.165Z,92.50
2019-03-18T20:50:26.680Z,92.20
2019-03-18T20:54:52.676Z,92.30
2019-03-18T20:58:59.586Z,91.90
2019-03-18T21:03:07.142Z,92.10
2019-03-18T21:07:13.462Z,92.00
2019-03-18T21:11:19.975Z,92.80
2019-03-18T21:15:28.136Z,92.70
2019-03-18T21:19:34.594Z,92.70
2019-03-18T21:27:50.995Z,93.10
2019-03-18T21:31:57.490Z,93.10
2019-03-18T21:36:04.479Z,93.10
2019-03-18T21:40:15.121Z,92.60
2019-03-18T21:44:21.779Z,93.30
2019-03-18T21:48:30.449Z,92.90
2019-03-18T21:52:37.714Z,93.40
2019-03-18T21:56:44.143Z,93.50
2019-03-18T22:00:50.525Z,93.60
2019-03-18T22:04:57.947Z,93.40
2019-03-18T22:09:06.651Z,94.00
2019-03-18T22:13:13.205Z,93.70
2019-03-18T22:17:19.672Z,93.30
2019-03-18T22:21:46.667Z,93.30
2019-03-18T22:25:53.144Z,94.40
2019-03-18T22:29:59.531Z,94.00
2019-03-18T22:34:07.129Z,93.70
2019-03-18T22:38:13.534Z,94.40
2019-03-18T22:42:21.886Z,93.80
2019-03-18T22:46:30.914Z,93.60
2019-03-18T22:50:37.344Z,93.60
2019-03-18T22:54:43.693Z,93.50
2019-03-18T22:58:51.559Z,94.10
2019-03-18T23:03:01.800Z,94.30
2019-03-18T23:07:08.260Z,93.60
2019-03-18T23:11:15.008Z,93.50
2019-03-18T23:15:29.706Z,94.00
2019-03-18T23:19:30.964Z,93.80
2019-03-18T23:23:42.368Z,93.30
2019-03-18T23:27:48.659Z,93.70
2019-03-18T23:31:56.128Z,93.40
2019-03-18T23:36:04.192Z,93.70
2019-03-18T23:40:10.953Z,93.60
2019-03-18T23:44:19.581Z,94.50
2019-03-18T23:48:26.310Z,94.90
2019-03-18T23:52:34.250Z,94.90
2019-03-18T23:56:40.593Z,94.30
