createdAt,value
2022-08-17T00:00:34.883Z,97610.97
2022-08-17T00:03:06.380Z,97594.97
2022-08-17T00:05:36.582Z,97578.72
2022-08-17T00:08:05.032Z,97573.94
2022-08-17T00:10:33.539Z,97562.88
2022-08-17T00:13:05.685Z,97555.38
2022-08-17T00:15:34.997Z,97546.91
2022-08-17T00:18:03.060Z,97539.53
2022-08-17T00:20:34.870Z,97526.03
2022-08-17T00:23:08.250Z,97506.34
2022-08-17T00:25:36.174Z,97492.00
2022-08-17T00:28:04.270Z,97493.13
2022-08-17T00:30:53.093Z,97487.13
2022-08-17T00:33:25.229Z,97492.31
2022-08-17T00:35:54.197Z,97483.00
2022-08-17T00:38:22.223Z,97464.31
2022-08-17T00:40:52.613Z,97464.59
2022-08-17T00:43:31.811Z,97451.91
2022-08-17T00:46:00.971Z,97436.75
2022-08-17T00:48:31.388Z,97424.88
2022-08-17T00:51:04.228Z,97421.59
2022-08-17T00:53:34.794Z,97417.38
2022-08-17T00:56:05.727Z,97421.88
2022-08-17T00:58:36.286Z,97399.59
2022-08-17T01:01:05.932Z,97395.53
2022-08-17T01:03:37.940Z,97391.28
2022-08-17T01:06:07.553Z,97387.22
2022-08-17T01:08:38.163Z,97379.56
2022-08-17T01:11:07.015Z,97372.06
2022-08-17T01:13:41.251Z,97363.78
2022-08-17T01:16:16.589Z,97346.84
2022-08-17T01:18:49.056Z,97346.19
2022-08-17T01:21:21.290Z,97332.69
2022-08-17T01:23:50.576Z,97319.97
2022-08-17T01:26:19.171Z,97312.50
2022-08-17T01:28:54.767Z,97294.59
2022-08-17T01:31:26.856Z,97283.06
2022-08-17T01:33:54.718Z,97266.13
2022-08-17T01:36:22.683Z,97245.94
2022-08-17T01:38:51.973Z,97229.06
2022-08-17T01:41:25.460Z,97213.91
2022-08-17T01:43:57.798Z,97208.06
2022-08-17T01:46:29.190Z,97187.91
2022-08-17T01:48:58.408Z,97163.34
2022-08-17T01:51:27.301Z,97143.84
2022-08-17T01:54:00.117Z,97136.53
2022-08-17T01:56:30.119Z,97123.69
2022-08-17T01:58:58.109Z,97123.84
2022-08-17T02:01:29.011Z,97123.97
2022-08-17T02:04:00.977Z,97108.88
2022-08-17T02:06:52.843Z,97097.84
2022-08-17T02:09:23.270Z,97105.66
2022-08-17T02:11:53.424Z,97100.59
2022-08-17T02:14:22.163Z,97102.38
2022-08-17T02:16:50.420Z,97097.97
2022-08-17T02:19:18.808Z,97100.75
2022-08-17T02:21:49.563Z,97092.31
2022-08-17T02:25:00.749Z,97101.88
2022-08-17T02:27:10.312Z,97094.09
2022-08-17T02:29:38.321Z,97108.72
2022-08-17T02:32:06.737Z,97098.47
2022-08-17T02:34:34.598Z,97097.66
2022-08-17T02:37:02.431Z,97081.56
2022-08-17T02:39:31.981Z,97081.88
2022-08-17T02:42:03.138Z,97064.94
2022-08-17T02:44:39.035Z,97043.81
2022-08-17T02:47:09.642Z,97036.38
2022-08-17T02:49:38.114Z,97015.09
2022-08-17T02:52:07.757Z,97015.41
2022-08-17T02:54:41.042Z,97001.78
2022-08-17T02:57:10.578Z,96998.53
2022-08-17T02:59:38.735Z,96996.06
2022-08-17T03:02:08.491Z,96987.63
2022-08-17T03:04:36.502Z,96987.63
2022-08-17T03:07:05.105Z,96980.81
2022-08-17T03:09:33.391Z,96981.78
2022-08-17T03:12:07.474Z,96986.19
2022-08-17T03:14:41.495Z,96992.19
2022-08-17T03:17:11.206Z,96984.56
2022-08-17T03:19:45.417Z,96989.88
2022-08-17T03:22:36.009Z,96987.16
2022-08-17T03:25:01.320Z,96976.41
2022-08-17T03:27:31.363Z,96964.56
2022-08-17T03:29:59.393Z,96955.31
2022-08-17T03:32:27.283Z,96957.09
2022-08-17T03:34:59.223Z,96945.25
2022-08-17T03:37:27.166Z,96938.56
2022-08-17T03:39:55.495Z,96936.13
2022-08-17T03:42:31.383Z,96931.28
2022-08-17T03:45:03.360Z,96915.06
2022-08-17T03:47:48.588Z,96914.25
2022-08-17T03:50:34.039Z,96917.78
2022-08-17T03:53:22.570Z,96910.34
2022-08-17T03:56:07.802Z,96910.34
2022-08-17T03:58:36.831Z,96904.50
2022-08-17T04:01:07.098Z,96892.63
2022-08-17T04:03:35.100Z,96891.97
2022-08-17T04:06:03.233Z,96888.56
2022-08-17T04:08:31.551Z,96890.38
2022-08-17T04:11:00.116Z,96880.16
2022-08-17T04:13:28.335Z,96877.72
2022-08-17T04:15:56.219Z,96888.91
2022-08-17T04:18:26.059Z,96886.31
2022-08-17T04:20:53.950Z,96879.47
2022-08-17T04:23:21.840Z,96883.84
2022-08-17T04:25:51.555Z,96889.84
2022-08-17T04:28:20.674Z,96895.88
2022-08-17T04:30:49.245Z,96893.28
2022-08-17T04:33:19.793Z,96902.81
2022-08-17T04:35:51.113Z,96903.50
2022-08-17T04:38:20.731Z,96907.88
2022-08-17T04:41:06.826Z,96903.66
2022-08-17T04:43:36.557Z,96900.22
2022-08-17T04:46:06.227Z,96901.88
2022-08-17T04:48:37.479Z,96904.47
2022-08-17T04:51:11.983Z,96913.06
2022-08-17T04:53:41.159Z,96917.28
2022-08-17T04:56:11.662Z,96921.50
2022-08-17T04:58:45.246Z,96915.66
2022-08-17T05:01:13.642Z,96912.25
2022-08-17T05:03:42.011Z,96915.66
2022-08-17T05:06:11.418Z,96931.06
2022-08-17T05:08:40.123Z,96937.06
2022-08-17T05:11:08.526Z,96942.09
2022-08-17T05:13:36.357Z,96948.09
2022-08-17T05:16:05.587Z,96964.19
2022-08-17T05:18:34.029Z,96965.00
2022-08-17T05:21:03.288Z,96980.25
2022-08-17T05:23:41.822Z,96988.69
2022-08-17T05:26:21.370Z,97003.78
2022-08-17T05:28:55.249Z,97029.13
2022-08-17T05:31:26.513Z,97051.34
2022-08-17T05:33:54.455Z,97064.84
2022-08-17T05:36:42.546Z,97091.16
2022-08-17T05:39:16.668Z,97108.88
2022-08-17T05:41:46.996Z,97136.81
2022-08-17T05:44:15.064Z,97163.97
2022-08-17T05:46:46.586Z,97190.13
2022-08-17T05:49:17.170Z,97218.88
2022-08-17T05:52:10.316Z,97246.75
2022-08-17T05:54:52.694Z,97284.09
2022-08-17T05:57:39.919Z,97319.59
2022-08-17T06:00:17.048Z,97364.47
2022-08-17T06:03:16.425Z,97405.81
2022-08-17T06:06:01.260Z,97458.19
2022-08-17T06:08:35.250Z,97516.97
2022-08-17T06:11:16.103Z,97573.00
2022-08-17T06:14:18.984Z,97623.81
2022-08-17T06:16:51.017Z,97662.63
2022-08-17T06:19:25.366Z,97713.63
2022-08-17T06:21:55.847Z,97750.03
2022-08-17T06:24:34.221Z,97803.47
2022-08-17T06:27:12.758Z,97855.34
2022-08-17T06:29:49.408Z,97895.97
2022-08-17T06:32:17.459Z,97942.66
2022-08-17T06:34:47.151Z,97981.00
2022-08-17T06:37:31.087Z,98019.19
2022-08-17T06:40:14.557Z,98055.78
2022-08-17T06:43:04.982Z,98079.63
2022-08-17T06:45:38.731Z,98110.16
2022-08-17T06:48:13.927Z,98129.75
2022-08-17T06:50:48.673Z,98161.31
2022-08-17T06:53:24.455Z,98182.41
2022-08-17T06:55:59.812Z,98225.03
2022-08-17T06:58:33.306Z,98254.78
2022-08-17T07:01:07.754Z,98286.19
2022-08-17T07:03:40.753Z,98315.97
2022-08-17T07:06:15.423Z,98358.66
2022-08-17T07:08:56.667Z,98393.50
2022-08-17T07:11:31.394Z,98439.63
2022-08-17T07:14:17.288Z,98469.25
2022-08-17T07:16:48.432Z,98535.19
2022-08-17T07:19:17.762Z,98576.69
2022-08-17T07:21:54.929Z,98623.53
2022-08-17T07:24:37.935Z,98678.09
2022-08-17T07:27:18.155Z,98730.19
2022-08-17T07:29:51.041Z,98771.03
2022-08-17T07:32:24.094Z,98844.47
2022-08-17T07:35:10.693Z,98918.75
2022-08-17T07:37:41.016Z,98988.59
2022-08-17T07:40:26.959Z,99062.25
2022-08-17T07:43:26.056Z,99143.25
2022-08-17T07:46:32.522Z,99221.13
2022-08-17T07:49:17.027Z,99315.19
2022-08-17T07:52:00.440Z,99399.06
2022-08-17T07:54:48.300Z,99473.56
2022-08-17T07:57:34.374Z,99547.16
2022-08-17T08:00:17.039Z,99624.38
2022-08-17T08:02:58.610Z,99679.38
2022-08-17T08:05:49.254Z,99748.78
2022-08-17T08:08:29.057Z,99822.44
2022-08-17T08:11:03.198Z,99897.13
2022-08-17T08:13:32.245Z,99949.44
2022-08-17T08:16:20.721Z,100007.72
2022-08-17T08:18:56.865Z,100092.19
2022-08-17T08:21:47.158Z,100161.59
2022-08-17T08:24:32.340Z,100238.22
2022-08-17T08:27:11.430Z,100326.66
2022-08-17T08:29:50.834Z,100412.94
2022-08-17T08:32:26.428Z,100452.22
2022-08-17T08:35:04.565Z,100507.47
2022-08-17T08:37:43.549Z,100589.34
2022-08-17T08:40:22.728Z,100651.28
2022-08-17T08:42:57.959Z,100719.38
2022-08-17T08:45:37.396Z,100794.41
2022-08-17T08:48:46.153Z,100871.03
2022-08-17T08:51:13.732Z,100939.31
2022-08-17T08:53:49.600Z,101001.41
2022-08-17T08:56:32.639Z,101074.03
2022-08-17T08:59:08.369Z,101128.34
2022-08-17T09:01:43.493Z,101181.13
2022-08-17T09:04:26.529Z,101237.25
2022-08-17T09:07:07.420Z,101296.72
2022-08-17T09:09:49.650Z,101374.72
2022-08-17T09:12:26.547Z,101439.44
2022-08-17T09:15:02.375Z,101502.50
2022-08-17T09:17:37.660Z,101565.00
2022-08-17T09:20:28.060Z,101604.81
2022-08-17T09:23:03.892Z,101661.94
2022-08-17T09:25:37.935Z,101739.88
2022-08-17T09:28:13.347Z,101825.53
2022-08-17T09:30:49.791Z,101921.13
2022-08-17T09:33:22.896Z,101980.16
2022-08-17T09:35:54.836Z,102037.25
2022-08-17T09:38:32.407Z,102108.34
2022-08-17T09:41:15.546Z,102193.63
2022-08-17T09:43:50.335Z,102285.78
2022-08-17T09:46:23.167Z,102367.31
2022-08-17T09:48:55.573Z,102427.31
2022-08-17T09:51:30.274Z,102469.03
2022-08-17T09:54:21.010Z,102509.97
2022-08-17T09:57:28.580Z,102575.91
2022-08-17T10:00:13.398Z,102646.38
2022-08-17T10:03:01.721Z,102736.22
2022-08-17T10:05:37.730Z,102820.66
2022-08-17T10:08:15.110Z,102864.94
2022-08-17T10:10:56.791Z,102901.50
2022-08-17T10:13:37.145Z,102972.22
2022-08-17T10:16:12.626Z,103015.69
2022-08-17T10:18:52.485Z,103072.38
2022-08-17T10:21:40.011Z,103123.78
2022-08-17T10:24:31.400Z,103187.44
2022-08-17T10:27:04.048Z,103254.59
2022-08-17T10:29:49.051Z,103306.03
2022-08-17T10:32:28.646Z,103369.84
2022-08-17T10:35:19.198Z,103390.63
2022-08-17T10:38:16.008Z,103413.31
2022-08-17T10:40:49.520Z,103433.28
2022-08-17T10:43:37.287Z,103408.66
2022-08-17T10:46:31.183Z,103350.69
2022-08-17T10:49:33.082Z,103340.91
2022-08-17T10:52:03.000Z,103307.47
2022-08-17T10:54:40.403Z,103277.66
2022-08-17T10:57:41.103Z,103233.78
2022-08-17T11:00:31.832Z,103203.00
2022-08-17T11:03:00.150Z,103170.56
2022-08-17T11:05:50.246Z,103127.56
2022-08-17T11:08:38.425Z,103125.78
2022-08-17T11:11:38.991Z,103126.50
2022-08-17T11:14:25.784Z,103169.09
2022-08-17T11:17:11.268Z,103230.19
2022-08-17T11:20:13.994Z,103312.25
2022-08-17T11:22:55.647Z,103424.09
2022-08-17T11:25:34.904Z,103479.97
2022-08-17T11:28:10.064Z,103522.78
2022-08-17T11:30:44.749Z,103558.50
2022-08-17T11:33:56.126Z,103625.91
2022-08-17T11:36:35.517Z,103680.88
2022-08-17T11:39:16.097Z,103732.56
2022-08-17T11:41:51.010Z,103797.28
2022-08-17T11:44:32.472Z,103867.22
2022-08-17T11:47:29.923Z,103942.56
2022-08-17T11:50:30.018Z,103960.03
2022-08-17T11:52:57.984Z,103929.13
2022-08-17T11:56:03.901Z,103829.78
2022-08-17T11:58:41.378Z,103687.56
2022-08-17T12:01:13.650Z,103591.91
2022-08-17T12:03:55.392Z,103514.56
2022-08-17T12:06:51.172Z,103439.19
2022-08-17T12:09:24.597Z,103372.47
2022-08-17T12:12:12.465Z,103320.78
2022-08-17T12:15:08.911Z,103270.78
2022-08-17T12:17:41.550Z,103234.69
2022-08-17T12:20:16.392Z,103203.16
2022-08-17T12:22:56.510Z,103148.75
2022-08-17T12:25:33.106Z,103139.06
2022-08-17T12:28:06.809Z,103130.97
2022-08-17T12:30:36.929Z,103128.31
2022-08-17T12:33:12.350Z,103116.91
2022-08-17T12:35:40.302Z,103115.84
2022-08-17T12:38:32.601Z,103118.25
2022-08-17T12:40:59.800Z,103085.81
2022-08-17T12:43:32.772Z,103066.53
2022-08-17T12:46:14.949Z,103041.00
2022-08-17T12:48:54.998Z,103012.03
2022-08-17T12:51:29.081Z,102970.00
2022-08-17T12:53:58.604Z,102937.66
2022-08-17T12:56:27.078Z,102916.56
2022-08-17T12:58:56.628Z,102888.47
2022-08-17T13:01:26.008Z,102844.66
2022-08-17T13:03:59.821Z,102829.91
2022-08-17T13:06:31.500Z,102808.72
2022-08-17T13:09:09.160Z,102797.22
2022-08-17T13:11:37.148Z,102799.78
2022-08-17T13:14:10.860Z,102769.03
2022-08-17T13:16:39.360Z,102763.84
2022-08-17T13:19:09.683Z,102714.72
2022-08-17T13:21:38.457Z,102686.88
2022-08-17T13:24:18.025Z,102672.88
2022-08-17T13:26:49.341Z,102650.00
2022-08-17T13:29:24.885Z,102617.59
2022-08-17T13:32:04.031Z,102598.34
2022-08-17T13:35:11.841Z,102564.25
2022-08-17T13:37:32.704Z,102559.16
2022-08-17T13:40:23.849Z,102555.44
2022-08-17T13:42:54.395Z,102562.34
2022-08-17T13:45:38.788Z,102554.38
2022-08-17T13:48:14.422Z,102501.25
2022-08-17T13:50:45.292Z,102468.72
2022-08-17T13:53:22.089Z,102487.97
2022-08-17T13:55:55.211Z,102488.56
2022-08-17T13:58:25.750Z,102470.31
2022-08-17T14:00:54.368Z,102443.38
2022-08-17T14:03:22.284Z,102427.53
2022-08-17T14:05:51.739Z,102418.81
2022-08-17T14:08:21.782Z,102418.81
2022-08-17T14:10:59.280Z,102421.25
2022-08-17T14:13:27.893Z,102452.56
2022-08-17T14:15:56.893Z,102481.22
2022-08-17T14:18:54.305Z,102515.19
2022-08-17T14:21:13.107Z,102547.25
2022-08-17T14:23:41.029Z,102558.59
2022-08-17T14:26:12.893Z,102542.75
2022-08-17T14:28:47.764Z,102513.88
2022-08-17T14:31:22.926Z,102499.00
2022-08-17T14:33:51.460Z,102503.34
2022-08-17T14:36:19.337Z,102512.91
2022-08-17T14:38:47.196Z,102514.47
2022-08-17T14:41:21.972Z,102521.50
2022-08-17T14:43:51.332Z,102545.91
2022-08-17T14:46:19.281Z,102584.03
2022-08-17T14:48:47.242Z,102610.13
2022-08-17T14:51:17.015Z,102638.81
2022-08-17T14:53:47.725Z,102683.22
2022-08-17T14:56:17.536Z,102741.47
2022-08-17T14:58:45.757Z,102761.66
2022-08-17T15:01:14.883Z,102763.28
2022-08-17T15:03:43.374Z,102847.91
2022-08-17T15:06:15.311Z,102963.03
2022-08-17T15:08:44.669Z,103054.78
2022-08-17T15:11:14.677Z,103104.41
2022-08-17T15:13:52.715Z,103132.28
2022-08-17T15:16:21.481Z,103164.66
2022-08-17T15:18:50.133Z,103177.69
2022-08-17T15:21:18.265Z,103214.44
2022-08-17T15:23:46.619Z,103204.63
2022-08-17T15:26:14.497Z,103188.88
2022-08-17T15:28:43.700Z,103203.66
2022-08-17T15:31:18.128Z,103250.88
2022-08-17T15:33:46.121Z,103350.41
2022-08-17T15:36:14.184Z,103466.81
2022-08-17T15:38:44.505Z,103528.81
2022-08-17T15:41:15.452Z,103504.25
2022-08-17T15:43:45.644Z,103469.25
2022-08-17T15:46:16.358Z,103374.63
2022-08-17T15:48:46.150Z,103287.81
2022-08-17T15:51:17.082Z,103188.16
2022-08-17T15:53:47.236Z,103112.00
2022-08-17T15:56:16.219Z,103130.31
2022-08-17T15:58:47.465Z,103141.59
2022-08-17T16:01:26.692Z,103142.31
2022-08-17T16:04:26.704Z,103150.22
2022-08-17T16:06:53.833Z,103129.94
2022-08-17T16:09:21.718Z,103096.59
2022-08-17T16:11:52.786Z,103047.59
2022-08-17T16:14:33.939Z,103012.53
2022-08-17T16:17:03.341Z,102930.38
2022-08-17T16:19:32.477Z,102882.25
2022-08-17T16:22:00.392Z,102849.19
2022-08-17T16:24:28.480Z,102764.25
2022-08-17T16:26:56.792Z,102716.34
2022-08-17T16:29:26.236Z,102658.72
2022-08-17T16:31:54.359Z,102593.38
2022-08-17T16:34:22.245Z,102523.69
2022-08-17T16:36:55.960Z,102458.97
2022-08-17T16:39:28.945Z,102382.34
2022-08-17T16:41:57.847Z,102332.66
2022-08-17T16:44:28.935Z,102274.34
2022-08-17T16:46:57.379Z,102215.13
2022-08-17T16:49:35.613Z,102166.34
2022-08-17T16:52:07.640Z,102113.09
2022-08-17T16:54:38.122Z,102076.69
2022-08-17T16:57:08.905Z,102034.06
2022-08-17T16:59:40.781Z,102002.81
2022-08-17T17:02:14.679Z,101958.41
2022-08-17T17:04:49.611Z,101910.69
2022-08-17T17:07:51.116Z,101875.84
2022-08-17T17:10:23.745Z,101831.59
2022-08-17T17:13:02.498Z,101808.09
2022-08-17T17:15:47.457Z,101775.94
2022-08-17T17:18:17.160Z,101742.06
2022-08-17T17:20:51.075Z,101708.19
2022-08-17T17:23:36.232Z,101668.31
2022-08-17T17:26:12.686Z,101637.97
2022-08-17T17:28:53.128Z,101606.69
2022-08-17T17:31:26.282Z,101574.66
2022-08-17T17:33:57.406Z,101547.84
2022-08-17T17:36:30.446Z,101517.53
2022-08-17T17:39:05.048Z,101486.38
2022-08-17T17:41:38.101Z,101451.59
2022-08-17T17:44:12.084Z,101412.56
2022-08-17T17:46:45.177Z,101364.97
2022-08-17T17:49:14.353Z,101321.69
2022-08-17T17:52:09.146Z,101279.28
2022-08-17T17:54:52.182Z,101230.97
2022-08-17T17:57:27.935Z,101178.97
2022-08-17T18:00:08.130Z,101121.06
2022-08-17T18:03:00.915Z,101044.00
2022-08-17T18:05:40.419Z,100970.53
2022-08-17T18:08:19.899Z,100918.16
2022-08-17T18:11:08.768Z,100850.59
2022-08-17T18:13:53.856Z,100797.25
2022-08-17T18:16:22.541Z,100732.41
2022-08-17T18:18:53.463Z,100673.84
2022-08-17T18:21:26.446Z,100622.97
2022-08-17T18:23:56.935Z,100573.00
2022-08-17T18:26:43.811Z,100520.44
2022-08-17T18:29:32.400Z,100462.78
2022-08-17T18:32:17.498Z,100410.28
2022-08-17T18:34:49.126Z,100369.16
2022-08-17T18:37:33.030Z,100320.81
2022-08-17T18:40:16.155Z,100287.34
2022-08-17T18:42:45.730Z,100240.03
2022-08-17T18:45:14.503Z,100192.69
2022-08-17T18:47:54.365Z,100148.06
2022-08-17T18:50:27.700Z,100100.06
2022-08-17T18:53:15.704Z,100052.66
2022-08-17T18:55:43.623Z,100009.78
2022-08-17T18:58:25.450Z,99985.81
2022-08-17T19:00:53.704Z,99969.47
2022-08-17T19:03:26.911Z,99957.38
2022-08-17T19:06:16.022Z,99941.06
2022-08-17T19:08:44.335Z,99915.44
2022-08-17T19:11:21.614Z,99871.63
2022-08-17T19:13:55.670Z,99833.31
2022-08-17T19:16:28.453Z,99786.91
2022-08-17T19:19:02.451Z,99734.44
2022-08-17T19:21:37.212Z,99685.56
2022-08-17T19:24:10.645Z,99644.63
2022-08-17T19:26:54.572Z,99593.88
2022-08-17T19:29:30.890Z,99556.28
2022-08-17T19:31:59.670Z,99529.03
2022-08-17T19:34:33.287Z,99496.56
2022-08-17T19:37:08.831Z,99462.25
2022-08-17T19:39:44.554Z,99422.88
2022-08-17T19:42:22.384Z,99375.91
2022-08-17T19:44:58.667Z,99337.56
2022-08-17T19:47:54.178Z,99295.56
2022-08-17T19:53:08.461Z,99234.31
2022-08-17T19:55:52.235Z,99201.72
2022-08-17T19:58:37.787Z,99161.41
2022-08-17T20:01:11.854Z,99137.53
2022-08-17T20:03:49.678Z,99106.94
2022-08-17T20:06:18.120Z,99080.59
2022-08-17T20:08:57.979Z,99048.06
2022-08-17T20:11:34.847Z,99023.41
2022-08-17T20:14:07.909Z,98985.75
2022-08-17T20:16:35.793Z,98969.78
2022-08-17T20:19:09.456Z,98940.75
2022-08-17T20:21:42.381Z,98916.75
2022-08-17T20:24:22.820Z,98886.84
2022-08-17T20:26:58.326Z,98872.50
2022-08-17T20:30:10.990Z,98838.34
2022-08-17T20:32:53.001Z,98816.34
2022-08-17T20:35:27.052Z,98799.25
2022-08-17T20:37:59.020Z,98784.00
2022-08-17T20:40:34.159Z,98765.28
2022-08-17T20:43:48.941Z,98755.25
2022-08-17T20:46:32.920Z,98727.03
2022-08-17T20:49:19.969Z,98709.13
2022-08-17T20:52:01.735Z,98684.34
2022-08-17T20:54:47.636Z,98664.16
2022-08-17T20:57:48.563Z,98626.59
2022-08-17T21:00:45.895Z,98603.63
2022-08-17T21:03:50.906Z,98585.91
2022-08-17T21:06:23.519Z,98567.22
2022-08-17T21:08:57.650Z,98544.25
2022-08-17T21:11:56.728Z,98519.66
2022-08-17T21:14:58.622Z,98499.31
2022-08-17T21:17:43.756Z,98479.81
2022-08-17T21:20:32.232Z,98452.75
2022-08-17T21:23:21.210Z,98420.16
2022-08-17T21:26:06.800Z,98399.06
2022-08-17T21:29:00.450Z,98388.88
2022-08-17T21:31:34.614Z,98382.31
2022-08-17T21:34:31.248Z,98369.53
2022-08-17T21:37:34.771Z,98354.28
2022-08-17T21:40:22.462Z,98347.59
2022-08-17T21:42:53.793Z,98351.03
2022-08-17T21:45:25.266Z,98350.19
2022-08-17T21:48:11.019Z,98340.06
2022-08-17T21:50:41.582Z,98328.91
2022-08-17T21:53:19.388Z,98319.91
2022-08-17T21:55:51.340Z,98297.78
2022-08-17T21:58:30.431Z,98285.16
2022-08-17T22:01:19.840Z,98253.56
2022-08-17T22:06:40.966Z,98214.78
2022-08-17T22:09:20.980Z,98198.56
2022-08-17T22:12:07.709Z,98182.53
2022-08-17T22:14:52.375Z,98167.16
2022-08-17T22:17:23.618Z,98164.88
2022-08-17T22:19:54.364Z,98136.56
2022-08-17T22:22:33.286Z,98126.56
2022-08-17T22:25:04.169Z,98111.38
2022-08-17T22:27:54.461Z,98090.13
2022-08-17T22:30:44.445Z,98074.25
2022-08-17T22:33:37.176Z,98047.94
2022-08-17T22:36:29.211Z,98043.03
2022-08-17T22:39:00.746Z,98022.59
2022-08-17T22:41:52.227Z,98014.25
2022-08-17T22:44:27.127Z,97994.63
2022-08-17T22:47:02.938Z,97985.50
2022-08-17T22:49:36.794Z,97972.75
2022-08-17T22:52:18.848Z,97956.75
2022-08-17T22:55:09.469Z,97950.81
2022-08-17T22:57:51.859Z,97941.50
2022-08-17T23:00:34.202Z,97945.91
2022-08-17T23:03:15.290Z,97948.53
2022-08-17T23:05:45.760Z,97943.47
2022-08-17T23:08:14.462Z,97932.34
2022-08-17T23:10:45.285Z,97925.66
2022-08-17T23:13:13.341Z,97907.81
2022-08-17T23:15:41.885Z,97895.91
2022-08-17T23:18:10.323Z,97897.88
2022-08-17T23:20:41.346Z,97885.94
2022-08-17T23:23:11.169Z,97883.66
2022-08-17T23:25:39.400Z,97866.66
2022-08-17T23:28:08.737Z,97851.31
2022-08-17T23:30:41.267Z,97843.00
2022-08-17T23:33:19.964Z,97836.28
2022-08-17T23:35:48.401Z,97823.56
2022-08-17T23:38:16.317Z,97810.81
2022-08-17T23:40:44.200Z,97806.91
2022-08-17T23:43:24.448Z,97797.44
2022-08-17T23:45:54.948Z,97795.94
2022-08-17T23:48:35.307Z,97791.72
2022-08-17T23:51:09.626Z,97797.75
2022-08-17T23:53:40.345Z,97799.38
2022-08-17T23:56:11.307Z,97795.31
2022-08-17T23:58:43.029Z,97781.59
