createdAt,value
2017-02-23T00:02:16.700Z,996.96
2017-02-23T00:07:13.432Z,997.01
2017-02-23T00:12:09.941Z,997.06
2017-02-23T00:17:06.151Z,997.09
2017-02-23T00:22:02.520Z,997.07
2017-02-23T00:26:59.475Z,997.04
2017-02-23T00:31:56.261Z,997.02
2017-02-23T00:36:52.664Z,996.96
2017-02-23T00:41:48.733Z,997.02
2017-02-23T00:46:45.286Z,996.90
2017-02-23T00:51:42.013Z,996.92
2017-02-23T00:56:38.430Z,996.85
2017-02-23T01:01:34.971Z,996.92
2017-02-23T01:06:31.427Z,996.82
2017-02-23T01:11:28.364Z,996.86
2017-02-23T01:16:25.573Z,996.81
2017-02-23T01:21:22.046Z,996.85
2017-02-23T01:26:19.493Z,996.77
2017-02-23T01:31:15.791Z,996.97
2017-02-23T01:36:12.310Z,996.90
2017-02-23T01:41:08.858Z,996.88
2017-02-23T01:46:04.747Z,996.65
2017-02-23T01:51:01.484Z,996.67
2017-02-23T01:55:58.278Z,996.55
2017-02-23T02:00:55.270Z,996.51
2017-02-23T02:05:52.610Z,996.49
2017-02-23T02:10:49.292Z,996.44
2017-02-23T02:15:45.422Z,996.40
2017-02-23T02:20:42.021Z,996.42
2017-02-23T02:25:38.347Z,996.25
2017-02-23T02:30:34.983Z,996.13
2017-02-23T02:35:33.323Z,996.19
2017-02-23T02:40:29.564Z,996.11
2017-02-23T02:45:27.502Z,995.99
2017-02-23T02:50:23.712Z,995.93
2017-02-23T02:55:20.063Z,995.89
2017-02-23T03:00:18.207Z,995.89
2017-02-23T03:05:14.534Z,995.75
2017-02-23T03:10:10.950Z,995.88
2017-02-23T03:15:07.498Z,995.81
2017-02-23T03:20:04.221Z,995.85
2017-02-23T03:25:00.492Z,995.76
2017-02-23T03:29:57.046Z,995.74
2017-02-23T03:34:55.170Z,995.62
2017-02-23T03:39:52.132Z,995.60
2017-02-23T03:44:48.818Z,995.51
2017-02-23T03:49:45.253Z,995.51
2017-02-23T03:54:41.546Z,995.43
2017-02-23T03:59:38.085Z,995.39
2017-02-23T04:04:35.446Z,995.28
2017-02-23T04:09:32.002Z,995.15
2017-02-23T04:14:29.319Z,995.17
2017-02-23T04:19:25.588Z,995.13
2017-02-23T04:24:22.567Z,995.07
2017-02-23T04:29:20.260Z,994.90
2017-02-23T04:34:16.363Z,994.82
2017-02-23T04:39:13.174Z,994.71
2017-02-23T04:44:09.327Z,994.60
2017-02-23T04:49:06.027Z,994.49
2017-02-23T04:54:03.215Z,994.38
2017-02-23T04:58:59.608Z,994.29
2017-02-23T05:03:56.025Z,994.10
2017-02-23T05:08:52.159Z,994.07
2017-02-23T05:13:49.280Z,993.98
2017-02-23T05:18:45.986Z,993.80
2017-02-23T05:23:42.326Z,993.63
2017-02-23T05:28:38.728Z,993.67
2017-02-23T05:33:35.288Z,993.51
2017-02-23T05:38:31.673Z,993.43
2017-02-23T05:43:28.122Z,993.29
2017-02-23T05:48:24.289Z,993.21
2017-02-23T05:53:21.707Z,993.16
2017-02-23T05:58:18.657Z,993.00
2017-02-23T06:03:15.219Z,992.95
2017-02-23T06:08:11.486Z,992.90
2017-02-23T06:13:09.373Z,992.81
2017-02-23T06:18:06.134Z,992.74
2017-02-23T06:23:02.538Z,992.63
2017-02-23T06:27:58.933Z,992.62
2017-02-23T06:32:55.491Z,992.61
2017-02-23T06:37:51.690Z,992.52
2017-02-23T06:42:49.035Z,992.54
2017-02-23T06:47:45.159Z,992.54
2017-02-23T06:52:41.411Z,992.43
2017-02-23T06:57:38.423Z,992.53
2017-02-23T07:02:34.621Z,992.50
2017-02-23T07:07:31.035Z,992.56
2017-02-23T07:12:27.776Z,992.55
2017-02-23T07:17:24.189Z,992.59
2017-02-23T07:22:20.618Z,992.51
2017-02-23T07:27:17.601Z,992.59
2017-02-23T07:32:16.566Z,992.59
2017-02-23T07:37:12.625Z,992.53
2017-02-23T07:42:09.249Z,992.44
2017-02-23T07:47:05.894Z,992.28
2017-02-23T07:52:01.795Z,992.27
2017-02-23T07:56:58.525Z,992.26
2017-02-23T08:01:54.826Z,992.17
2017-02-23T08:06:51.684Z,992.21
2017-02-23T08:11:48.524Z,992.01
2017-02-23T08:16:45.282Z,992.00
2017-02-23T08:21:41.778Z,991.90
2017-02-23T08:26:38.006Z,991.72
2017-02-23T08:31:34.304Z,991.65
2017-02-23T08:36:31.835Z,991.48
2017-02-23T08:41:27.991Z,991.27
2017-02-23T08:46:24.544Z,991.04
2017-02-23T08:51:20.764Z,991.10
2017-02-23T08:56:17.457Z,991.03
2017-02-23T09:01:15.112Z,990.88
2017-02-23T09:06:11.263Z,990.75
2017-02-23T09:11:10.266Z,990.56
2017-02-23T09:16:06.124Z,990.56
2017-02-23T09:21:02.669Z,990.53
2017-02-23T09:25:59.279Z,990.42
2017-02-23T09:30:55.791Z,990.38
2017-02-23T09:35:52.257Z,990.32
2017-02-23T09:40:48.817Z,990.40
2017-02-23T09:45:45.371Z,990.24
2017-02-23T09:50:42.323Z,990.25
2017-02-23T09:55:38.708Z,989.92
2017-02-23T10:00:36.513Z,989.85
2017-02-23T10:05:32.570Z,989.89
2017-02-23T10:10:29.065Z,989.86
2017-02-23T10:15:25.606Z,989.75
2017-02-23T10:20:22.009Z,989.78
2017-02-23T10:25:18.393Z,989.71
2017-02-23T10:30:14.983Z,989.47
2017-02-23T10:35:12.210Z,989.41
2017-02-23T10:40:08.824Z,989.34
2017-02-23T10:45:05.126Z,989.27
2017-02-23T10:50:01.879Z,989.12
2017-02-23T10:54:58.567Z,989.08
2017-02-23T10:59:55.512Z,988.96
2017-02-23T11:04:52.339Z,988.91
2017-02-23T11:09:49.115Z,988.61
2017-02-23T11:14:45.706Z,988.47
2017-02-23T11:19:42.690Z,988.37
2017-02-23T11:24:38.975Z,988.22
2017-02-23T11:29:35.937Z,987.99
2017-02-23T11:34:33.116Z,988.03
2017-02-23T11:39:29.264Z,987.82
2017-02-23T11:44:25.569Z,987.61
2017-02-23T11:49:22.119Z,987.38
2017-02-23T11:54:18.732Z,987.28
2017-02-23T11:59:15.157Z,987.13
2017-02-23T12:04:11.839Z,987.02
2017-02-23T12:09:08.335Z,986.59
2017-02-23T12:14:05.220Z,986.34
2017-02-23T12:19:01.846Z,985.92
2017-02-23T12:23:58.264Z,985.83
2017-02-23T12:28:54.775Z,985.41
2017-02-23T12:33:51.445Z,985.13
2017-02-23T12:38:47.760Z,985.21
2017-02-23T12:43:44.292Z,984.96
2017-02-23T12:48:41.681Z,984.63
2017-02-23T12:53:38.231Z,984.57
2017-02-23T12:58:34.578Z,984.25
2017-02-23T13:03:31.069Z,984.11
2017-02-23T13:08:27.629Z,984.24
2017-02-23T13:13:24.399Z,984.03
2017-02-23T13:18:20.944Z,983.78
2017-02-23T13:23:18.107Z,983.82
2017-02-23T13:28:14.788Z,983.52
2017-02-23T13:33:11.544Z,983.24
2017-02-23T13:38:08.050Z,983.10
2017-02-23T13:43:04.514Z,982.98
2017-02-23T13:48:01.099Z,982.85
2017-02-23T13:52:57.601Z,982.78
2017-02-23T13:57:54.888Z,982.55
2017-02-23T14:02:51.164Z,982.73
2017-02-23T14:07:48.016Z,982.60
2017-02-23T14:12:44.355Z,982.56
2017-02-23T14:17:40.934Z,982.53
2017-02-23T14:22:37.566Z,982.51
2017-02-23T14:27:34.279Z,982.52
2017-02-23T14:32:30.933Z,982.27
2017-02-23T14:37:27.485Z,982.04
2017-02-23T14:42:24.072Z,982.15
2017-02-23T14:47:20.451Z,981.91
2017-02-23T14:52:18.075Z,981.79
2017-02-23T14:57:14.833Z,981.69
2017-02-23T15:02:11.642Z,981.68
2017-02-23T15:07:08.028Z,981.40
2017-02-23T15:12:04.375Z,981.18
2017-02-23T15:17:03.460Z,981.17
2017-02-23T15:21:59.681Z,981.18
2017-02-23T15:26:56.115Z,981.20
2017-02-23T15:31:52.644Z,980.83
2017-02-23T15:36:49.218Z,980.56
2017-02-23T15:41:45.918Z,980.92
2017-02-23T15:46:42.533Z,981.11
2017-02-23T15:51:38.870Z,980.96
2017-02-23T15:56:35.232Z,981.29
2017-02-23T16:01:31.497Z,980.97
2017-02-23T16:06:27.862Z,981.10
2017-02-23T16:11:24.620Z,980.96
2017-02-23T16:16:20.790Z,980.90
2017-02-23T16:21:17.091Z,981.01
2017-02-23T16:26:13.165Z,980.92
2017-02-23T16:31:09.726Z,980.81
2017-02-23T16:36:06.138Z,980.92
2017-02-23T16:41:03.691Z,981.13
2017-02-23T16:45:59.872Z,981.15
2017-02-23T16:50:56.477Z,981.38
2017-02-23T16:55:52.723Z,981.26
2017-02-23T17:00:48.670Z,981.18
2017-02-23T17:05:44.932Z,981.43
2017-02-23T17:10:41.131Z,981.07
2017-02-23T17:15:38.274Z,981.19
2017-02-23T17:20:34.231Z,981.03
2017-02-23T17:25:30.592Z,981.14
2017-02-23T17:30:27.333Z,980.92
2017-02-23T17:35:23.648Z,980.94
2017-02-23T17:40:20.248Z,981.03
2017-02-23T17:45:16.729Z,981.11
2017-02-23T17:50:13.370Z,981.27
2017-02-23T17:55:09.964Z,981.32
2017-02-23T18:00:06.406Z,981.15
2017-02-23T18:05:02.931Z,981.34
2017-02-23T18:09:59.348Z,981.16
2017-02-23T18:14:56.648Z,981.38
2017-02-23T18:19:53.888Z,981.20
2017-02-23T18:24:50.099Z,981.31
2017-02-23T18:29:46.887Z,981.31
2017-02-23T18:34:43.324Z,981.32
2017-02-23T18:39:39.488Z,981.36
2017-02-23T18:44:35.828Z,981.26
2017-02-23T18:49:32.326Z,981.07
2017-02-23T18:54:29.433Z,981.09
2017-02-23T18:59:25.850Z,981.23
2017-02-23T19:04:22.032Z,981.25
2017-02-23T19:09:19.429Z,981.29
2017-02-23T19:14:15.855Z,981.37
2017-02-23T19:19:12.727Z,981.39
2017-02-23T19:24:09.216Z,981.14
2017-02-23T19:29:05.695Z,981.11
2017-02-23T19:34:02.434Z,981.39
2017-02-23T19:38:58.895Z,981.31
2017-02-23T19:43:55.083Z,981.43
2017-02-23T19:48:52.125Z,981.36
2017-02-23T19:53:48.338Z,981.42
2017-02-23T19:58:44.736Z,981.58
2017-02-23T20:03:41.070Z,981.61
2017-02-23T20:08:37.287Z,981.55
2017-02-23T20:13:33.796Z,981.64
2017-02-23T20:18:30.350Z,981.54
2017-02-23T20:23:27.185Z,981.73
2017-02-23T20:28:23.815Z,981.73
2017-02-23T20:33:19.931Z,981.77
2017-02-23T20:38:19.826Z,981.98
2017-02-23T20:43:15.209Z,981.88
2017-02-23T20:48:11.617Z,982.05
2017-02-23T20:53:07.809Z,982.08
2017-02-23T20:58:04.350Z,982.01
2017-02-23T21:03:00.619Z,982.13
2017-02-23T21:07:57.141Z,981.86
2017-02-23T21:12:53.867Z,982.15
2017-02-23T21:17:50.282Z,982.24
2017-02-23T21:22:47.303Z,982.19
2017-02-23T21:27:43.834Z,982.28
2017-02-23T21:32:40.347Z,982.35
2017-02-23T21:37:36.582Z,982.44
2017-02-23T21:42:33.019Z,982.45
2017-02-23T21:47:29.567Z,982.45
2017-02-23T21:52:25.865Z,982.61
2017-02-23T21:57:22.110Z,982.60
2017-02-23T22:02:18.312Z,982.67
2017-02-23T22:07:14.801Z,982.58
2017-02-23T22:12:11.083Z,982.62
2017-02-23T22:17:07.457Z,982.63
2017-02-23T22:22:03.906Z,982.54
2017-02-23T22:27:00.147Z,982.65
2017-02-23T22:31:56.455Z,982.69
2017-02-23T22:36:53.895Z,982.69
2017-02-23T22:41:49.953Z,982.71
2017-02-23T22:46:46.854Z,982.61
2017-02-23T22:51:42.998Z,982.79
2017-02-23T22:56:39.351Z,982.79
2017-02-23T23:01:35.570Z,982.94
2017-02-23T23:06:32.053Z,982.95
2017-02-23T23:11:28.413Z,983.05
2017-02-23T23:16:24.614Z,983.04
2017-02-23T23:21:20.964Z,983.10
2017-02-23T23:26:17.348Z,983.31
2017-02-23T23:31:13.649Z,983.40
2017-02-23T23:36:10.016Z,983.28
2017-02-23T23:41:06.205Z,983.63
2017-02-23T23:46:02.827Z,983.58
2017-02-23T23:50:59.074Z,983.78
2017-02-23T23:55:55.628Z,984.01
