createdAt,value
2019-03-11T00:00:15.453Z,2.57
2019-03-11T00:02:49.145Z,2.60
2019-03-11T00:05:23.316Z,2.53
2019-03-11T00:07:57.969Z,2.80
2019-03-11T00:10:31.585Z,3.27
2019-03-11T00:13:05.582Z,2.93
2019-03-11T00:15:39.133Z,2.67
2019-03-11T00:18:12.871Z,2.67
2019-03-11T00:20:46.676Z,2.50
2019-03-11T00:23:20.576Z,2.23
2019-03-11T00:25:54.699Z,2.77
2019-03-11T00:28:28.375Z,2.30
2019-03-11T00:31:02.053Z,2.40
2019-03-11T00:33:35.782Z,2.33
2019-03-11T00:36:09.434Z,2.37
2019-03-11T00:38:43.212Z,1.93
2019-03-11T00:41:18.430Z,2.57
2019-03-11T00:43:52.038Z,2.17
2019-03-11T00:46:25.959Z,2.03
2019-03-11T00:48:59.605Z,1.80
2019-03-11T00:51:33.212Z,2.43
2019-03-11T00:54:06.939Z,2.30
2019-03-11T00:56:42.309Z,2.57
2019-03-11T00:59:16.199Z,1.90
2019-03-11T01:01:49.816Z,2.13
2019-03-11T01:08:00.883Z,1.77
2019-03-11T01:10:34.964Z,2.57
2019-03-11T01:13:08.573Z,1.90
2019-03-11T01:15:42.228Z,2.50
2019-03-11T01:18:16.012Z,1.63
2019-03-11T01:24:35.915Z,1.73
2019-03-11T01:27:09.572Z,1.70
2019-03-11T01:29:43.232Z,1.87
2019-03-11T01:32:16.957Z,1.53
2019-03-11T01:34:50.624Z,1.93
2019-03-11T01:37:25.788Z,1.93
2019-03-11T01:40:01.335Z,1.70
2019-03-11T01:42:34.908Z,1.30
2019-03-11T01:45:11.247Z,1.40
2019-03-11T01:47:44.988Z,1.70
2019-03-11T01:50:18.638Z,1.87
2019-03-11T01:52:52.286Z,1.67
2019-03-11T01:55:26.199Z,2.17
2019-03-11T01:57:59.932Z,1.60
2019-03-11T02:00:34.384Z,1.97
2019-03-11T02:03:08.072Z,1.30
2019-03-11T02:05:41.730Z,1.30
2019-03-11T02:08:15.535Z,1.87
2019-03-11T02:10:49.267Z,1.60
2019-03-11T02:13:23.204Z,1.60
2019-03-11T02:15:57.734Z,1.30
2019-03-11T02:18:31.530Z,1.50
2019-03-11T02:21:05.286Z,1.17
2019-03-11T02:23:38.933Z,1.37
2019-03-11T02:26:12.664Z,1.00
2019-03-11T02:28:46.446Z,1.27
2019-03-11T02:31:20.864Z,1.30
2019-03-11T02:33:54.773Z,1.10
2019-03-11T02:36:28.582Z,1.00
2019-03-11T02:39:02.615Z,1.10
2019-03-11T02:41:36.328Z,0.90
2019-03-11T02:44:10.438Z,1.10
2019-03-11T02:46:44.089Z,0.93
2019-03-11T02:49:17.843Z,0.97
2019-03-11T02:51:51.498Z,0.87
2019-03-11T02:54:25.322Z,1.10
2019-03-11T02:56:59.082Z,0.90
2019-03-11T02:59:32.875Z,1.10
2019-03-11T03:02:23.764Z,1.00
2019-03-11T03:04:59.544Z,1.00
2019-03-11T03:07:33.297Z,0.90
2019-03-11T03:10:08.659Z,1.00
2019-03-11T03:12:42.402Z,0.93
2019-03-11T03:15:16.136Z,1.07
2019-03-11T03:17:49.836Z,1.07
2019-03-11T03:24:00.503Z,1.43
2019-03-11T03:26:34.152Z,1.07
2019-03-11T03:29:07.873Z,1.40
2019-03-11T03:31:41.583Z,1.90
2019-03-11T03:34:15.326Z,1.43
2019-03-11T03:40:27.398Z,1.20
2019-03-11T03:43:01.065Z,1.47
2019-03-11T03:45:40.407Z,1.50
2019-03-11T03:48:14.188Z,2.10
2019-03-11T03:50:49.484Z,1.80
2019-03-11T03:53:23.185Z,1.60
2019-03-11T03:55:57.270Z,1.67
2019-03-11T03:58:30.899Z,1.23
2019-03-11T04:01:05.698Z,1.10
2019-03-11T04:03:39.407Z,1.40
2019-03-11T04:06:13.133Z,1.13
2019-03-11T04:08:46.765Z,1.00
2019-03-11T04:11:21.356Z,1.40
2019-03-11T04:13:55.070Z,1.10
2019-03-11T04:16:28.806Z,1.03
2019-03-11T04:19:02.785Z,1.27
2019-03-11T04:21:36.498Z,1.00
2019-03-11T04:24:10.146Z,1.60
2019-03-11T04:26:43.934Z,1.30
2019-03-11T04:29:17.548Z,1.10
2019-03-11T04:31:51.319Z,1.13
2019-03-11T04:34:25.055Z,1.10
2019-03-11T04:36:58.770Z,1.23
2019-03-11T04:39:32.447Z,1.43
2019-03-11T04:42:06.185Z,1.10
2019-03-11T04:44:40.236Z,1.70
2019-03-11T04:47:14.036Z,1.20
2019-03-11T04:49:47.714Z,1.33
2019-03-11T04:52:21.448Z,1.40
2019-03-11T04:54:55.100Z,1.30
2019-03-11T04:57:34.209Z,1.60
2019-03-11T05:00:11.207Z,1.30
2019-03-11T05:02:44.973Z,1.97
2019-03-11T05:05:19.737Z,2.37
2019-03-11T05:07:53.477Z,2.10
2019-03-11T05:10:27.175Z,1.47
2019-03-11T05:13:01.261Z,2.07
2019-03-11T05:15:35.017Z,1.50
2019-03-11T05:18:08.777Z,1.57
2019-03-11T05:20:42.541Z,1.20
2019-03-11T05:23:16.247Z,1.50
2019-03-11T05:25:49.915Z,1.20
2019-03-11T05:28:23.856Z,1.50
2019-03-11T05:30:57.533Z,1.40
2019-03-11T05:33:31.317Z,1.30
2019-03-11T05:39:51.251Z,1.20
2019-03-11T05:42:24.900Z,1.40
2019-03-11T05:44:59.829Z,1.53
2019-03-11T05:47:33.499Z,1.47
2019-03-11T05:50:10.185Z,1.90
2019-03-11T05:56:11.733Z,1.73
2019-03-11T05:58:45.650Z,1.83
2019-03-11T06:01:19.495Z,2.00
2019-03-11T06:03:54.951Z,2.00
2019-03-11T06:06:28.599Z,2.13
2019-03-11T06:09:02.339Z,2.03
2019-03-11T06:11:36.082Z,1.87
2019-03-11T06:14:09.687Z,2.70
2019-03-11T06:16:43.427Z,2.20
2019-03-11T06:19:17.562Z,2.57
2019-03-11T06:21:55.713Z,2.40
2019-03-11T06:24:30.538Z,2.10
2019-03-11T06:27:04.523Z,2.33
2019-03-11T06:29:38.415Z,2.90
2019-03-11T06:32:12.133Z,2.00
2019-03-11T06:34:45.954Z,1.93
2019-03-11T06:37:19.731Z,1.63
2019-03-11T06:39:53.490Z,1.70
2019-03-11T06:42:27.231Z,1.60
2019-03-11T06:45:00.885Z,1.60
2019-03-11T06:47:34.505Z,1.97
2019-03-11T06:50:12.681Z,1.67
2019-03-11T06:52:46.541Z,1.50
2019-03-11T06:55:20.341Z,1.50
2019-03-11T06:57:54.154Z,1.27
2019-03-11T07:00:27.854Z,1.90
2019-03-11T07:03:01.471Z,3.30
2019-03-11T07:05:35.167Z,2.13
2019-03-11T07:08:08.878Z,2.00
2019-03-11T07:10:42.596Z,1.93
2019-03-11T07:13:16.617Z,1.60
2019-03-11T07:15:50.279Z,2.07
2019-03-11T07:18:23.923Z,2.10
2019-03-11T07:20:57.640Z,1.90
2019-03-11T07:23:31.290Z,2.43
2019-03-11T07:26:05.936Z,1.70
2019-03-11T07:28:39.557Z,1.73
2019-03-11T07:31:13.176Z,1.27
2019-03-11T07:33:46.765Z,2.10
2019-03-11T07:36:20.511Z,1.77
2019-03-11T07:38:54.177Z,1.70
2019-03-11T07:41:27.791Z,2.00
2019-03-11T07:44:01.395Z,1.77
2019-03-11T07:46:35.122Z,1.70
2019-03-11T07:49:10.247Z,1.97
2019-03-11T07:55:21.459Z,1.50
2019-03-11T07:57:55.447Z,1.77
2019-03-11T08:00:29.131Z,1.40
2019-03-11T08:03:02.777Z,1.13
2019-03-11T08:05:36.504Z,1.37
2019-03-11T08:11:56.437Z,1.70
2019-03-11T08:14:30.999Z,1.40
2019-03-11T08:17:04.715Z,1.47
2019-03-11T08:19:38.415Z,1.43
2019-03-11T08:22:12.122Z,1.40
2019-03-11T08:24:45.703Z,1.10
2019-03-11T08:27:19.405Z,1.70
2019-03-11T08:29:55.946Z,1.30
2019-03-11T08:32:29.605Z,1.07
2019-03-11T08:35:06.003Z,1.10
2019-03-11T08:37:39.001Z,1.30
2019-03-11T08:40:14.887Z,1.73
2019-03-11T08:42:48.837Z,1.33
2019-03-11T08:45:22.622Z,1.40
2019-03-11T08:47:56.478Z,0.93
2019-03-11T08:50:30.306Z,1.10
2019-03-11T08:53:03.984Z,1.33
2019-03-11T08:55:40.373Z,1.77
2019-03-11T08:58:13.925Z,1.57
2019-03-11T09:00:47.670Z,1.43
2019-03-11T09:03:21.305Z,1.50
2019-03-11T09:05:55.049Z,1.50
2019-03-11T09:08:28.683Z,1.30
2019-03-11T09:11:02.461Z,1.50
2019-03-11T09:13:36.116Z,1.47
2019-03-11T09:16:09.847Z,1.30
2019-03-11T09:18:43.499Z,1.03
2019-03-11T09:21:17.320Z,1.03
2019-03-11T09:23:51.079Z,1.40
2019-03-11T09:26:24.678Z,1.20
2019-03-11T09:28:58.277Z,1.50
2019-03-11T09:31:32.005Z,1.47
2019-03-11T09:34:05.574Z,1.10
2019-03-11T09:36:39.243Z,1.80
2019-03-11T09:39:12.906Z,0.97
2019-03-11T09:41:46.887Z,1.30
2019-03-11T09:44:20.681Z,1.00
2019-03-11T09:46:54.418Z,1.00
2019-03-11T09:49:28.145Z,0.97
2019-03-11T09:52:04.526Z,1.40
2019-03-11T09:54:38.232Z,1.10
2019-03-11T09:57:11.832Z,1.20
2019-03-11T09:59:45.662Z,1.30
2019-03-11T10:02:19.331Z,1.33
2019-03-11T10:04:53.034Z,1.50
2019-03-11T10:07:26.700Z,1.40
2019-03-11T10:10:00.438Z,1.50
2019-03-11T10:12:34.084Z,1.20
2019-03-11T10:15:10.940Z,1.10
2019-03-11T10:17:44.656Z,1.20
2019-03-11T10:20:19.222Z,1.33
2019-03-11T10:26:29.860Z,1.00
2019-03-11T10:29:03.729Z,1.03
2019-03-11T10:31:37.583Z,1.30
2019-03-11T10:34:11.259Z,1.33
2019-03-11T10:36:45.678Z,1.13
2019-03-11T10:43:05.732Z,1.27
2019-03-11T10:45:40.026Z,1.00
2019-03-11T10:48:14.078Z,1.30
2019-03-11T10:50:48.096Z,1.10
2019-03-11T10:53:22.190Z,1.30
2019-03-11T10:55:55.941Z,1.00
2019-03-11T10:58:29.671Z,1.20
2019-03-11T11:01:03.608Z,1.40
2019-03-11T11:03:37.417Z,1.30
2019-03-11T11:06:11.135Z,0.90
2019-03-11T11:08:44.974Z,1.37
2019-03-11T11:11:18.660Z,1.60
2019-03-11T11:13:52.406Z,1.23
2019-03-11T11:16:26.048Z,1.50
2019-03-11T11:18:59.883Z,1.60
2019-03-11T11:21:33.674Z,1.20
2019-03-11T11:24:07.356Z,0.90
2019-03-11T11:26:41.516Z,1.00
2019-03-11T11:29:15.430Z,0.80
2019-03-11T11:31:49.141Z,0.70
2019-03-11T11:34:22.833Z,1.07
2019-03-11T11:36:56.614Z,1.47
2019-03-11T11:39:33.248Z,1.23
2019-03-11T11:42:07.082Z,0.90
2019-03-11T11:44:41.352Z,0.80
2019-03-11T11:47:18.127Z,0.80
2019-03-11T11:49:51.842Z,0.80
2019-03-11T11:52:25.860Z,1.10
2019-03-11T11:54:59.424Z,1.20
2019-03-11T11:57:33.168Z,0.93
2019-03-11T12:00:12.798Z,1.03
2019-03-11T12:02:46.540Z,1.00
2019-03-11T12:05:20.292Z,0.80
2019-03-11T12:07:54.139Z,0.70
2019-03-11T12:10:29.365Z,0.77
2019-03-11T12:13:03.322Z,0.60
2019-03-11T12:15:37.919Z,0.60
2019-03-11T12:18:11.812Z,1.20
2019-03-11T12:20:45.539Z,1.00
2019-03-11T12:26:51.317Z,0.70
2019-03-11T12:29:25.014Z,0.93
2019-03-11T12:31:58.668Z,0.90
2019-03-11T12:34:32.287Z,1.10
2019-03-11T12:37:06.050Z,0.80
2019-03-11T12:43:25.716Z,0.70
2019-03-11T12:45:59.378Z,0.93
2019-03-11T12:48:33.076Z,1.00
2019-03-11T12:51:06.715Z,0.90
2019-03-11T12:53:40.300Z,0.90
2019-03-11T12:56:13.957Z,0.90
2019-03-11T12:58:47.562Z,1.00
2019-03-11T13:01:21.149Z,1.03
2019-03-11T13:03:54.815Z,1.17
2019-03-11T13:06:28.406Z,0.90
2019-03-11T13:09:02.402Z,0.80
2019-03-11T13:11:36.028Z,0.90
2019-03-11T13:14:10.230Z,0.90
2019-03-11T13:16:43.892Z,1.37
2019-03-11T13:19:17.615Z,1.10
2019-03-11T13:21:51.278Z,1.10
2019-03-11T13:24:25.364Z,1.10
2019-03-11T13:26:59.168Z,0.90
2019-03-11T13:29:33.127Z,1.10
2019-03-11T13:32:06.904Z,1.50
2019-03-11T13:34:42.665Z,1.33
2019-03-11T13:37:16.642Z,1.17
2019-03-11T13:39:50.420Z,1.27
2019-03-11T13:42:24.092Z,1.23
2019-03-11T13:44:57.852Z,1.00
2019-03-11T13:47:31.838Z,1.10
2019-03-11T13:50:10.902Z,1.23
2019-03-11T13:52:44.810Z,1.10
2019-03-11T13:55:18.764Z,1.10
2019-03-11T13:57:54.597Z,1.30
2019-03-11T14:00:28.404Z,1.23
2019-03-11T14:03:02.153Z,1.07
2019-03-11T14:05:36.208Z,1.03
2019-03-11T14:08:09.950Z,0.90
2019-03-11T14:10:43.655Z,1.03
2019-03-11T14:13:17.248Z,1.70
2019-03-11T14:15:51.006Z,2.00
2019-03-11T14:18:25.023Z,1.57
2019-03-11T14:20:59.004Z,1.60
2019-03-11T14:23:32.610Z,1.33
2019-03-11T14:26:06.279Z,1.80
2019-03-11T14:28:39.884Z,2.27
2019-03-11T14:31:13.837Z,2.20
2019-03-11T14:33:49.848Z,2.10
2019-03-11T14:36:23.541Z,2.30
2019-03-11T14:38:57.237Z,2.20
2019-03-11T14:41:30.883Z,2.37
2019-03-11T14:44:04.664Z,2.17
2019-03-11T14:46:38.257Z,2.13
2019-03-11T14:49:11.909Z,1.93
2019-03-11T14:51:45.959Z,2.70
2019-03-11T14:58:06.147Z,2.30
2019-03-11T15:00:39.884Z,3.30
2019-03-11T15:03:13.549Z,2.60
2019-03-11T15:05:47.301Z,3.00
2019-03-11T15:08:21.083Z,2.43
2019-03-11T15:14:22.515Z,2.83
2019-03-11T15:16:56.285Z,3.15
2019-03-11T15:19:29.976Z,2.70
2019-03-11T15:22:03.679Z,3.03
2019-03-11T15:24:37.458Z,2.87
2019-03-11T15:27:11.063Z,2.80
2019-03-11T15:29:44.716Z,3.67
2019-03-11T15:32:18.379Z,3.30
2019-03-11T15:34:51.975Z,2.57
2019-03-11T15:37:26.561Z,2.57
2019-03-11T15:40:00.702Z,2.80
2019-03-11T15:42:35.919Z,3.17
2019-03-11T15:45:12.710Z,2.57
2019-03-11T15:47:46.575Z,3.17
2019-03-11T15:50:23.355Z,2.83
2019-03-11T15:52:57.582Z,4.17
2019-03-11T15:55:31.870Z,3.13
2019-03-11T15:58:05.765Z,2.80
2019-03-11T16:00:39.420Z,3.37
2019-03-11T16:03:13.736Z,4.20
2019-03-11T16:05:47.589Z,5.47
2019-03-11T16:08:21.527Z,5.00
2019-03-11T16:10:55.283Z,4.43
2019-03-11T16:13:32.060Z,4.67
2019-03-11T16:16:05.803Z,6.17
2019-03-11T16:18:39.663Z,6.33
2019-03-11T16:21:13.644Z,3.93
2019-03-11T16:23:47.407Z,3.20
2019-03-11T16:26:21.067Z,3.00
2019-03-11T16:28:55.395Z,4.00
2019-03-11T16:31:29.367Z,4.30
2019-03-11T16:34:03.095Z,5.30
2019-03-11T16:36:36.695Z,5.73
2019-03-11T16:39:10.457Z,5.80
2019-03-11T16:41:44.055Z,4.80
2019-03-11T16:44:17.807Z,5.43
2019-03-11T16:46:52.037Z,5.40
2019-03-11T16:49:25.735Z,5.30
2019-03-11T16:51:59.355Z,5.40
2019-03-11T16:54:33.102Z,7.33
2019-03-11T16:57:07.071Z,5.80
2019-03-11T16:59:41.085Z,6.03
2019-03-11T17:02:15.100Z,6.10
2019-03-11T17:04:49.128Z,5.53
2019-03-11T17:07:22.930Z,5.43
2019-03-11T17:10:01.024Z,6.40
2019-03-11T17:12:34.890Z,6.57
2019-03-11T17:15:09.250Z,8.50
2019-03-11T17:17:43.120Z,6.90
2019-03-11T17:20:19.841Z,6.60
2019-03-11T17:22:53.515Z,6.27
2019-03-11T17:29:04.306Z,5.20
2019-03-11T17:31:38.057Z,5.60
2019-03-11T17:34:11.830Z,5.90
2019-03-11T17:36:45.465Z,6.37
2019-03-11T17:39:19.226Z,7.23
2019-03-11T17:45:40.502Z,5.57
2019-03-11T17:48:14.364Z,6.23
2019-03-11T17:50:48.065Z,6.00
2019-03-11T17:53:21.805Z,6.17
2019-03-11T17:55:55.510Z,5.87
2019-03-11T17:58:29.272Z,6.57
2019-03-11T18:01:03.147Z,8.30
2019-03-11T18:03:36.825Z,7.63
2019-03-11T18:06:11.929Z,7.60
2019-03-11T18:08:47.689Z,9.33
2019-03-11T18:11:21.327Z,6.93
2019-03-11T18:13:54.888Z,6.93
2019-03-11T18:16:28.605Z,6.43
2019-03-11T18:19:02.276Z,7.37
2019-03-11T18:21:35.938Z,7.77
2019-03-11T18:24:09.539Z,7.03
2019-03-11T18:26:43.249Z,6.57
2019-03-11T18:29:16.988Z,5.70
2019-03-11T18:32:01.493Z,6.43
2019-03-11T18:34:27.526Z,5.37
2019-03-11T18:37:01.319Z,6.07
2019-03-11T18:39:35.071Z,6.17
2019-03-11T18:42:08.848Z,6.27
2019-03-11T18:44:43.687Z,7.30
2019-03-11T18:47:18.852Z,8.43
2019-03-11T18:49:52.589Z,9.83
2019-03-11T18:52:26.872Z,8.80
2019-03-11T18:55:00.457Z,8.77
2019-03-11T18:57:34.103Z,9.17
2019-03-11T19:00:24.016Z,8.97
2019-03-11T19:02:57.860Z,8.13
2019-03-11T19:05:31.654Z,7.50
2019-03-11T19:08:05.536Z,7.77
2019-03-11T19:10:39.266Z,7.30
2019-03-11T19:13:12.981Z,7.90
2019-03-11T19:15:46.789Z,7.10
2019-03-11T19:18:20.510Z,7.50
2019-03-11T19:20:54.173Z,7.50
2019-03-11T19:23:27.764Z,8.77
2019-03-11T19:29:38.930Z,8.47
2019-03-11T19:32:12.582Z,10.57
2019-03-11T19:34:46.480Z,8.40
2019-03-11T19:37:20.127Z,7.60
2019-03-11T19:39:53.837Z,6.47
2019-03-11T19:46:04.818Z,5.73
2019-03-11T19:48:38.676Z,6.40
2019-03-11T19:51:12.442Z,6.37
2019-03-11T19:53:46.168Z,6.00
2019-03-11T19:56:19.892Z,7.10
2019-03-11T19:58:53.586Z,7.60
2019-03-11T20:01:27.759Z,7.57
2019-03-11T20:04:02.131Z,7.77
2019-03-11T20:06:35.765Z,8.67
2019-03-11T20:09:11.404Z,10.60
2019-03-11T20:11:45.151Z,9.45
2019-03-11T20:14:19.731Z,9.00
2019-03-11T20:16:53.463Z,7.97
2019-03-11T20:19:27.346Z,9.27
2019-03-11T20:22:01.104Z,9.80
2019-03-11T20:24:34.823Z,9.63
2019-03-11T20:27:08.728Z,9.70
2019-03-11T20:29:42.512Z,9.27
2019-03-11T20:32:16.124Z,9.87
2019-03-11T20:34:51.504Z,10.30
2019-03-11T20:37:25.258Z,9.60
2019-03-11T20:39:58.974Z,9.53
2019-03-11T20:42:34.229Z,9.00
2019-03-11T20:45:10.736Z,9.53
2019-03-11T20:47:44.405Z,8.90
2019-03-11T20:50:19.015Z,9.20
2019-03-11T20:52:52.728Z,8.90
2019-03-11T20:55:26.393Z,7.57
2019-03-11T20:58:00.131Z,7.63
2019-03-11T21:00:33.918Z,5.97
2019-03-11T21:03:07.703Z,6.92
2019-03-11T21:05:43.827Z,7.47
2019-03-11T21:08:17.436Z,5.03
2019-03-11T21:10:51.176Z,5.03
2019-03-11T21:13:25.050Z,4.97
2019-03-11T21:15:58.821Z,4.37
2019-03-11T21:18:32.490Z,4.03
2019-03-11T21:21:06.211Z,5.17
2019-03-11T21:23:40.048Z,4.90
2019-03-11T21:26:13.841Z,5.37
2019-03-11T21:28:47.406Z,6.80
2019-03-11T21:31:21.039Z,6.40
2019-03-11T21:33:58.786Z,6.17
2019-03-11T21:36:30.209Z,5.50
2019-03-11T21:39:05.708Z,5.33
2019-03-11T21:41:39.490Z,4.10
2019-03-11T21:44:13.234Z,3.90
2019-03-11T21:46:47.057Z,3.60
2019-03-11T21:49:20.638Z,3.57
2019-03-11T21:51:54.485Z,3.93
2019-03-11T21:54:28.636Z,4.40
2019-03-11T22:00:39.759Z,5.70
2019-03-11T22:03:13.336Z,5.83
2019-03-11T22:05:47.094Z,5.87
2019-03-11T22:08:20.694Z,5.73
2019-03-11T22:10:54.338Z,7.47
2019-03-11T22:17:09.682Z,7.87
2019-03-11T22:19:43.357Z,7.87
2019-03-11T22:22:17.195Z,7.80
2019-03-11T22:24:50.815Z,7.27
2019-03-11T22:27:24.414Z,7.43
2019-03-11T22:29:58.148Z,7.40
2019-03-11T22:32:31.884Z,8.50
2019-03-11T22:35:12.773Z,9.73
2019-03-11T22:37:41.686Z,9.90
2019-03-11T22:40:19.426Z,10.27
2019-03-11T22:42:53.111Z,10.97
2019-03-11T22:45:26.802Z,10.73
2019-03-11T22:48:00.457Z,11.57
2019-03-11T22:50:34.156Z,10.73
2019-03-11T22:53:07.986Z,10.17
2019-03-11T22:55:41.586Z,9.70
2019-03-11T22:58:15.262Z,8.80
2019-03-11T23:00:56.154Z,9.63
2019-03-11T23:03:30.024Z,9.47
2019-03-11T23:06:04.265Z,8.17
2019-03-11T23:08:38.050Z,8.50
2019-03-11T23:11:11.881Z,7.63
2019-03-11T23:13:45.629Z,8.00
2019-03-11T23:16:19.223Z,8.13
2019-03-11T23:18:52.856Z,8.33
2019-03-11T23:21:27.714Z,7.70
2019-03-11T23:24:01.620Z,8.13
2019-03-11T23:26:35.424Z,8.40
2019-03-11T23:29:09.079Z,7.53
2019-03-11T23:31:42.735Z,8.77
2019-03-11T23:34:16.536Z,9.87
2019-03-11T23:36:50.218Z,9.33
2019-03-11T23:39:23.944Z,8.87
2019-03-11T23:41:58.042Z,8.20
2019-03-11T23:44:31.689Z,7.97
2019-03-11T23:47:05.421Z,8.33
2019-03-11T23:49:39.404Z,8.33
2019-03-11T23:52:13.056Z,8.03
2019-03-11T23:54:46.664Z,7.50
2019-03-11T23:57:20.297Z,8.53
2019-03-11T23:59:53.918Z,7.13
