createdAt,value
2022-12-23T00:01:25.472Z,-0.86
2022-12-23T00:03:53.607Z,-0.96
2022-12-23T00:06:22.014Z,-1.00
2022-12-23T00:08:50.218Z,-0.93
2022-12-23T00:11:20.874Z,-0.73
2022-12-23T00:14:06.300Z,-0.62
2022-12-23T00:16:37.149Z,-0.60
2022-12-23T00:19:05.701Z,-0.75
2022-12-23T00:21:33.871Z,-0.63
2022-12-23T00:24:01.808Z,-0.38
2022-12-23T00:26:29.682Z,-0.42
2022-12-23T00:28:58.704Z,-0.55
2022-12-23T00:31:27.297Z,-0.64
2022-12-23T00:33:56.670Z,-0.73
2022-12-23T00:36:27.750Z,-0.73
2022-12-23T00:39:14.246Z,-0.63
2022-12-23T00:41:59.760Z,-0.65
2022-12-23T00:44:27.689Z,-0.61
2022-12-23T00:46:55.695Z,-0.51
2022-12-23T00:49:42.103Z,-0.63
2022-12-23T00:52:12.757Z,-0.75
2022-12-23T00:54:42.032Z,-0.75
2022-12-23T00:57:10.127Z,-0.92
2022-12-23T00:59:38.191Z,-1.00
2022-12-23T01:02:23.569Z,-1.10
2022-12-23T01:05:10.326Z,-0.99
2022-12-23T01:07:38.332Z,-1.01
2022-12-23T01:10:06.945Z,-0.89
2022-12-23T01:12:34.984Z,-0.77
2022-12-23T01:15:02.856Z,-0.88
2022-12-23T01:17:31.331Z,-0.93
2022-12-23T01:20:00.666Z,-0.81
2022-12-23T01:22:28.575Z,-0.97
2022-12-23T01:24:56.495Z,-0.78
2022-12-23T01:27:24.419Z,-0.86
2022-12-23T01:29:52.343Z,-0.74
2022-12-23T01:32:20.532Z,-0.82
2022-12-23T01:34:48.576Z,-0.86
2022-12-23T01:37:17.851Z,-1.03
2022-12-23T01:39:45.880Z,-1.15
2022-12-23T01:42:32.716Z,-1.24
2022-12-23T01:45:01.775Z,-1.14
2022-12-23T01:47:36.763Z,-1.28
2022-12-23T01:50:10.356Z,-1.21
2022-12-23T01:52:45.905Z,-1.08
2022-12-23T01:55:17.548Z,-1.10
2022-12-23T01:57:47.471Z,-0.99
2022-12-23T02:00:33.572Z,-1.10
2022-12-23T02:03:19.334Z,-0.92
2022-12-23T02:05:48.320Z,-0.99
2022-12-23T02:08:36.425Z,-0.83
2022-12-23T02:11:26.297Z,-0.65
2022-12-23T02:14:27.224Z,-0.73
2022-12-23T02:17:04.607Z,-0.69
2022-12-23T02:19:58.066Z,-0.82
2022-12-23T02:22:48.622Z,-0.68
2022-12-23T02:25:53.113Z,-0.67
2022-12-23T02:28:52.504Z,-0.77
2022-12-23T02:31:30.015Z,-1.02
2022-12-23T02:34:03.176Z,-0.98
2022-12-23T02:36:40.507Z,-1.11
2022-12-23T02:39:16.132Z,-1.10
2022-12-23T02:41:54.767Z,-1.17
2022-12-23T02:44:30.771Z,-1.10
2022-12-23T02:47:03.564Z,-1.26
2022-12-23T02:49:34.966Z,-1.19
2022-12-23T02:52:06.691Z,-1.09
2022-12-23T02:54:41.043Z,-1.04
2022-12-23T02:57:12.859Z,-1.07
2022-12-23T02:59:45.767Z,-0.97
2022-12-23T03:02:15.359Z,-0.98
2022-12-23T03:04:43.481Z,-0.81
2022-12-23T03:07:18.724Z,-0.97
2022-12-23T03:09:58.742Z,-1.00
2022-12-23T03:12:40.509Z,-1.12
2022-12-23T03:15:19.434Z,-0.76
2022-12-23T03:18:03.246Z,-0.65
2022-12-23T03:20:39.029Z,-0.74
2022-12-23T03:23:16.760Z,-0.80
2022-12-23T03:25:52.081Z,-0.85
2022-12-23T03:28:28.880Z,-0.81
2022-12-23T03:31:00.498Z,-0.95
2022-12-23T03:33:32.917Z,-0.83
2022-12-23T03:36:04.400Z,-0.97
2022-12-23T03:38:34.962Z,-0.94
2022-12-23T03:41:08.353Z,-1.04
2022-12-23T03:43:46.611Z,-1.10
2022-12-23T03:46:24.583Z,-1.83
2022-12-23T03:48:57.922Z,-1.23
2022-12-23T03:51:30.768Z,-1.07
2022-12-23T03:54:02.766Z,-1.27
2022-12-23T03:56:34.206Z,-1.17
2022-12-23T03:59:09.562Z,-1.15
2022-12-23T04:01:58.166Z,-1.12
2022-12-23T04:04:34.544Z,-1.02
2022-12-23T04:07:08.607Z,-1.08
2022-12-23T04:09:37.179Z,-1.14
2022-12-23T04:12:05.805Z,-1.21
2022-12-23T04:14:36.519Z,-1.05
2022-12-23T04:17:04.535Z,-0.82
2022-12-23T04:19:33.828Z,-0.76
2022-12-23T04:22:01.779Z,-0.80
2022-12-23T04:24:29.949Z,-1.09
2022-12-23T04:26:57.942Z,-0.95
2022-12-23T04:29:25.910Z,-0.95
2022-12-23T04:31:53.886Z,-1.20
2022-12-23T04:34:21.769Z,-1.22
2022-12-23T04:36:51.101Z,-1.15
2022-12-23T04:39:19.075Z,-1.29
2022-12-23T04:41:47.028Z,-1.08
2022-12-23T04:44:14.967Z,-1.11
2022-12-23T04:46:43.254Z,-1.20
2022-12-23T04:49:11.271Z,-1.40
2022-12-23T04:51:39.278Z,-1.52
2022-12-23T04:54:08.633Z,-1.35
2022-12-23T04:56:36.657Z,-1.17
2022-12-23T04:59:04.674Z,-1.09
2022-12-23T05:01:32.821Z,-1.25
2022-12-23T05:04:00.897Z,-1.36
2022-12-23T05:06:28.914Z,-1.53
2022-12-23T05:08:56.883Z,-1.49
2022-12-23T05:11:26.259Z,-1.41
2022-12-23T05:13:54.209Z,-1.21
2022-12-23T05:16:22.328Z,-0.92
2022-12-23T05:18:50.422Z,-0.92
2022-12-23T05:21:18.594Z,-0.99
2022-12-23T05:23:46.492Z,-0.97
2022-12-23T05:26:14.437Z,-1.11
2022-12-23T05:28:45.635Z,-1.31
2022-12-23T05:31:14.081Z,-1.42
2022-12-23T05:33:42.273Z,-1.47
2022-12-23T05:36:12.026Z,-1.41
2022-12-23T05:38:40.087Z,-1.20
2022-12-23T05:41:08.888Z,-1.29
2022-12-23T05:43:36.797Z,-1.28
2022-12-23T05:46:06.430Z,-1.14
2022-12-23T05:48:34.411Z,-1.25
2022-12-23T05:51:02.400Z,-1.08
2022-12-23T05:53:30.416Z,-0.92
2022-12-23T05:55:58.436Z,-1.02
2022-12-23T05:58:28.056Z,-1.09
2022-12-23T06:00:56.025Z,-1.14
2022-12-23T06:03:25.630Z,-1.40
2022-12-23T06:05:54.543Z,-1.45
2022-12-23T06:08:22.521Z,-1.37
2022-12-23T06:10:50.624Z,-1.33
2022-12-23T06:13:18.627Z,-1.11
2022-12-23T06:15:46.569Z,-1.15
2022-12-23T06:18:14.463Z,-1.08
2022-12-23T06:20:46.725Z,-1.27
2022-12-23T06:23:14.728Z,-1.33
2022-12-23T06:25:42.737Z,-1.41
2022-12-23T06:28:10.864Z,-1.09
2022-12-23T06:30:38.977Z,-0.88
2022-12-23T06:33:06.991Z,-0.77
2022-12-23T06:35:34.926Z,-0.65
2022-12-23T06:38:08.792Z,-0.78
2022-12-23T06:40:39.697Z,-1.01
2022-12-23T06:43:07.688Z,-0.98
2022-12-23T06:45:36.222Z,-0.91
2022-12-23T06:48:04.377Z,-0.91
2022-12-23T06:50:32.398Z,-0.76
2022-12-23T06:53:00.401Z,-0.75
2022-12-23T06:55:29.863Z,-0.80
2022-12-23T06:57:58.192Z,-0.82
2022-12-23T07:00:26.175Z,-0.92
2022-12-23T07:02:55.237Z,-0.89
2022-12-23T07:05:23.334Z,-1.05
2022-12-23T07:07:51.411Z,-1.13
2022-12-23T07:10:19.403Z,-1.12
2022-12-23T07:12:50.959Z,-1.20
2022-12-23T07:15:19.241Z,-1.18
2022-12-23T07:17:47.114Z,-1.00
2022-12-23T07:20:15.221Z,-1.00
2022-12-23T07:22:43.158Z,-0.97
2022-12-23T07:25:11.347Z,-0.90
2022-12-23T07:27:39.265Z,-0.83
2022-12-23T07:30:10.189Z,-0.50
2022-12-23T07:32:38.116Z,0.07
2022-12-23T07:35:06.836Z,-0.10
2022-12-23T07:37:34.720Z,0.25
2022-12-23T07:40:08.355Z,0.36
2022-12-23T07:42:46.215Z,0.53
2022-12-23T07:45:16.115Z,0.71
2022-12-23T07:47:44.211Z,0.82
2022-12-23T07:50:13.140Z,1.14
2022-12-23T07:52:41.029Z,1.39
2022-12-23T07:55:09.806Z,1.49
2022-12-23T07:57:38.809Z,1.58
2022-12-23T08:00:08.387Z,1.77
2022-12-23T08:02:38.120Z,1.83
2022-12-23T08:05:07.461Z,1.69
2022-12-23T08:07:35.413Z,1.54
2022-12-23T08:10:03.408Z,1.46
2022-12-23T08:12:31.368Z,1.51
2022-12-23T08:14:59.292Z,1.65
2022-12-23T08:17:27.808Z,2.07
2022-12-23T08:19:57.184Z,2.35
2022-12-23T08:22:25.291Z,2.48
2022-12-23T08:24:53.368Z,2.76
2022-12-23T08:27:21.358Z,2.36
2022-12-23T08:29:49.334Z,2.26
2022-12-23T08:32:18.062Z,2.20
2022-12-23T08:34:45.968Z,2.22
2022-12-23T08:37:15.268Z,2.45
2022-12-23T08:39:43.863Z,2.52
2022-12-23T08:42:11.849Z,2.73
2022-12-23T08:44:39.821Z,2.57
2022-12-23T08:47:07.828Z,2.66
2022-12-23T08:49:36.444Z,2.91
2022-12-23T08:52:04.824Z,2.93
2022-12-23T08:54:34.112Z,3.02
2022-12-23T08:57:01.977Z,2.98
2022-12-23T08:59:29.919Z,2.88
2022-12-23T09:01:59.785Z,2.98
2022-12-23T09:04:28.010Z,3.02
2022-12-23T09:06:55.980Z,3.23
2022-12-23T09:09:24.000Z,3.36
2022-12-23T09:11:53.505Z,3.60
2022-12-23T09:14:21.570Z,3.42
2022-12-23T09:16:51.966Z,3.73
2022-12-23T09:19:20.448Z,3.91
2022-12-23T09:21:49.229Z,4.14
2022-12-23T09:24:17.286Z,4.18
2022-12-23T09:26:45.275Z,4.26
2022-12-23T09:29:14.559Z,4.20
2022-12-23T09:31:42.604Z,4.24
2022-12-23T09:34:12.113Z,4.43
2022-12-23T09:36:40.053Z,4.55
2022-12-23T09:39:08.019Z,4.43
2022-12-23T09:41:54.516Z,4.44
2022-12-23T09:44:41.723Z,4.80
2022-12-23T09:47:15.602Z,5.05
2022-12-23T09:49:50.914Z,4.75
2022-12-23T09:52:25.184Z,4.52
2022-12-23T09:54:55.268Z,4.57
2022-12-23T09:57:28.071Z,4.56
2022-12-23T10:00:04.528Z,4.70
2022-12-23T10:02:45.447Z,4.45
2022-12-23T10:05:27.636Z,4.85
2022-12-23T10:08:00.129Z,4.47
2022-12-23T10:10:36.283Z,4.11
2022-12-23T10:13:07.298Z,3.94
2022-12-23T10:15:40.336Z,4.06
2022-12-23T10:18:18.847Z,3.98
2022-12-23T10:20:52.319Z,4.31
2022-12-23T10:23:32.355Z,4.26
2022-12-23T10:26:01.733Z,4.40
2022-12-23T10:28:30.167Z,4.90
2022-12-23T10:31:31.065Z,4.99
2022-12-23T10:34:03.691Z,4.44
2022-12-23T10:36:41.847Z,4.61
2022-12-23T10:39:20.915Z,4.73
2022-12-23T10:41:58.601Z,4.86
2022-12-23T10:44:55.883Z,5.01
2022-12-23T10:47:37.719Z,5.27
2022-12-23T10:50:25.415Z,5.16
2022-12-23T10:52:55.834Z,4.99
2022-12-23T10:55:33.122Z,4.62
2022-12-23T10:58:08.270Z,4.96
2022-12-23T11:00:40.213Z,4.80
2022-12-23T11:03:18.379Z,4.73
2022-12-23T11:05:47.773Z,4.82
2022-12-23T11:08:16.010Z,4.81
2022-12-23T11:10:43.968Z,4.98
2022-12-23T11:13:11.951Z,5.43
2022-12-23T11:15:41.619Z,5.48
2022-12-23T11:18:19.459Z,5.52
2022-12-23T11:21:03.682Z,5.81
2022-12-23T11:23:33.372Z,5.71
2022-12-23T11:26:04.260Z,5.99
2022-12-23T11:28:34.045Z,6.12
2022-12-23T11:31:05.743Z,6.11
2022-12-23T11:33:39.872Z,6.21
2022-12-23T11:36:15.229Z,6.42
2022-12-23T11:38:51.039Z,6.40
2022-12-23T11:41:21.969Z,6.07
2022-12-23T11:43:59.432Z,5.96
2022-12-23T11:46:28.933Z,6.12
2022-12-23T11:49:17.220Z,6.17
2022-12-23T11:51:46.373Z,6.39
2022-12-23T11:54:19.496Z,6.60
2022-12-23T11:56:51.891Z,6.46
2022-12-23T11:59:34.260Z,6.55
2022-12-23T12:02:05.331Z,6.76
2022-12-23T12:04:36.739Z,6.86
2022-12-23T12:07:06.885Z,6.73
2022-12-23T12:09:35.737Z,6.85
2022-12-23T12:12:09.040Z,6.82
2022-12-23T12:14:44.226Z,6.76
2022-12-23T12:17:18.423Z,6.99
2022-12-23T12:19:57.787Z,7.02
2022-12-23T12:22:33.341Z,6.82
2022-12-23T12:25:10.425Z,6.89
2022-12-23T12:27:41.448Z,6.93
2022-12-23T12:30:16.979Z,7.10
2022-12-23T12:32:51.823Z,6.94
2022-12-23T12:35:28.261Z,6.91
2022-12-23T12:38:01.777Z,6.94
2022-12-23T12:40:37.406Z,6.75
2022-12-23T12:43:20.006Z,6.58
2022-12-23T12:45:54.111Z,6.63
2022-12-23T12:48:42.107Z,6.53
2022-12-23T12:51:18.318Z,6.68
2022-12-23T12:54:06.293Z,7.01
2022-12-23T12:56:40.931Z,6.67
2022-12-23T12:59:17.082Z,6.26
2022-12-23T13:01:55.362Z,6.29
2022-12-23T13:05:02.855Z,6.32
2022-12-23T13:07:39.444Z,6.18
2022-12-23T13:10:16.887Z,6.13
2022-12-23T13:12:58.956Z,6.21
2022-12-23T13:15:34.439Z,6.26
2022-12-23T13:18:23.310Z,6.42
2022-12-23T13:20:59.908Z,6.31
2022-12-23T13:23:44.965Z,6.52
2022-12-23T13:26:23.745Z,6.68
2022-12-23T13:29:01.151Z,6.51
2022-12-23T13:31:42.103Z,6.56
2022-12-23T13:34:21.491Z,6.58
2022-12-23T13:36:56.779Z,6.36
2022-12-23T13:39:39.510Z,6.19
2022-12-23T13:42:13.910Z,5.99
2022-12-23T13:44:42.431Z,5.79
2022-12-23T13:47:20.448Z,5.62
2022-12-23T13:50:00.515Z,5.50
2022-12-23T13:52:48.306Z,5.70
2022-12-23T13:55:29.501Z,5.77
2022-12-23T13:58:07.025Z,5.67
2022-12-23T14:00:36.093Z,5.69
2022-12-23T14:03:24.703Z,5.56
2022-12-23T14:05:53.895Z,5.76
2022-12-23T14:08:28.969Z,5.92
2022-12-23T14:11:04.262Z,6.10
2022-12-23T14:13:39.177Z,5.81
2022-12-23T14:16:23.597Z,5.88
2022-12-23T14:19:10.449Z,6.15
2022-12-23T14:21:48.556Z,5.84
2022-12-23T14:24:47.813Z,5.66
2022-12-23T14:27:38.205Z,5.49
2022-12-23T14:30:14.371Z,5.64
2022-12-23T14:32:51.162Z,5.78
2022-12-23T14:35:26.779Z,5.68
2022-12-23T14:38:25.949Z,5.13
2022-12-23T14:41:17.375Z,5.43
2022-12-23T14:43:59.495Z,5.50
2022-12-23T14:46:58.605Z,5.22
2022-12-23T14:49:47.702Z,5.21
2022-12-23T14:52:44.492Z,5.32
2022-12-23T14:55:41.493Z,5.28
2022-12-23T14:58:28.371Z,5.30
2022-12-23T15:01:03.285Z,5.50
2022-12-23T15:03:35.059Z,5.55
2022-12-23T15:06:07.501Z,5.36
2022-12-23T15:08:40.207Z,5.48
2022-12-23T15:11:10.428Z,5.14
2022-12-23T15:13:38.937Z,5.38
2022-12-23T15:16:10.399Z,5.30
2022-12-23T15:18:38.307Z,5.48
2022-12-23T15:21:13.334Z,5.68
2022-12-23T15:23:49.621Z,5.79
2022-12-23T15:26:18.027Z,5.18
2022-12-23T15:28:46.040Z,5.40
2022-12-23T15:31:27.558Z,5.45
2022-12-23T15:34:06.978Z,5.64
2022-12-23T15:36:37.754Z,5.33
2022-12-23T15:39:10.797Z,5.18
2022-12-23T15:41:46.934Z,5.19
2022-12-23T15:44:21.764Z,5.44
2022-12-23T15:46:52.080Z,5.52
2022-12-23T15:49:21.730Z,5.52
2022-12-23T15:52:13.971Z,5.49
2022-12-23T15:54:47.380Z,5.62
2022-12-23T15:57:20.276Z,5.76
2022-12-23T15:59:48.671Z,5.44
2022-12-23T16:02:58.968Z,5.43
2022-12-23T16:05:12.798Z,5.64
2022-12-23T16:07:43.098Z,5.51
2022-12-23T16:10:16.015Z,5.44
2022-12-23T16:12:44.799Z,5.62
2022-12-23T16:15:23.867Z,5.84
2022-12-23T16:17:53.353Z,5.83
2022-12-23T16:20:25.055Z,5.58
2022-12-23T16:22:55.337Z,5.22
2022-12-23T16:25:27.635Z,5.57
2022-12-23T16:28:00.771Z,5.49
2022-12-23T16:30:32.508Z,5.35
2022-12-23T16:33:04.667Z,4.90
2022-12-23T16:35:36.535Z,4.78
2022-12-23T16:38:14.132Z,5.16
2022-12-23T16:40:43.117Z,4.98
2022-12-23T16:43:11.305Z,4.73
2022-12-23T16:45:39.926Z,4.72
2022-12-23T16:48:19.434Z,4.58
2022-12-23T16:50:48.132Z,4.65
2022-12-23T16:53:16.756Z,4.47
2022-12-23T16:55:52.465Z,4.44
2022-12-23T16:58:24.878Z,4.52
2022-12-23T17:00:54.324Z,4.56
2022-12-23T17:03:23.865Z,4.58
2022-12-23T17:05:51.787Z,4.48
2022-12-23T17:08:20.919Z,4.15
2022-12-23T17:10:49.309Z,4.15
2022-12-23T17:13:19.553Z,3.90
2022-12-23T17:15:47.600Z,3.95
2022-12-23T17:18:18.707Z,3.90
2022-12-23T17:20:49.759Z,3.84
2022-12-23T17:23:27.065Z,3.66
2022-12-23T17:25:55.444Z,3.77
2022-12-23T17:28:23.931Z,3.81
2022-12-23T17:30:56.076Z,3.63
2022-12-23T17:33:27.893Z,3.91
2022-12-23T17:35:57.472Z,3.81
2022-12-23T17:38:25.707Z,3.75
2022-12-23T17:40:55.203Z,4.03
2022-12-23T17:43:23.332Z,4.02
2022-12-23T17:45:51.389Z,4.15
2022-12-23T17:48:22.276Z,4.26
2022-12-23T17:50:52.219Z,4.03
2022-12-23T17:53:21.805Z,4.13
2022-12-23T17:55:49.788Z,4.18
2022-12-23T17:58:17.804Z,4.23
2022-12-23T18:00:46.112Z,4.22
2022-12-23T18:03:23.408Z,4.13
2022-12-23T18:05:57.434Z,4.00
2022-12-23T18:08:30.953Z,3.39
2022-12-23T18:10:59.486Z,3.79
2022-12-23T18:13:27.595Z,3.84
2022-12-23T18:15:55.522Z,3.88
2022-12-23T18:18:35.365Z,3.90
2022-12-23T18:21:10.566Z,3.80
2022-12-23T18:23:40.152Z,3.75
2022-12-23T18:26:08.173Z,3.76
2022-12-23T18:28:36.138Z,3.63
2022-12-23T18:31:06.567Z,3.53
2022-12-23T18:33:34.542Z,3.39
2022-12-23T18:36:02.517Z,3.41
2022-12-23T18:38:30.438Z,3.38
2022-12-23T18:40:59.725Z,3.46
2022-12-23T18:43:28.450Z,3.59
2022-12-23T18:45:56.443Z,3.66
2022-12-23T18:48:24.477Z,3.68
2022-12-23T18:50:52.450Z,3.66
2022-12-23T18:53:25.120Z,3.57
2022-12-23T18:55:53.640Z,3.47
2022-12-23T18:58:24.496Z,3.62
2022-12-23T19:00:54.249Z,3.62
2022-12-23T19:03:25.060Z,3.45
2022-12-23T19:05:54.215Z,3.57
2022-12-23T19:08:26.609Z,3.34
2022-12-23T19:10:55.712Z,3.14
2022-12-23T19:13:25.260Z,2.39
2022-12-23T19:15:53.509Z,2.62
2022-12-23T19:18:23.195Z,3.17
2022-12-23T19:20:51.580Z,3.21
2022-12-23T19:23:19.725Z,3.31
2022-12-23T19:25:54.819Z,3.36
2022-12-23T19:28:25.313Z,3.02
2022-12-23T19:30:53.304Z,2.99
2022-12-23T19:33:21.340Z,3.05
2022-12-23T19:35:49.571Z,3.05
2022-12-23T19:38:17.593Z,3.01
2022-12-23T19:40:45.529Z,2.90
2022-12-23T19:43:13.502Z,2.91
2022-12-23T19:45:42.803Z,3.02
2022-12-23T19:48:10.710Z,2.89
2022-12-23T19:50:38.713Z,2.92
2022-12-23T19:53:06.707Z,2.93
2022-12-23T19:55:34.662Z,2.87
2022-12-23T19:58:02.633Z,2.86
2022-12-23T20:00:30.575Z,2.89
2022-12-23T20:03:00.047Z,2.84
2022-12-23T20:05:28.055Z,2.88
2022-12-23T20:07:55.967Z,2.75
2022-12-23T20:10:23.966Z,2.34
2022-12-23T20:12:52.074Z,1.79
2022-12-23T20:15:20.242Z,1.84
2022-12-23T20:17:48.323Z,1.59
2022-12-23T20:20:20.047Z,1.69
2022-12-23T20:22:47.914Z,1.42
2022-12-23T20:25:15.919Z,1.35
2022-12-23T20:27:43.913Z,1.24
2022-12-23T20:30:12.683Z,1.21
2022-12-23T20:32:40.656Z,1.32
2022-12-23T20:35:09.061Z,1.11
2022-12-23T20:37:38.423Z,1.23
2022-12-23T20:40:09.288Z,1.27
2022-12-23T20:42:37.524Z,1.24
2022-12-23T20:45:06.122Z,1.35
2022-12-23T20:47:34.113Z,1.47
2022-12-23T20:50:02.280Z,1.32
2022-12-23T20:52:30.327Z,1.19
2022-12-23T20:55:01.634Z,1.01
2022-12-23T20:57:31.397Z,1.25
2022-12-23T20:59:59.326Z,1.43
2022-12-23T21:02:27.287Z,1.29
2022-12-23T21:04:55.279Z,1.37
2022-12-23T21:07:23.299Z,1.46
2022-12-23T21:09:51.198Z,1.48
2022-12-23T21:12:20.550Z,1.23
2022-12-23T21:14:48.492Z,1.07
2022-12-23T21:17:16.473Z,1.23
2022-12-23T21:19:44.370Z,1.22
2022-12-23T21:22:12.371Z,1.03
2022-12-23T21:24:40.294Z,1.15
2022-12-23T21:27:08.332Z,0.74
2022-12-23T21:29:37.922Z,0.93
2022-12-23T21:32:06.077Z,0.97
2022-12-23T21:34:34.099Z,1.01
2022-12-23T21:37:02.200Z,1.08
2022-12-23T21:39:30.700Z,1.22
2022-12-23T21:41:58.704Z,1.30
2022-12-23T21:44:26.606Z,1.12
2022-12-23T21:46:56.033Z,1.27
2022-12-23T21:49:24.079Z,1.43
2022-12-23T21:51:52.039Z,1.30
2022-12-23T21:54:20.141Z,1.41
2022-12-23T21:56:48.185Z,1.45
2022-12-23T21:59:16.247Z,1.26
2022-12-23T22:01:45.209Z,1.05
2022-12-23T22:04:14.732Z,0.94
2022-12-23T22:06:44.676Z,0.95
2022-12-23T22:09:14.573Z,0.80
2022-12-23T22:11:42.911Z,0.81
2022-12-23T22:14:14.324Z,1.04
2022-12-23T22:16:42.445Z,1.17
2022-12-23T22:19:12.443Z,1.15
2022-12-23T22:21:42.783Z,0.93
2022-12-23T22:24:11.476Z,1.07
2022-12-23T22:26:40.768Z,1.08
2022-12-23T22:29:08.716Z,1.01
2022-12-23T22:31:39.976Z,0.80
2022-12-23T22:34:09.204Z,0.75
2022-12-23T22:36:37.419Z,0.97
2022-12-23T22:39:08.029Z,1.04
2022-12-23T22:41:36.342Z,0.82
2022-12-23T22:44:04.306Z,0.95
2022-12-23T22:46:32.349Z,0.94
2022-12-23T22:49:00.860Z,0.69
2022-12-23T22:51:31.865Z,0.81
2022-12-23T22:54:00.314Z,1.03
2022-12-23T22:56:29.740Z,1.17
2022-12-23T22:58:57.693Z,1.07
2022-12-23T23:01:28.060Z,0.83
2022-12-23T23:03:58.316Z,0.59
2022-12-23T23:06:27.281Z,0.64
2022-12-23T23:08:56.232Z,0.74
2022-12-23T23:11:24.603Z,0.53
2022-12-23T23:13:55.104Z,0.45
2022-12-23T23:16:23.641Z,0.53
2022-12-23T23:18:52.165Z,0.41
2022-12-23T23:21:20.722Z,0.68
2022-12-23T23:23:49.025Z,0.73
2022-12-23T23:26:17.737Z,0.89
2022-12-23T23:28:45.904Z,0.79
2022-12-23T23:34:03.415Z,0.84
2022-12-23T23:36:31.553Z,0.83
2022-12-23T23:38:59.623Z,0.42
2022-12-23T23:41:27.751Z,0.02
2022-12-23T23:43:55.744Z,0.02
2022-12-23T23:46:25.176Z,-0.17
2022-12-23T23:48:53.282Z,-0.40
2022-12-23T23:51:21.177Z,-0.40
2022-12-23T23:53:49.139Z,-0.45
2022-12-23T23:56:23.834Z,-0.34
2022-12-23T23:58:52.967Z,-0.37
