createdAt,value
2023-01-21T00:00:08.270Z,100.00
2023-01-21T00:02:34.696Z,100.00
2023-01-21T00:05:01.046Z,100.00
2023-01-21T00:07:27.482Z,100.00
2023-01-21T00:09:53.911Z,100.00
2023-01-21T00:12:20.302Z,100.00
2023-01-21T00:14:46.756Z,100.00
2023-01-21T00:17:13.102Z,100.00
2023-01-21T00:19:39.508Z,100.00
2023-01-21T00:22:05.924Z,100.00
2023-01-21T00:24:32.324Z,100.00
2023-01-21T00:26:58.723Z,100.00
2023-01-21T00:29:26.344Z,100.00
2023-01-21T00:31:52.739Z,100.00
2023-01-21T00:34:19.099Z,100.00
2023-01-21T00:36:45.496Z,100.00
2023-01-21T00:39:11.961Z,100.00
2023-01-21T00:41:38.487Z,100.00
2023-01-21T00:44:05.781Z,100.00
2023-01-21T00:46:32.703Z,100.00
2023-01-21T00:49:00.255Z,100.00
2023-01-21T00:51:27.406Z,100.00
2023-01-21T00:53:53.933Z,100.00
2023-01-21T00:56:20.403Z,100.00
2023-01-21T00:58:46.926Z,100.00
2023-01-21T01:01:17.535Z,100.00
2023-01-21T01:03:44.702Z,100.00
2023-01-21T01:06:14.825Z,100.00
2023-01-21T01:08:42.145Z,100.00
2023-01-21T01:11:08.799Z,100.00
2023-01-21T01:13:35.901Z,100.00
2023-01-21T01:16:02.906Z,100.00
2023-01-21T01:18:32.398Z,100.00
2023-01-21T01:20:58.890Z,100.00
2023-01-21T01:23:26.030Z,100.00
2023-01-21T01:25:57.993Z,100.00
2023-01-21T01:28:24.751Z,100.00
2023-01-21T01:30:51.529Z,100.00
2023-01-21T01:33:19.226Z,100.00
2023-01-21T01:35:49.134Z,100.00
2023-01-21T01:38:17.117Z,100.00
2023-01-21T01:40:43.653Z,100.00
2023-01-21T01:43:16.683Z,100.00
2023-01-21T01:45:43.185Z,100.00
2023-01-21T01:48:13.279Z,100.00
2023-01-21T01:50:40.040Z,100.00
2023-01-21T01:53:08.108Z,100.00
2023-01-21T01:55:36.909Z,100.00
2023-01-21T01:58:06.583Z,100.00
2023-01-21T02:00:34.049Z,100.00
2023-01-21T02:03:19.650Z,100.00
2023-01-21T02:05:47.698Z,100.00
2023-01-21T02:08:14.734Z,100.00
2023-01-21T02:10:41.472Z,100.00
2023-01-21T02:13:08.102Z,100.00
2023-01-21T02:15:46.730Z,100.00
2023-01-21T02:18:52.463Z,100.00
2023-01-21T02:21:53.289Z,100.00
2023-01-21T02:24:38.219Z,100.00
2023-01-21T02:27:30.427Z,100.00
2023-01-21T02:30:16.078Z,100.00
2023-01-21T02:33:11.144Z,100.00
2023-01-21T02:36:04.652Z,100.00
2023-01-21T02:38:40.562Z,100.00
2023-01-21T02:41:48.626Z,100.00
2023-01-21T02:44:33.620Z,100.00
2023-01-21T02:47:21.912Z,100.00
2023-01-21T02:50:03.575Z,100.00
2023-01-21T02:52:30.184Z,100.00
2023-01-21T02:54:59.016Z,100.00
2023-01-21T02:58:04.017Z,100.00
2023-01-21T03:00:45.447Z,100.00
2023-01-21T03:03:29.878Z,100.00
2023-01-21T03:06:29.962Z,100.00
2023-01-21T03:09:11.191Z,100.00
2023-01-21T03:11:37.594Z,100.00
2023-01-21T03:14:42.323Z,100.00
2023-01-21T03:17:18.285Z,100.00
2023-01-21T03:19:52.814Z,100.00
2023-01-21T03:22:25.489Z,100.00
2023-01-21T03:24:54.739Z,100.00
2023-01-21T03:27:24.865Z,100.00
2023-01-21T03:29:57.963Z,100.00
2023-01-21T03:32:28.070Z,100.00
2023-01-21T03:34:56.801Z,100.00
2023-01-21T03:37:36.531Z,100.00
2023-01-21T03:40:23.768Z,100.00
2023-01-21T03:42:51.045Z,100.00
2023-01-21T03:45:27.624Z,100.00
2023-01-21T03:47:59.495Z,100.00
2023-01-21T03:50:35.297Z,100.00
2023-01-21T03:53:01.917Z,100.00
2023-01-21T03:55:28.268Z,100.00
2023-01-21T03:57:54.647Z,100.00
2023-01-21T04:00:21.160Z,100.00
2023-01-21T04:02:47.538Z,100.00
2023-01-21T04:05:14.205Z,100.00
2023-01-21T04:07:40.562Z,100.00
2023-01-21T04:10:07.731Z,100.00
2023-01-21T04:12:34.065Z,100.00
2023-01-21T04:15:00.510Z,100.00
2023-01-21T04:17:28.291Z,100.00
2023-01-21T04:19:54.676Z,100.00
2023-01-21T04:22:21.202Z,100.00
2023-01-21T04:24:48.139Z,100.00
2023-01-21T04:27:14.526Z,100.00
2023-01-21T04:29:40.931Z,100.00
2023-01-21T04:32:07.317Z,100.00
2023-01-21T04:34:33.674Z,100.00
2023-01-21T04:37:00.134Z,100.00
2023-01-21T04:39:26.552Z,100.00
2023-01-21T04:41:52.997Z,100.00
2023-01-21T04:44:19.421Z,100.00
2023-01-21T04:46:45.854Z,100.00
2023-01-21T04:49:12.237Z,100.00
2023-01-21T04:51:38.616Z,100.00
2023-01-21T04:54:05.022Z,100.00
2023-01-21T04:56:31.418Z,100.00
2023-01-21T04:58:57.836Z,100.00
2023-01-21T05:01:24.218Z,100.00
2023-01-21T05:03:50.676Z,100.00
2023-01-21T05:06:17.046Z,100.00
2023-01-21T05:08:43.457Z,100.00
2023-01-21T05:11:12.010Z,100.00
2023-01-21T05:13:38.338Z,100.00
2023-01-21T05:16:08.257Z,100.00
2023-01-21T05:18:34.659Z,100.00
2023-01-21T05:21:01.068Z,100.00
2023-01-21T05:23:27.447Z,100.00
2023-01-21T05:25:53.856Z,100.00
2023-01-21T05:28:20.294Z,100.00
2023-01-21T05:30:46.847Z,100.00
2023-01-21T05:33:13.329Z,100.00
2023-01-21T05:35:39.731Z,100.00
2023-01-21T05:38:06.414Z,100.00
2023-01-21T05:40:32.766Z,100.00
2023-01-21T05:42:59.107Z,100.00
2023-01-21T05:45:25.607Z,100.00
2023-01-21T05:47:53.196Z,100.00
2023-01-21T05:50:19.636Z,100.00
2023-01-21T05:52:46.095Z,100.00
2023-01-21T05:55:12.504Z,100.00
2023-01-21T05:57:38.866Z,100.00
2023-01-21T06:00:05.845Z,100.00
2023-01-21T06:02:32.439Z,100.00
2023-01-21T06:04:58.850Z,100.00
2023-01-21T06:07:25.321Z,100.00
2023-01-21T06:09:51.722Z,100.00
2023-01-21T06:12:18.071Z,100.00
2023-01-21T06:14:44.411Z,100.00
2023-01-21T06:17:10.850Z,100.00
2023-01-21T06:19:37.285Z,100.00
2023-01-21T06:22:03.639Z,100.00
2023-01-21T06:24:30.002Z,100.00
2023-01-21T06:26:56.381Z,100.00
2023-01-21T06:29:22.819Z,100.00
2023-01-21T06:31:49.250Z,100.00
2023-01-21T06:34:15.772Z,100.00
2023-01-21T06:36:42.872Z,100.00
2023-01-21T06:39:10.715Z,100.00
2023-01-21T06:41:37.078Z,100.00
2023-01-21T06:44:04.249Z,100.00
2023-01-21T06:46:30.881Z,100.00
2023-01-21T06:48:57.427Z,100.00
2023-01-21T06:51:23.827Z,100.00
2023-01-21T06:53:50.309Z,100.00
2023-01-21T06:56:16.643Z,100.00
2023-01-21T06:58:43.015Z,100.00
2023-01-21T07:01:09.407Z,100.00
2023-01-21T07:03:35.847Z,100.00
2023-01-21T07:06:02.329Z,100.00
2023-01-21T07:08:28.696Z,100.00
2023-01-21T07:10:55.129Z,100.00
2023-01-21T07:13:21.503Z,100.00
2023-01-21T07:15:47.919Z,100.00
2023-01-21T07:18:14.332Z,100.00
2023-01-21T07:20:42.411Z,100.00
2023-01-21T07:23:08.938Z,100.00
2023-01-21T07:25:37.349Z,100.00
2023-01-21T07:28:03.772Z,97.89
2023-01-21T07:30:30.177Z,97.83
2023-01-21T07:32:56.523Z,95.26
2023-01-21T07:35:22.922Z,95.01
2023-01-21T07:37:49.319Z,96.95
2023-01-21T07:40:15.788Z,95.93
2023-01-21T07:42:42.143Z,95.06
2023-01-21T07:45:08.949Z,95.76
2023-01-21T07:47:35.569Z,96.09
2023-01-21T07:50:05.002Z,96.29
2023-01-21T07:52:32.150Z,93.52
2023-01-21T07:54:58.622Z,94.64
2023-01-21T07:57:25.063Z,96.29
2023-01-21T07:59:51.417Z,98.29
2023-01-21T08:02:17.860Z,98.82
2023-01-21T08:04:44.279Z,100.00
2023-01-21T08:07:13.105Z,100.00
2023-01-21T08:09:40.156Z,100.00
2023-01-21T08:12:08.229Z,100.00
2023-01-21T08:14:34.849Z,100.00
2023-01-21T08:17:01.594Z,100.00
2023-01-21T08:19:27.972Z,100.00
2023-01-21T08:21:54.325Z,100.00
2023-01-21T08:24:20.706Z,100.00
2023-01-21T08:26:47.905Z,100.00
2023-01-21T08:29:14.745Z,100.00
2023-01-21T08:31:41.123Z,100.00
2023-01-21T08:34:07.570Z,100.00
2023-01-21T08:36:34.011Z,100.00
2023-01-21T08:39:01.950Z,100.00
2023-01-21T08:41:28.379Z,100.00
2023-01-21T08:43:54.750Z,100.00
2023-01-21T08:46:21.081Z,100.00
2023-01-21T08:48:47.454Z,100.00
2023-01-21T08:51:13.879Z,100.00
2023-01-21T08:53:40.359Z,100.00
2023-01-21T08:56:06.893Z,100.00
2023-01-21T08:58:33.726Z,100.00
2023-01-21T09:01:06.437Z,100.00
2023-01-21T09:03:32.839Z,100.00
2023-01-21T09:06:03.197Z,100.00
2023-01-21T09:08:29.910Z,100.00
2023-01-21T09:11:03.455Z,100.00
2023-01-21T09:13:32.859Z,100.00
2023-01-21T09:16:00.129Z,100.00
2023-01-21T09:18:27.139Z,100.00
2023-01-21T09:20:53.789Z,100.00
2023-01-21T09:23:26.461Z,100.00
2023-01-21T09:25:54.175Z,100.00
2023-01-21T09:28:21.727Z,100.00
2023-01-21T09:30:48.706Z,100.00
2023-01-21T09:33:15.956Z,100.00
2023-01-21T09:35:42.702Z,100.00
2023-01-21T09:38:09.106Z,100.00
2023-01-21T09:40:35.929Z,100.00
2023-01-21T09:43:13.205Z,100.00
2023-01-21T09:45:43.326Z,100.00
2023-01-21T09:48:19.995Z,99.96
2023-01-21T09:50:50.280Z,100.00
2023-01-21T09:53:47.341Z,99.99
2023-01-21T09:56:41.799Z,98.73
2023-01-21T09:59:22.370Z,97.62
2023-01-21T10:01:51.085Z,96.44
2023-01-21T10:04:36.355Z,94.46
2023-01-21T10:07:11.622Z,95.38
2023-01-21T10:10:00.603Z,95.17
2023-01-21T10:13:01.526Z,97.42
2023-01-21T10:15:47.286Z,96.28
2023-01-21T10:18:20.068Z,97.57
2023-01-21T10:20:56.298Z,99.44
2023-01-21T10:23:30.746Z,98.59
2023-01-21T10:26:00.983Z,99.19
2023-01-21T10:28:30.439Z,98.75
2023-01-21T10:31:06.391Z,98.52
2023-01-21T10:33:33.847Z,97.28
2023-01-21T10:36:03.122Z,98.28
2023-01-21T10:38:37.678Z,98.91
2023-01-21T10:41:20.311Z,98.37
2023-01-21T10:44:05.336Z,99.75
2023-01-21T10:46:43.140Z,99.28
2023-01-21T10:49:28.481Z,98.55
2023-01-21T10:52:05.045Z,98.45
2023-01-21T10:54:37.331Z,98.82
2023-01-21T10:57:20.538Z,96.46
2023-01-21T10:59:48.930Z,95.97
2023-01-21T11:02:24.125Z,96.21
2023-01-21T11:04:51.150Z,96.70
2023-01-21T11:07:20.833Z,96.43
2023-01-21T11:09:48.041Z,97.31
2023-01-21T11:12:20.034Z,96.94
2023-01-21T11:14:53.690Z,96.12
2023-01-21T11:17:34.963Z,95.76
2023-01-21T11:20:05.296Z,93.89
2023-01-21T11:22:32.787Z,94.92
2023-01-21T11:25:00.888Z,92.80
2023-01-21T11:27:39.524Z,92.83
2023-01-21T11:30:48.327Z,92.80
2023-01-21T11:33:26.456Z,93.68
2023-01-21T11:35:54.606Z,92.63
2023-01-21T11:38:29.723Z,93.63
2023-01-21T11:41:11.778Z,92.89
2023-01-21T11:43:51.562Z,93.25
2023-01-21T11:46:33.789Z,92.66
2023-01-21T11:49:19.910Z,90.89
2023-01-21T11:51:47.300Z,89.90
2023-01-21T11:54:18.305Z,91.77
2023-01-21T11:56:58.790Z,92.13
2023-01-21T11:59:34.275Z,91.31
2023-01-21T12:02:16.059Z,91.06
2023-01-21T12:04:49.542Z,92.14
2023-01-21T12:07:28.461Z,93.22
2023-01-21T12:10:13.124Z,95.09
2023-01-21T12:12:52.607Z,94.13
2023-01-21T12:15:44.649Z,95.03
2023-01-21T12:18:43.675Z,93.56
2023-01-21T12:21:33.408Z,93.88
2023-01-21T12:24:37.054Z,94.53
2023-01-21T12:27:24.109Z,94.25
2023-01-21T12:30:26.596Z,94.05
2023-01-21T12:32:58.503Z,95.13
2023-01-21T12:35:38.761Z,95.74
2023-01-21T12:38:11.036Z,95.93
2023-01-21T12:40:45.048Z,95.83
2023-01-21T12:43:41.945Z,95.66
2023-01-21T12:46:21.293Z,95.09
2023-01-21T12:48:55.925Z,95.20
2023-01-21T12:51:27.410Z,94.88
2023-01-21T12:54:21.546Z,96.32
2023-01-21T12:56:57.287Z,96.06
2023-01-21T12:59:31.533Z,96.54
2023-01-21T13:02:15.198Z,96.71
2023-01-21T13:04:59.403Z,95.69
2023-01-21T13:07:31.779Z,96.29
2023-01-21T13:10:18.505Z,95.34
2023-01-21T13:12:51.840Z,95.89
2023-01-21T13:15:22.197Z,95.63
2023-01-21T13:17:53.563Z,94.40
2023-01-21T13:20:22.219Z,94.65
2023-01-21T13:23:21.405Z,95.48
2023-01-21T13:25:59.200Z,96.41
2023-01-21T13:28:40.145Z,95.03
2023-01-21T13:31:13.182Z,94.79
2023-01-21T13:33:54.618Z,94.56
2023-01-21T13:36:46.664Z,94.13
2023-01-21T13:39:27.194Z,93.48
2023-01-21T13:41:59.683Z,92.60
2023-01-21T13:44:44.532Z,94.01
2023-01-21T13:47:30.166Z,93.57
2023-01-21T13:50:19.637Z,92.76
2023-01-21T13:52:54.958Z,92.88
2023-01-21T13:55:31.458Z,92.91
2023-01-21T13:58:06.516Z,91.96
2023-01-21T14:00:49.895Z,92.30
2023-01-21T14:03:45.678Z,92.83
2023-01-21T14:06:33.457Z,92.68
2023-01-21T14:09:18.758Z,92.49
2023-01-21T14:12:01.789Z,93.00
2023-01-21T14:14:55.976Z,93.44
2023-01-21T14:17:37.590Z,93.58
2023-01-21T14:20:35.393Z,92.65
2023-01-21T14:23:19.774Z,92.05
2023-01-21T14:26:01.266Z,93.96
2023-01-21T14:28:49.303Z,93.22
2023-01-21T14:31:41.319Z,92.76
2023-01-21T14:34:33.414Z,93.31
2023-01-21T14:36:59.717Z,91.40
2023-01-21T14:39:44.039Z,92.40
2023-01-21T14:42:18.778Z,92.14
2023-01-21T14:44:51.342Z,91.12
2023-01-21T14:47:25.004Z,91.38
2023-01-21T14:49:55.690Z,90.85
2023-01-21T14:52:34.059Z,90.42
2023-01-21T14:55:00.919Z,90.07
2023-01-21T14:57:39.975Z,90.25
2023-01-21T15:00:21.172Z,90.82
2023-01-21T15:02:54.166Z,89.21
2023-01-21T15:05:20.472Z,89.80
2023-01-21T15:07:50.762Z,90.20
2023-01-21T15:10:28.456Z,90.19
2023-01-21T15:13:02.113Z,90.03
2023-01-21T15:15:36.542Z,90.22
2023-01-21T15:18:09.188Z,90.97
2023-01-21T15:20:49.892Z,91.02
2023-01-21T15:23:31.356Z,91.45
2023-01-21T15:26:03.744Z,90.84
2023-01-21T15:28:46.289Z,90.48
2023-01-21T15:31:18.638Z,91.02
2023-01-21T15:33:52.100Z,91.58
2023-01-21T15:36:31.763Z,91.64
2023-01-21T15:39:02.314Z,91.30
2023-01-21T15:41:43.442Z,91.55
2023-01-21T15:44:41.942Z,91.48
2023-01-21T15:47:36.717Z,91.48
2023-01-21T15:50:14.221Z,91.04
2023-01-21T15:52:59.990Z,90.92
2023-01-21T15:55:50.195Z,92.35
2023-01-21T15:58:34.964Z,91.03
2023-01-21T16:01:29.374Z,90.75
2023-01-21T16:04:13.476Z,91.67
2023-01-21T16:07:09.935Z,91.97
2023-01-21T16:10:01.043Z,92.46
2023-01-21T16:13:10.434Z,92.04
2023-01-21T16:16:01.712Z,91.83
2023-01-21T16:18:49.861Z,92.66
2023-01-21T16:21:21.727Z,92.83
2023-01-21T16:23:50.453Z,92.45
2023-01-21T16:26:33.001Z,92.84
2023-01-21T16:29:00.564Z,92.73
2023-01-21T16:31:27.312Z,92.62
2023-01-21T16:33:53.876Z,93.21
2023-01-21T16:36:20.513Z,93.79
2023-01-21T16:38:47.664Z,93.85
2023-01-21T16:41:13.984Z,93.94
2023-01-21T16:43:57.320Z,94.06
2023-01-21T16:46:36.239Z,93.72
2023-01-21T16:49:07.122Z,94.57
2023-01-21T16:51:39.955Z,94.48
2023-01-21T16:54:46.537Z,94.18
2023-01-21T16:57:12.848Z,93.48
2023-01-21T16:59:44.872Z,93.80
2023-01-21T17:02:23.164Z,93.69
2023-01-21T17:04:49.797Z,95.49
2023-01-21T17:07:21.823Z,97.01
2023-01-21T17:09:55.554Z,95.70
2023-01-21T17:12:24.878Z,95.10
2023-01-21T17:14:57.167Z,95.43
2023-01-21T17:17:25.806Z,95.03
2023-01-21T17:19:52.531Z,96.19
2023-01-21T17:22:25.049Z,95.72
2023-01-21T17:25:15.651Z,95.30
2023-01-21T17:27:44.447Z,95.25
2023-01-21T17:30:29.042Z,95.50
2023-01-21T17:33:00.677Z,95.49
2023-01-21T17:35:29.080Z,95.07
2023-01-21T17:38:00.837Z,95.39
2023-01-21T17:40:33.835Z,96.01
2023-01-21T17:43:10.171Z,95.90
2023-01-21T17:45:43.163Z,94.97
2023-01-21T17:48:21.750Z,96.33
2023-01-21T17:50:48.249Z,95.59
2023-01-21T17:53:28.830Z,95.53
2023-01-21T17:56:01.797Z,95.48
2023-01-21T17:58:44.649Z,95.38
2023-01-21T18:01:11.441Z,96.53
2023-01-21T18:03:37.987Z,96.97
2023-01-21T18:06:06.129Z,97.02
2023-01-21T18:08:32.481Z,95.88
2023-01-21T18:10:58.923Z,95.91
2023-01-21T18:13:25.348Z,96.08
2023-01-21T18:15:54.050Z,96.30
2023-01-21T18:18:27.181Z,96.86
2023-01-21T18:20:53.922Z,98.09
2023-01-21T18:23:20.497Z,97.58
2023-01-21T18:25:49.648Z,98.07
2023-01-21T18:28:19.453Z,99.27
2023-01-21T18:30:46.146Z,99.14
2023-01-21T18:33:12.832Z,98.76
2023-01-21T18:35:42.715Z,99.55
2023-01-21T18:38:27.545Z,99.54
2023-01-21T18:40:57.596Z,100.00
2023-01-21T18:43:26.028Z,99.99
2023-01-21T18:45:54.302Z,98.01
2023-01-21T18:48:27.430Z,98.58
2023-01-21T18:50:54.082Z,97.88
2023-01-21T18:53:20.535Z,97.46
2023-01-21T18:55:50.731Z,98.15
2023-01-21T18:58:17.264Z,98.85
2023-01-21T19:00:43.730Z,97.43
2023-01-21T19:03:13.722Z,97.41
2023-01-21T19:05:42.691Z,98.35
2023-01-21T19:08:21.171Z,99.42
2023-01-21T19:10:47.925Z,99.61
2023-01-21T19:13:14.371Z,100.00
2023-01-21T19:15:41.771Z,100.00
2023-01-21T19:18:12.910Z,100.00
2023-01-21T19:20:42.668Z,100.00
2023-01-21T19:23:16.898Z,98.99
2023-01-21T19:25:57.373Z,98.51
2023-01-21T19:28:25.060Z,98.66
2023-01-21T19:30:55.511Z,98.81
2023-01-21T19:33:23.333Z,97.66
2023-01-21T19:35:54.579Z,98.53
2023-01-21T19:38:21.796Z,100.00
2023-01-21T19:40:48.145Z,99.46
2023-01-21T19:43:18.699Z,100.00
2023-01-21T19:45:45.203Z,100.00
2023-01-21T19:48:16.568Z,100.00
2023-01-21T19:50:43.006Z,100.00
2023-01-21T19:53:12.953Z,100.00
2023-01-21T19:55:40.148Z,100.00
2023-01-21T19:58:15.516Z,100.00
2023-01-21T20:00:41.960Z,100.00
2023-01-21T20:03:11.881Z,100.00
2023-01-21T20:05:39.159Z,100.00
2023-01-21T20:08:06.338Z,100.00
2023-01-21T20:10:32.693Z,100.00
2023-01-21T20:12:59.159Z,100.00
2023-01-21T20:15:31.433Z,100.00
2023-01-21T20:18:03.305Z,100.00
2023-01-21T20:20:31.771Z,100.00
2023-01-21T20:22:59.261Z,100.00
2023-01-21T20:25:36.077Z,100.00
2023-01-21T20:28:08.363Z,100.00
2023-01-21T20:30:34.850Z,100.00
2023-01-21T20:33:01.753Z,100.00
2023-01-21T20:35:28.593Z,100.00
2023-01-21T20:37:56.632Z,99.78
2023-01-21T20:40:28.334Z,99.81
2023-01-21T20:42:57.098Z,99.55
2023-01-21T20:45:29.778Z,100.00
2023-01-21T20:47:59.210Z,100.00
2023-01-21T20:50:33.435Z,100.00
2023-01-21T20:52:59.799Z,100.00
2023-01-21T20:55:28.513Z,100.00
2023-01-21T20:57:55.256Z,99.87
2023-01-21T21:00:31.315Z,100.00
2023-01-21T21:02:57.862Z,99.86
2023-01-21T21:05:27.575Z,100.00
2023-01-21T21:07:54.639Z,99.44
2023-01-21T21:10:25.759Z,99.54
2023-01-21T21:12:52.791Z,100.00
2023-01-21T21:15:20.426Z,100.00
2023-01-21T21:17:47.216Z,100.00
2023-01-21T21:20:24.130Z,99.55
2023-01-21T21:22:50.959Z,99.62
2023-01-21T21:25:20.183Z,99.92
2023-01-21T21:27:47.609Z,100.00
2023-01-21T21:30:19.833Z,100.00
2023-01-21T21:32:46.260Z,100.00
2023-01-21T21:35:23.083Z,100.00
2023-01-21T21:37:50.537Z,100.00
2023-01-21T21:40:18.234Z,100.00
2023-01-21T21:43:03.366Z,100.00
2023-01-21T21:45:29.858Z,100.00
2023-01-21T21:48:15.026Z,100.00
2023-01-21T21:50:41.441Z,100.00
2023-01-21T21:53:08.280Z,100.00
2023-01-21T21:55:35.187Z,100.00
2023-01-21T21:58:01.592Z,99.72
2023-01-21T22:00:29.416Z,100.00
2023-01-21T22:03:02.552Z,99.80
2023-01-21T22:05:30.081Z,99.69
2023-01-21T22:07:56.486Z,99.48
2023-01-21T22:10:22.877Z,100.00
2023-01-21T22:12:49.590Z,100.00
2023-01-21T22:15:16.147Z,98.82
2023-01-21T22:17:42.665Z,100.00
2023-01-21T22:20:09.891Z,99.64
2023-01-21T22:22:36.311Z,98.62
2023-01-21T22:25:02.747Z,99.05
2023-01-21T22:27:29.160Z,98.85
2023-01-21T22:29:55.537Z,99.86
2023-01-21T22:32:22.015Z,99.12
2023-01-21T22:34:48.441Z,98.64
2023-01-21T22:37:14.855Z,98.83
2023-01-21T22:39:41.229Z,99.34
2023-01-21T22:42:07.931Z,100.00
2023-01-21T22:44:34.387Z,100.00
2023-01-21T22:47:00.873Z,100.00
2023-01-21T22:49:27.260Z,100.00
2023-01-21T22:51:54.998Z,100.00
2023-01-21T22:54:21.365Z,100.00
2023-01-21T22:56:52.757Z,100.00
2023-01-21T22:59:19.485Z,100.00
2023-01-21T23:01:46.253Z,100.00
2023-01-21T23:04:12.671Z,100.00
2023-01-21T23:06:39.148Z,100.00
2023-01-21T23:09:08.100Z,100.00
2023-01-21T23:11:37.553Z,100.00
2023-01-21T23:14:03.987Z,100.00
2023-01-21T23:16:30.365Z,100.00
2023-01-21T23:18:57.715Z,100.00
2023-01-21T23:21:24.267Z,100.00
2023-01-21T23:23:50.727Z,100.00
2023-01-21T23:26:22.624Z,100.00
2023-01-21T23:28:49.030Z,100.00
2023-01-21T23:31:17.150Z,100.00
2023-01-21T23:33:43.728Z,100.00
2023-01-21T23:36:13.434Z,100.00
2023-01-21T23:38:40.778Z,100.00
2023-01-21T23:41:09.580Z,100.00
2023-01-21T23:43:37.002Z,100.00
2023-01-21T23:46:08.343Z,100.00
2023-01-21T23:48:34.812Z,100.00
2023-01-21T23:51:06.164Z,100.00
2023-01-21T23:53:33.776Z,100.00
2023-01-21T23:56:12.304Z,100.00
2023-01-21T23:58:39.191Z,100.00
