createdAt,value
2018-12-05T00:01:49.915Z,25.10
2018-12-05T00:04:27.430Z,24.23
2018-12-05T00:07:06.187Z,28.57
2018-12-05T00:09:41.454Z,25.43
2018-12-05T00:12:16.970Z,25.27
2018-12-05T00:14:53.803Z,21.50
2018-12-05T00:17:37.540Z,27.63
2018-12-05T00:20:13.899Z,23.50
2018-12-05T00:22:49.442Z,22.47
2018-12-05T00:25:26.087Z,30.90
2018-12-05T00:28:02.551Z,25.80
2018-12-05T00:33:49.544Z,26.13
2018-12-05T00:36:27.503Z,29.27
2018-12-05T00:39:02.844Z,26.17
2018-12-05T00:41:42.650Z,24.90
2018-12-05T00:44:20.044Z,22.93
2018-12-05T00:46:55.466Z,28.80
2018-12-05T00:49:33.330Z,30.33
2018-12-05T00:52:10.759Z,22.87
2018-12-05T00:54:45.951Z,32.23
2018-12-05T00:57:23.391Z,30.63
2018-12-05T01:00:01.364Z,25.63
2018-12-05T01:02:42.307Z,27.57
2018-12-05T01:05:19.438Z,26.70
2018-12-05T01:07:56.100Z,27.13
2018-12-05T01:10:35.797Z,29.03
2018-12-05T01:13:13.007Z,26.87
2018-12-05T01:15:48.817Z,23.40
2018-12-05T01:18:25.435Z,26.70
2018-12-05T01:21:03.425Z,27.93
2018-12-05T01:23:38.553Z,30.30
2018-12-05T01:26:15.714Z,25.10
2018-12-05T01:28:51.291Z,29.97
2018-12-05T01:31:28.524Z,27.30
2018-12-05T01:34:05.307Z,26.43
2018-12-05T01:36:41.233Z,27.57
2018-12-05T01:39:16.324Z,30.70
2018-12-05T01:41:53.055Z,29.27
2018-12-05T01:44:36.164Z,32.73
2018-12-05T01:47:12.583Z,34.27
2018-12-05T01:49:52.474Z,34.93
2018-12-05T01:52:28.472Z,27.03
2018-12-05T01:55:01.732Z,32.43
2018-12-05T01:57:36.244Z,34.67
2018-12-05T02:00:10.743Z,37.80
2018-12-05T02:02:46.793Z,37.73
2018-12-05T02:05:20.813Z,28.77
2018-12-05T02:07:55.455Z,30.03
2018-12-05T02:10:37.991Z,31.70
2018-12-05T02:18:24.594Z,35.80
2018-12-05T02:20:58.362Z,36.47
2018-12-05T02:23:32.012Z,23.80
2018-12-05T02:26:08.845Z,34.23
2018-12-05T02:31:52.974Z,31.63
2018-12-05T02:34:29.721Z,42.13
2018-12-05T02:37:05.860Z,34.93
2018-12-05T02:39:40.586Z,40.03
2018-12-05T02:42:14.531Z,36.10
2018-12-05T02:44:51.167Z,31.67
2018-12-05T02:47:25.056Z,26.47
2018-12-05T02:49:58.750Z,33.03
2018-12-05T02:52:35.632Z,33.47
2018-12-05T02:55:11.590Z,37.70
2018-12-05T02:57:45.840Z,49.47
2018-12-05T03:00:23.977Z,37.50
2018-12-05T03:02:58.087Z,40.47
2018-12-05T03:05:34.613Z,38.37
2018-12-05T03:08:09.332Z,44.03
2018-12-05T03:10:45.816Z,32.70
2018-12-05T03:13:21.764Z,41.37
2018-12-05T03:15:55.868Z,53.80
2018-12-05T03:18:32.327Z,55.47
2018-12-05T03:21:08.821Z,42.27
2018-12-05T03:23:46.475Z,52.50
2018-12-05T03:26:20.962Z,42.73
2018-12-05T03:28:55.694Z,46.80
2018-12-05T03:31:35.801Z,55.77
2018-12-05T03:34:12.682Z,49.27
2018-12-05T03:36:54.656Z,48.53
2018-12-05T03:39:28.353Z,49.23
2018-12-05T03:42:03.416Z,51.10
2018-12-05T03:44:40.567Z,43.03
2018-12-05T03:47:14.595Z,48.90
2018-12-05T03:49:55.677Z,57.50
2018-12-05T03:52:30.704Z,51.10
2018-12-05T03:55:05.897Z,59.73
2018-12-05T03:57:42.019Z,54.80
2018-12-05T04:00:18.127Z,47.53
2018-12-05T04:02:59.370Z,53.80
2018-12-05T04:05:35.483Z,55.73
2018-12-05T04:08:12.483Z,57.90
2018-12-05T04:10:48.065Z,59.87
2018-12-05T04:13:23.064Z,48.30
2018-12-05T04:16:03.984Z,54.40
2018-12-05T04:18:39.896Z,56.80
2018-12-05T04:21:17.373Z,52.33
2018-12-05T04:23:54.301Z,52.83
2018-12-05T04:26:30.128Z,48.20
2018-12-05T04:29:17.837Z,53.43
2018-12-05T04:32:04.999Z,57.67
2018-12-05T04:34:42.442Z,50.53
2018-12-05T04:37:18.023Z,53.70
2018-12-05T04:39:54.195Z,55.57
2018-12-05T04:42:31.595Z,48.63
2018-12-05T04:45:06.413Z,52.37
2018-12-05T04:47:42.224Z,46.63
2018-12-05T04:50:18.184Z,52.60
2018-12-05T04:52:53.964Z,59.13
2018-12-05T04:55:31.105Z,50.40
2018-12-05T04:58:08.850Z,47.23
2018-12-05T05:00:45.994Z,47.97
2018-12-05T05:03:21.941Z,54.20
2018-12-05T05:06:04.219Z,63.97
2018-12-05T05:09:01.575Z,48.73
2018-12-05T05:11:38.274Z,42.67
2018-12-05T05:14:14.055Z,38.53
2018-12-05T05:16:49.359Z,48.13
2018-12-05T05:19:27.079Z,47.47
2018-12-05T05:22:04.641Z,45.93
2018-12-05T05:24:42.376Z,48.17
2018-12-05T05:27:18.055Z,37.70
2018-12-05T05:29:54.175Z,53.13
2018-12-05T05:32:30.565Z,39.87
2018-12-05T05:35:06.066Z,37.67
2018-12-05T05:37:43.899Z,35.60
2018-12-05T05:40:19.270Z,34.77
2018-12-05T05:42:55.303Z,32.03
2018-12-05T05:45:31.092Z,32.37
2018-12-05T05:48:08.605Z,36.40
2018-12-05T05:50:48.836Z,35.87
2018-12-05T05:53:25.630Z,29.70
2018-12-05T05:56:00.798Z,31.83
2018-12-05T05:58:38.818Z,30.00
2018-12-05T06:01:15.579Z,31.63
2018-12-05T06:03:50.945Z,26.43
2018-12-05T06:06:28.420Z,27.73
2018-12-05T06:09:06.797Z,26.30
2018-12-05T06:11:43.933Z,30.90
2018-12-05T06:14:20.475Z,27.10
2018-12-05T06:16:58.442Z,28.27
2018-12-05T06:19:33.666Z,27.83
2018-12-05T06:22:11.807Z,26.60
2018-12-05T06:24:47.626Z,25.73
2018-12-05T06:27:23.666Z,23.50
2018-12-05T06:29:59.787Z,24.53
2018-12-05T06:32:35.228Z,29.83
2018-12-05T06:35:14.447Z,26.33
2018-12-05T06:37:49.921Z,29.43
2018-12-05T06:40:25.060Z,25.40
2018-12-05T06:43:03.164Z,24.87
2018-12-05T06:45:38.156Z,23.90
2018-12-05T06:48:15.808Z,22.93
2018-12-05T06:50:53.857Z,25.53
2018-12-05T06:53:31.761Z,22.47
2018-12-05T06:56:09.276Z,19.40
2018-12-05T06:58:46.530Z,25.03
2018-12-05T07:01:22.397Z,22.23
2018-12-05T07:03:58.205Z,23.47
2018-12-05T07:06:31.809Z,26.00
2018-12-05T07:09:08.807Z,20.93
2018-12-05T07:11:45.056Z,20.67
2018-12-05T07:14:28.382Z,18.53
2018-12-05T07:17:07.369Z,22.47
2018-12-05T07:19:40.545Z,19.47
2018-12-05T07:22:13.938Z,19.17
2018-12-05T07:27:46.852Z,20.73
2018-12-05T07:30:29.320Z,21.97
2018-12-05T07:32:59.484Z,19.07
2018-12-05T07:35:38.831Z,18.73
2018-12-05T07:38:19.465Z,26.53
2018-12-05T07:40:49.898Z,19.10
2018-12-05T07:43:23.401Z,17.53
2018-12-05T07:45:58.766Z,19.10
2018-12-05T07:48:37.900Z,16.80
2018-12-05T07:51:10.774Z,17.63
2018-12-05T07:53:44.209Z,17.17
2018-12-05T07:56:21.698Z,16.00
2018-12-05T07:58:57.118Z,14.23
2018-12-05T08:01:32.290Z,13.60
2018-12-05T08:04:07.340Z,16.10
2018-12-05T08:06:40.638Z,13.47
2018-12-05T08:09:21.536Z,15.63
2018-12-05T08:11:57.391Z,17.90
2018-12-05T08:14:32.921Z,12.70
2018-12-05T08:17:08.844Z,12.50
2018-12-05T08:19:43.783Z,17.03
2018-12-05T08:22:17.817Z,12.17
2018-12-05T08:24:54.357Z,13.33
2018-12-05T08:27:29.409Z,16.17
2018-12-05T08:30:03.239Z,12.23
2018-12-05T08:32:39.010Z,15.83
2018-12-05T08:35:14.097Z,11.63
2018-12-05T08:37:47.821Z,13.10
2018-12-05T08:40:21.201Z,14.33
2018-12-05T08:42:54.831Z,11.90
2018-12-05T08:45:28.388Z,12.87
2018-12-05T08:48:09.993Z,11.73
2018-12-05T08:50:47.815Z,14.83
2018-12-05T08:53:23.180Z,10.93
2018-12-05T08:55:58.651Z,13.10
2018-12-05T08:58:33.921Z,11.23
2018-12-05T09:01:09.238Z,13.67
2018-12-05T09:03:42.864Z,14.23
2018-12-05T09:06:17.949Z,12.67
2018-12-05T09:08:55.408Z,8.87
2018-12-05T09:11:28.902Z,9.83
2018-12-05T09:14:04.420Z,8.53
2018-12-05T09:16:40.463Z,9.97
2018-12-05T09:19:14.002Z,15.80
2018-12-05T09:21:47.794Z,13.53
2018-12-05T09:24:23.511Z,9.67
2018-12-05T09:26:56.835Z,18.10
2018-12-05T09:29:32.247Z,12.73
2018-12-05T09:32:09.933Z,9.27
2018-12-05T09:34:44.919Z,8.67
2018-12-05T09:37:20.110Z,12.83
2018-12-05T09:39:55.071Z,9.53
2018-12-05T09:45:40.368Z,10.57
2018-12-05T09:48:15.588Z,9.83
2018-12-05T09:50:51.795Z,12.07
2018-12-05T09:53:37.363Z,11.37
2018-12-05T09:56:12.914Z,13.40
2018-12-05T09:58:47.907Z,11.57
2018-12-05T10:04:30.683Z,10.57
2018-12-05T10:07:05.833Z,13.37
2018-12-05T10:09:39.734Z,12.10
2018-12-05T10:12:17.305Z,9.63
2018-12-05T10:14:56.496Z,14.33
2018-12-05T10:17:29.567Z,14.00
2018-12-05T10:20:05.000Z,16.60
2018-12-05T10:22:40.024Z,11.10
2018-12-05T10:25:15.311Z,13.17
2018-12-05T10:28:01.739Z,14.13
2018-12-05T10:30:37.270Z,17.07
2018-12-05T10:33:14.758Z,13.77
2018-12-05T10:35:48.319Z,14.93
2018-12-05T10:38:24.444Z,13.87
2018-12-05T10:41:03.201Z,14.90
2018-12-05T10:43:39.290Z,11.73
2018-12-05T10:46:15.374Z,10.83
2018-12-05T10:48:49.012Z,14.10
2018-12-05T10:51:24.067Z,16.67
2018-12-05T10:59:44.687Z,17.00
2018-12-05T11:02:22.283Z,18.20
2018-12-05T11:05:00.728Z,11.67
2018-12-05T11:07:41.413Z,16.90
2018-12-05T11:10:22.403Z,15.77
2018-12-05T11:13:03.179Z,14.40
2018-12-05T11:15:43.399Z,17.93
2018-12-05T11:18:23.459Z,16.87
2018-12-05T11:21:02.024Z,18.37
2018-12-05T11:23:42.927Z,16.07
2018-12-05T11:29:23.567Z,15.27
2018-12-05T11:32:10.820Z,14.67
2018-12-05T11:34:44.472Z,17.00
2018-12-05T11:37:20.183Z,17.17
2018-12-05T11:39:53.684Z,15.17
2018-12-05T11:45:41.289Z,19.77
2018-12-05T11:48:15.356Z,16.20
2018-12-05T11:50:55.299Z,14.93
2018-12-05T11:53:29.268Z,16.97
2018-12-05T11:56:02.480Z,17.37
2018-12-05T11:58:37.857Z,14.20
2018-12-05T12:01:11.231Z,16.93
2018-12-05T12:03:44.410Z,14.80
2018-12-05T12:06:19.967Z,18.27
2018-12-05T12:08:53.390Z,19.17
2018-12-05T12:11:28.706Z,18.03
2018-12-05T12:14:04.564Z,14.07
2018-12-05T12:16:38.313Z,17.23
2018-12-05T12:19:17.393Z,15.47
2018-12-05T12:21:50.871Z,16.47
2018-12-05T12:27:39.534Z,15.47
2018-12-05T12:33:24.021Z,17.87
2018-12-05T12:42:11.118Z,13.80
2018-12-05T12:44:50.045Z,14.87
2018-12-05T12:47:25.377Z,16.67
2018-12-05T12:50:06.897Z,16.80
2018-12-05T12:52:54.972Z,14.37
2018-12-05T12:55:33.538Z,15.97
2018-12-05T12:58:13.537Z,13.17
2018-12-05T13:00:54.682Z,14.37
2018-12-05T13:03:29.637Z,13.67
2018-12-05T13:06:03.115Z,14.23
2018-12-05T13:08:38.421Z,14.07
2018-12-05T13:11:23.562Z,13.47
2018-12-05T13:13:57.039Z,15.23
2018-12-05T13:16:36.818Z,16.67
2018-12-05T13:19:12.558Z,15.53
2018-12-05T13:21:45.724Z,15.37
2018-12-05T13:24:22.461Z,16.47
2018-12-05T13:26:58.057Z,13.83
2018-12-05T13:32:33.453Z,15.90
2018-12-05T13:35:08.557Z,16.93
2018-12-05T13:37:43.812Z,12.73
2018-12-05T13:40:19.113Z,15.60
2018-12-05T13:42:54.425Z,16.53
2018-12-05T13:45:29.676Z,13.47
2018-12-05T13:48:03.567Z,12.30
2018-12-05T13:50:38.690Z,15.30
2018-12-05T13:53:23.934Z,14.67
2018-12-05T13:55:58.905Z,14.67
2018-12-05T13:58:32.158Z,16.53
2018-12-05T14:01:05.216Z,16.23
2018-12-05T14:03:41.910Z,15.67
2018-12-05T14:06:15.232Z,14.63
2018-12-05T14:12:05.038Z,19.13
2018-12-05T14:14:45.172Z,18.27
2018-12-05T14:17:21.930Z,16.00
2018-12-05T14:19:58.856Z,18.10
2018-12-05T14:22:34.245Z,14.40
2018-12-05T14:25:08.072Z,14.17
2018-12-05T14:27:41.242Z,12.77
2018-12-05T14:30:15.156Z,17.40
2018-12-05T14:32:50.205Z,14.33
2018-12-05T14:35:23.977Z,18.23
2018-12-05T14:37:56.396Z,17.40
2018-12-05T14:40:31.891Z,14.27
2018-12-05T14:43:05.417Z,15.87
2018-12-05T14:45:38.378Z,16.23
2018-12-05T14:48:13.358Z,18.60
2018-12-05T14:50:48.621Z,17.47
2018-12-05T14:53:24.076Z,15.03
2018-12-05T14:55:59.192Z,17.10
2018-12-05T14:58:36.377Z,17.30
2018-12-05T15:01:17.420Z,20.90
2018-12-05T15:03:52.316Z,18.90
2018-12-05T15:06:30.047Z,16.03
2018-12-05T15:09:04.013Z,15.77
2018-12-05T15:11:39.345Z,17.33
2018-12-05T15:14:16.228Z,17.03
2018-12-05T15:16:48.831Z,15.57
2018-12-05T15:21:58.637Z,15.60
2018-12-05T15:24:33.452Z,16.23
2018-12-05T15:27:11.386Z,16.10
2018-12-05T15:29:58.418Z,17.77
2018-12-05T15:32:31.358Z,15.67
2018-12-05T15:35:04.825Z,18.10
2018-12-05T15:37:40.165Z,16.83
2018-12-05T15:40:14.029Z,13.53
2018-12-05T15:42:50.899Z,16.40
2018-12-05T15:45:25.945Z,17.30
2018-12-05T15:47:59.654Z,16.50
2018-12-05T15:50:35.290Z,19.80
2018-12-05T15:53:11.274Z,15.07
2018-12-05T15:55:56.846Z,24.50
2018-12-05T15:58:32.257Z,16.50
2018-12-05T16:01:11.290Z,17.33
2018-12-05T16:04:00.697Z,15.90
2018-12-05T16:06:36.344Z,19.60
2018-12-05T16:09:09.244Z,19.83
2018-12-05T16:11:49.020Z,22.63
2018-12-05T16:17:29.756Z,20.87
2018-12-05T16:20:02.390Z,19.90
2018-12-05T16:22:35.865Z,19.60
2018-12-05T16:25:16.182Z,23.50
2018-12-05T16:28:00.060Z,15.77
2018-12-05T16:30:49.084Z,15.43
2018-12-05T16:33:56.525Z,16.67
2018-12-05T16:36:33.503Z,16.17
2018-12-05T16:39:11.320Z,17.13
2018-12-05T16:41:58.353Z,17.10
2018-12-05T16:44:37.948Z,18.23
2018-12-05T16:47:14.297Z,16.33
2018-12-05T16:49:51.531Z,17.87
2018-12-05T16:52:37.686Z,15.30
2018-12-05T16:55:12.027Z,19.07
2018-12-05T16:57:50.401Z,17.90
2018-12-05T17:00:25.579Z,15.40
2018-12-05T17:03:03.665Z,17.37
2018-12-05T17:05:37.846Z,17.07
2018-12-05T17:08:23.181Z,21.73
2018-12-05T17:11:15.786Z,16.10
2018-12-05T17:13:58.300Z,16.60
2018-12-05T17:16:36.506Z,15.33
2018-12-05T17:19:23.364Z,18.47
2018-12-05T17:21:59.002Z,18.80
2018-12-05T17:24:35.862Z,15.70
2018-12-05T17:27:23.685Z,17.87
2018-12-05T17:30:02.775Z,16.23
2018-12-05T17:32:39.293Z,15.07
2018-12-05T17:35:18.680Z,15.97
2018-12-05T17:37:53.173Z,18.60
2018-12-05T17:40:29.399Z,18.03
2018-12-05T17:43:03.842Z,18.43
2018-12-05T17:45:52.075Z,16.03
2018-12-05T17:48:35.295Z,15.20
2018-12-05T17:51:15.658Z,13.53
2018-12-05T17:53:49.597Z,16.57
2018-12-05T17:56:26.758Z,15.27
2018-12-05T17:59:02.201Z,16.63
2018-12-05T18:04:38.769Z,15.00
2018-12-05T18:07:15.910Z,16.37
2018-12-05T18:09:55.955Z,16.43
2018-12-05T18:12:32.136Z,14.37
2018-12-05T18:15:07.028Z,15.40
2018-12-05T18:17:44.045Z,17.20
2018-12-05T18:20:20.902Z,16.50
2018-12-05T18:22:54.978Z,14.47
2018-12-05T18:25:32.454Z,14.87
2018-12-05T18:28:07.099Z,15.50
2018-12-05T18:30:41.585Z,14.30
2018-12-05T18:33:15.782Z,15.03
2018-12-05T18:35:50.942Z,13.53
2018-12-05T18:38:29.146Z,13.90
2018-12-05T18:41:06.235Z,15.03
2018-12-05T18:43:42.735Z,16.00
2018-12-05T18:46:20.116Z,15.47
2018-12-05T18:48:54.889Z,14.33
2018-12-05T18:51:28.869Z,14.77
2018-12-05T18:54:02.783Z,12.23
2018-12-05T18:56:45.113Z,13.17
2018-12-05T18:59:25.589Z,14.20
2018-12-05T19:02:05.934Z,14.87
2018-12-05T19:04:42.705Z,14.43
2018-12-05T19:07:22.969Z,15.83
2018-12-05T19:09:59.888Z,14.83
2018-12-05T19:12:36.361Z,14.43
2018-12-05T19:18:23.796Z,12.83
2018-12-05T19:21:11.168Z,14.27
2018-12-05T19:23:45.114Z,12.77
2018-12-05T19:26:21.800Z,15.87
2018-12-05T19:28:59.080Z,14.77
2018-12-05T19:31:35.875Z,13.43
2018-12-05T19:34:11.754Z,13.60
2018-12-05T19:36:49.087Z,14.43
2018-12-05T19:39:35.267Z,11.07
2018-12-05T19:42:15.041Z,11.93
2018-12-05T19:44:49.474Z,15.07
2018-12-05T19:47:23.530Z,13.23
2018-12-05T19:53:13.130Z,13.30
2018-12-05T19:55:53.112Z,12.93
2018-12-05T19:58:28.831Z,10.77
2018-12-05T20:01:04.196Z,10.17
2018-12-05T20:03:41.377Z,12.73
2018-12-05T20:06:17.329Z,13.50
2018-12-05T20:08:52.340Z,12.40
2018-12-05T20:11:29.528Z,12.13
2018-12-05T20:14:06.249Z,11.40
2018-12-05T20:16:55.188Z,11.33
2018-12-05T20:19:47.761Z,10.57
2018-12-05T20:22:23.208Z,10.47
2018-12-05T20:25:02.392Z,10.33
2018-12-05T20:27:37.774Z,13.00
2018-12-05T20:30:17.844Z,13.10
2018-12-05T20:32:58.144Z,10.77
2018-12-05T20:35:35.075Z,13.90
2018-12-05T20:38:10.692Z,10.50
2018-12-05T20:40:45.019Z,11.47
2018-12-05T20:43:18.019Z,12.70
2018-12-05T20:45:52.936Z,10.10
2018-12-05T20:48:29.383Z,11.33
2018-12-05T20:51:05.612Z,11.37
2018-12-05T20:53:39.879Z,11.40
2018-12-05T20:56:22.921Z,10.37
2018-12-05T20:58:59.838Z,11.70
2018-12-05T21:01:34.307Z,12.93
2018-12-05T21:04:08.946Z,13.17
2018-12-05T21:06:43.168Z,13.20
2018-12-05T21:09:17.262Z,10.53
2018-12-05T21:11:56.362Z,13.90
2018-12-05T21:14:33.055Z,13.50
2018-12-05T21:17:10.061Z,11.27
2018-12-05T21:19:45.335Z,11.63
2018-12-05T21:22:21.937Z,12.00
2018-12-05T21:24:58.425Z,11.17
2018-12-05T21:27:34.787Z,11.40
2018-12-05T21:30:10.392Z,13.30
2018-12-05T21:36:00.057Z,13.80
2018-12-05T21:38:47.912Z,12.70
2018-12-05T21:41:27.654Z,14.80
2018-12-05T21:44:05.323Z,14.50
2018-12-05T21:46:41.843Z,14.17
2018-12-05T21:49:17.131Z,16.07
2018-12-05T21:51:58.868Z,15.10
2018-12-05T21:54:33.163Z,14.40
2018-12-05T21:57:08.633Z,15.07
2018-12-05T21:59:45.152Z,14.20
2018-12-05T22:02:22.683Z,17.13
2018-12-05T22:05:07.125Z,13.27
2018-12-05T22:10:54.074Z,13.77
2018-12-05T22:13:30.856Z,12.37
2018-12-05T22:16:08.634Z,14.83
2018-12-05T22:18:44.322Z,15.33
2018-12-05T22:21:18.505Z,16.47
2018-12-05T22:24:05.757Z,12.73
2018-12-05T22:26:48.009Z,14.10
2018-12-05T22:29:25.437Z,15.97
2018-12-05T22:32:01.455Z,13.67
2018-12-05T22:34:40.772Z,13.60
2018-12-05T22:37:16.408Z,14.50
2018-12-05T22:39:51.321Z,12.97
2018-12-05T22:42:28.706Z,14.13
2018-12-05T22:45:04.774Z,13.57
2018-12-05T22:47:40.187Z,14.03
2018-12-05T22:50:18.016Z,15.57
2018-12-05T22:52:53.237Z,16.27
2018-12-05T22:55:30.601Z,16.00
2018-12-05T22:58:06.845Z,13.50
2018-12-05T23:00:45.176Z,12.90
2018-12-05T23:03:22.151Z,14.33
2018-12-05T23:06:00.616Z,15.33
2018-12-05T23:08:35.902Z,14.57
2018-12-05T23:11:12.043Z,14.30
2018-12-05T23:13:49.517Z,13.67
2018-12-05T23:16:24.583Z,13.63
2018-12-05T23:19:01.889Z,13.13
2018-12-05T23:21:36.343Z,14.60
2018-12-05T23:24:17.982Z,14.20
2018-12-05T23:26:56.946Z,15.30
2018-12-05T23:29:31.517Z,11.87
2018-12-05T23:32:10.088Z,15.53
2018-12-05T23:34:50.395Z,14.37
2018-12-05T23:37:27.608Z,16.70
2018-12-05T23:40:04.911Z,14.80
2018-12-05T23:42:38.435Z,14.40
2018-12-05T23:45:15.534Z,11.47
2018-12-05T23:47:50.822Z,12.10
2018-12-05T23:50:28.287Z,14.23
2018-12-05T23:53:06.252Z,12.37
2018-12-05T23:55:43.693Z,13.63
2018-12-05T23:58:18.916Z,12.87
