createdAt,value
2019-04-10T06:14:56.966Z,96921.32
2019-04-10T06:17:26.929Z,96926.97
2019-04-10T06:19:56.749Z,96917.03
2019-04-10T06:22:26.546Z,96927.82
2019-04-10T06:24:56.542Z,96922.37
2019-04-10T06:27:26.458Z,96927.31
2019-04-10T06:29:56.216Z,96928.55
2019-04-10T06:32:25.813Z,96928.87
2019-04-10T06:34:55.349Z,96935.04
2019-04-10T06:37:26.166Z,96932.21
2019-04-10T06:40:07.657Z,96933.82
2019-04-10T06:42:27.390Z,96938.45
2019-04-10T06:44:57.263Z,96933.30
2019-04-10T06:47:27.097Z,96939.25
2019-04-10T06:49:57.012Z,96945.07
2019-04-10T06:52:27.031Z,96943.14
2019-04-10T06:54:57.367Z,96945.02
2019-04-10T06:57:27.021Z,96949.17
2019-04-10T06:59:59.351Z,96949.42
2019-04-10T07:02:30.913Z,96948.72
2019-04-10T07:05:05.744Z,96940.77
2019-04-10T07:07:45.209Z,96949.34
2019-04-10T07:10:02.432Z,96948.39
2019-04-10T07:12:34.046Z,96950.12
2019-04-10T07:15:04.253Z,96950.12
2019-04-10T07:17:37.401Z,96950.36
2019-04-10T07:20:07.474Z,96954.34
2019-04-10T07:22:37.255Z,96953.59
2019-04-10T07:25:09.275Z,96951.51
2019-04-10T07:27:40.068Z,96949.86
2019-04-10T07:30:10.201Z,96958.06
2019-04-10T07:32:44.204Z,96957.29
2019-04-10T07:35:14.337Z,96968.41
2019-04-10T07:37:44.448Z,96962.16
2019-04-10T07:40:14.982Z,96965.33
2019-04-10T07:42:44.722Z,96967.63
2019-04-10T07:45:14.685Z,96967.87
2019-04-10T07:47:44.185Z,96972.35
2019-04-10T07:50:14.331Z,96970.66
2019-04-10T07:52:43.942Z,96973.50
2019-04-10T07:55:14.838Z,96967.71
2019-04-10T07:57:47.716Z,96979.00
2019-04-10T08:00:16.463Z,96978.83
2019-04-10T08:02:46.849Z,96969.88
2019-04-10T08:05:16.702Z,96972.87
2019-04-10T08:07:47.259Z,96979.84
2019-04-10T08:10:17.977Z,96978.52
2019-04-10T08:12:53.064Z,96982.13
2019-04-10T08:15:19.318Z,96985.69
2019-04-10T08:17:50.884Z,96990.41
2019-04-10T08:20:20.103Z,96988.32
2019-04-10T08:22:51.124Z,96993.25
2019-04-10T08:25:20.913Z,96995.36
2019-04-10T08:27:50.328Z,96995.73
2019-04-10T08:30:20.196Z,96996.23
2019-04-10T08:32:57.283Z,96999.06
2019-04-10T08:35:20.974Z,96995.73
2019-04-10T08:37:50.728Z,96988.88
2019-04-10T08:40:21.166Z,96998.61
2019-04-10T08:42:51.322Z,96993.81
2019-04-10T08:45:21.184Z,96997.67
2019-04-10T08:47:50.805Z,96986.02
2019-04-10T08:50:21.741Z,96987.16
2019-04-10T08:52:51.301Z,96990.43
2019-04-10T08:55:21.821Z,96993.80
2019-04-10T08:57:52.386Z,96990.55
2019-04-10T09:00:22.706Z,96991.47
2019-04-10T09:02:52.697Z,96983.82
2019-04-10T09:05:22.237Z,96986.20
2019-04-10T09:07:52.717Z,96984.43
2019-04-10T09:10:22.670Z,96982.34
2019-04-10T09:12:54.430Z,96986.20
2019-04-10T09:15:23.613Z,96984.58
2019-04-10T09:17:52.966Z,96983.78
2019-04-10T09:20:22.678Z,96986.47
2019-04-10T09:23:14.680Z,96981.13
2019-04-10T09:25:24.833Z,96980.95
2019-04-10T09:27:54.508Z,96985.41
2019-04-10T09:30:24.760Z,96982.39
2019-04-10T09:32:54.916Z,96981.67
2019-04-10T09:35:24.713Z,96981.84
2019-04-10T09:37:54.617Z,96981.41
2019-04-10T09:40:24.487Z,96987.44
2019-04-10T09:42:54.179Z,96986.56
2019-04-10T09:45:25.130Z,96989.84
2019-04-10T09:47:55.774Z,96991.84
2019-04-10T09:50:26.233Z,96989.98
2019-04-10T09:52:56.576Z,96988.21
2019-04-10T09:55:26.099Z,96993.61
2019-04-10T09:57:55.598Z,96993.80
2019-04-10T10:00:27.821Z,96985.75
2019-04-10T10:02:57.457Z,96985.39
2019-04-10T10:05:26.994Z,96985.06
2019-04-10T10:07:57.937Z,96988.41
2019-04-10T10:10:27.776Z,96988.35
2019-04-10T10:12:59.098Z,96988.88
2019-04-10T10:15:29.339Z,96990.13
2019-04-10T10:17:59.232Z,96991.63
2019-04-10T10:20:29.635Z,96993.25
2019-04-10T10:23:01.223Z,96986.94
2019-04-10T10:25:31.246Z,96989.97
2019-04-10T10:28:00.934Z,96988.34
2019-04-10T10:30:31.508Z,96989.75
2019-04-10T10:33:01.495Z,96986.08
2019-04-10T10:35:31.485Z,96987.41
2019-04-10T10:38:01.119Z,96989.58
2019-04-10T10:40:31.784Z,96990.49
2019-04-10T10:43:02.448Z,96994.02
2019-04-10T10:45:32.166Z,96995.63
2019-04-10T10:48:01.759Z,96995.33
2019-04-10T10:50:31.423Z,96992.48
2019-04-10T10:53:01.199Z,96995.67
2019-04-10T10:55:31.832Z,96992.30
2019-04-10T10:58:01.747Z,96995.14
2019-04-10T11:00:31.546Z,96999.09
2019-04-10T11:03:02.236Z,96992.39
2019-04-10T11:05:33.267Z,96991.31
2019-04-10T11:08:03.266Z,97001.11
2019-04-10T11:10:33.819Z,96999.10
2019-04-10T11:13:03.239Z,97006.74
2019-04-10T11:15:34.063Z,97002.69
2019-04-10T11:18:04.300Z,97005.33
2019-04-10T11:20:34.226Z,97008.36
2019-04-10T11:23:03.994Z,97007.59
2019-04-10T11:25:35.835Z,97004.20
2019-04-10T11:28:06.052Z,97005.88
2019-04-10T11:30:36.227Z,97008.69
2019-04-10T11:33:06.297Z,97009.19
2019-04-10T11:35:37.264Z,97005.69
2019-04-10T11:38:07.287Z,97006.80
2019-04-10T11:40:36.974Z,97000.97
2019-04-10T11:43:07.724Z,97008.78
2019-04-10T11:48:10.299Z,97000.23
2019-04-10T11:50:42.477Z,97003.63
2019-04-10T11:53:11.012Z,97003.84
2019-04-10T11:55:46.908Z,97001.36
2019-04-10T11:58:14.523Z,97007.20
2019-04-10T12:00:50.373Z,97011.55
2019-04-10T12:03:17.859Z,97009.84
2019-04-10T12:05:49.099Z,97014.95
2019-04-10T12:11:05.399Z,97007.53
2019-04-10T12:13:22.002Z,97011.41
2019-04-10T12:15:52.580Z,97006.79
2019-04-10T12:18:22.573Z,97010.65
2019-04-10T12:20:53.517Z,97012.44
2019-04-10T12:23:23.193Z,97012.08
2019-04-10T12:25:53.592Z,97010.47
2019-04-10T12:28:23.680Z,97008.75
2019-04-10T12:30:53.521Z,97009.05
2019-04-10T12:33:23.399Z,97009.86
2019-04-10T12:35:54.008Z,97006.48
2019-04-10T12:38:23.588Z,97004.58
2019-04-10T12:40:53.111Z,97008.69
2019-04-10T12:43:23.181Z,96999.96
2019-04-10T12:45:52.716Z,97004.91
2019-04-10T12:48:23.008Z,97002.53
2019-04-10T12:50:53.107Z,97003.56
2019-04-10T12:53:23.305Z,96996.28
2019-04-10T12:55:53.552Z,96998.87
2019-04-10T12:58:23.187Z,97000.58
2019-04-10T13:00:52.953Z,96993.33
2019-04-10T13:03:23.075Z,97003.35
2019-04-10T13:05:53.584Z,96992.38
2019-04-10T13:08:31.167Z,96995.91
2019-04-10T13:10:54.247Z,96988.66
2019-04-10T13:13:24.290Z,96984.16
2019-04-10T13:15:54.123Z,96987.04
2019-04-10T13:18:24.679Z,96991.37
2019-04-10T13:20:54.211Z,96986.76
2019-04-10T13:23:24.667Z,96989.42
2019-04-10T13:25:59.812Z,96984.16
2019-04-10T13:28:25.652Z,96986.47
2019-04-10T13:30:56.664Z,96981.11
2019-04-10T13:33:26.791Z,96981.00
2019-04-10T13:35:57.610Z,96982.31
2019-04-10T13:38:32.323Z,96980.18
2019-04-10T13:40:59.749Z,96981.52
2019-04-10T13:43:29.742Z,96977.12
2019-04-10T13:45:59.218Z,96979.77
2019-04-10T13:48:29.247Z,96972.59
2019-04-10T13:50:59.104Z,96972.73
2019-04-10T13:53:28.678Z,96970.90
2019-04-10T13:55:58.988Z,96971.72
2019-04-10T13:58:29.010Z,96970.47
2019-04-10T14:00:58.868Z,96973.63
2019-04-10T14:03:28.307Z,96974.95
2019-04-10T14:05:57.990Z,96971.75
2019-04-10T14:08:47.156Z,96973.50
2019-04-10T14:11:00.471Z,96977.06
2019-04-10T14:13:29.988Z,96970.97
2019-04-10T14:16:00.145Z,96972.69
2019-04-10T14:18:29.962Z,96967.78
2019-04-10T14:20:59.672Z,96972.38
2019-04-10T14:23:31.385Z,96972.65
2019-04-10T14:26:39.174Z,96975.92
2019-04-10T14:29:01.634Z,96974.95
2019-04-10T14:31:34.857Z,96974.60
2019-04-10T14:34:04.974Z,96971.84
2019-04-10T14:36:35.917Z,96970.35
2019-04-10T14:39:16.738Z,96975.29
2019-04-10T14:41:44.483Z,96977.83
2019-04-10T14:44:14.598Z,96973.22
2019-04-10T14:46:44.339Z,96970.47
2019-04-10T14:49:14.103Z,96973.16
2019-04-10T14:51:44.385Z,96967.52
2019-04-10T14:54:15.566Z,96964.70
2019-04-10T14:56:46.252Z,96960.27
2019-04-10T14:59:16.325Z,96968.99
2019-04-10T15:01:46.264Z,96973.75
2019-04-10T15:04:17.184Z,96970.58
2019-04-10T15:06:47.871Z,96973.34
2019-04-10T15:09:25.617Z,96970.19
2019-04-10T15:11:53.203Z,96973.91
2019-04-10T15:14:23.735Z,96973.34
2019-04-10T15:16:59.974Z,96979.42
2019-04-10T15:19:25.011Z,96974.64
2019-04-10T15:21:55.749Z,96972.25
2019-04-10T15:24:27.826Z,96974.35
2019-04-10T15:26:58.027Z,96975.14
2019-04-10T15:29:28.105Z,96986.17
2019-04-10T15:31:57.837Z,96978.56
2019-04-10T15:34:28.266Z,96986.52
2019-04-10T15:36:58.492Z,96986.16
2019-04-10T15:39:34.001Z,96982.53
2019-04-10T15:41:59.563Z,96983.41
2019-04-10T15:44:29.858Z,96983.79
2019-04-10T15:47:11.627Z,96991.83
2019-04-10T15:49:31.139Z,96991.58
2019-04-10T15:52:01.567Z,96990.06
2019-04-10T15:54:32.096Z,96996.48
2019-04-10T15:57:02.676Z,96994.44
2019-04-10T15:59:32.484Z,96992.36
2019-04-10T16:02:01.971Z,96988.64
2019-04-10T16:04:31.850Z,96989.80
2019-04-10T16:07:02.108Z,96987.26
2019-04-10T16:09:43.678Z,96988.58
2019-04-10T16:12:10.171Z,96985.19
2019-04-10T16:14:40.098Z,96989.24
2019-04-10T16:17:33.356Z,96986.97
2019-04-10T16:20:23.568Z,96988.70
2019-04-10T16:23:03.367Z,96985.84
2019-04-10T16:25:33.993Z,96989.16
2019-04-10T16:28:06.150Z,96988.20
2019-04-10T16:30:36.945Z,96990.00
2019-04-10T16:33:07.083Z,96989.24
2019-04-10T16:35:38.279Z,96991.03
2019-04-10T16:38:08.563Z,96988.76
2019-04-10T16:40:38.424Z,96990.18
2019-04-10T16:43:08.145Z,96989.56
2019-04-10T16:45:38.554Z,96989.83
2019-04-10T16:48:08.585Z,96994.54
2019-04-10T16:50:38.433Z,96993.02
2019-04-10T16:53:08.123Z,96996.15
2019-04-10T16:55:37.963Z,96995.66
2019-04-10T16:58:07.658Z,96997.84
2019-04-10T17:00:37.793Z,96999.91
2019-04-10T17:03:07.306Z,97008.67
2019-04-10T17:05:37.644Z,97011.38
2019-04-10T17:08:07.848Z,97011.55
2019-04-10T17:10:38.593Z,97007.47
2019-04-10T17:13:08.936Z,97009.28
2019-04-10T17:15:39.959Z,97013.98
2019-04-10T17:18:10.713Z,97017.11
2019-04-10T17:20:40.626Z,97019.53
2019-04-10T17:23:10.533Z,97018.37
2019-04-10T17:25:40.142Z,97020.97
2019-04-10T17:28:10.226Z,97026.76
2019-04-10T17:30:40.175Z,97026.94
2019-04-10T17:33:11.032Z,97032.98
2019-04-10T17:35:40.654Z,97034.33
2019-04-10T17:38:10.284Z,97033.75
2019-04-10T17:40:47.713Z,97040.05
2019-04-10T17:43:11.158Z,97036.63
2019-04-10T17:45:40.985Z,97038.30
2019-04-10T17:48:11.666Z,97049.93
2019-04-10T17:50:41.610Z,97048.48
2019-04-10T17:53:11.611Z,97042.45
2019-04-10T17:55:41.993Z,97044.34
2019-04-10T17:58:11.785Z,97051.07
2019-04-10T18:00:43.329Z,97049.20
2019-04-10T18:03:15.142Z,97053.25
2019-04-10T18:05:44.686Z,97054.66
2019-04-10T18:08:14.654Z,97060.09
2019-04-10T18:10:49.589Z,97061.09
2019-04-10T18:13:15.582Z,97060.41
2019-04-10T18:15:46.314Z,97064.80
2019-04-10T18:18:16.046Z,97067.03
2019-04-10T18:20:46.386Z,97066.89
2019-04-10T18:23:16.241Z,97068.39
2019-04-10T18:25:46.453Z,97071.42
2019-04-10T18:28:17.088Z,97076.34
2019-04-10T18:30:48.144Z,97078.00
2019-04-10T18:33:18.308Z,97078.22
2019-04-10T18:35:49.019Z,97080.08
2019-04-10T18:38:19.537Z,97081.78
2019-04-10T18:40:55.706Z,97085.26
2019-04-10T18:43:20.607Z,97085.42
2019-04-10T18:46:03.466Z,97090.85
2019-04-10T18:48:22.807Z,97087.16
2019-04-10T18:50:53.654Z,97098.98
2019-04-10T18:53:24.691Z,97092.18
2019-04-10T18:55:54.524Z,97102.08
2019-04-10T18:58:28.081Z,97108.17
2019-04-10T19:01:16.884Z,97111.13
2019-04-10T19:04:03.906Z,97113.42
2019-04-10T19:06:38.820Z,97123.11
2019-04-10T19:09:15.759Z,97120.94
2019-04-10T19:11:40.151Z,97117.39
2019-04-10T19:14:09.981Z,97114.11
2019-04-10T19:16:39.997Z,97118.30
2019-04-10T19:19:10.393Z,97115.67
2019-04-10T19:21:39.921Z,97109.17
2019-04-10T19:24:09.789Z,97108.23
2019-04-10T19:26:39.954Z,97107.48
2019-04-10T19:29:09.852Z,97110.17
2019-04-10T19:31:40.552Z,97107.55
2019-04-10T19:34:10.438Z,97105.54
2019-04-10T19:36:40.258Z,97106.86
2019-04-10T19:39:11.211Z,97110.81
2019-04-10T19:41:41.872Z,97112.76
2019-04-10T19:44:12.767Z,97115.06
2019-04-10T19:46:42.446Z,97108.88
2019-04-10T19:49:12.305Z,97111.58
2019-04-10T19:51:42.668Z,97111.28
2019-04-10T19:54:13.523Z,97110.71
2019-04-10T19:56:43.115Z,97110.09
2019-04-10T19:59:12.769Z,97101.43
2019-04-10T20:01:42.467Z,97116.56
2019-04-10T20:04:12.406Z,97117.18
2019-04-10T20:06:42.726Z,97116.01
2019-04-10T20:09:12.565Z,97118.69
2019-04-10T20:11:46.664Z,97115.18
2019-04-10T20:14:14.221Z,97118.94
2019-04-10T20:16:44.600Z,97118.61
2019-04-10T20:19:14.882Z,97118.70
2019-04-10T20:21:44.594Z,97116.87
2019-04-10T20:24:14.566Z,97119.27
2019-04-10T20:26:43.980Z,97128.45
2019-04-10T20:29:13.576Z,97121.96
2019-04-10T20:31:43.728Z,97120.84
2019-04-10T20:34:13.645Z,97127.36
2019-04-10T20:36:43.120Z,97113.86
2019-04-10T20:39:13.348Z,97116.89
2019-04-10T20:41:49.812Z,97114.75
2019-04-10T20:44:14.397Z,97112.79
2019-04-10T20:46:44.503Z,97108.27
2019-04-10T20:49:14.198Z,97110.05
2019-04-10T20:51:44.131Z,97112.34
2019-04-10T20:54:14.824Z,97105.66
2019-04-10T20:56:44.614Z,97107.98
2019-04-10T20:59:14.153Z,97103.98
2019-04-10T21:01:44.826Z,97107.33
2019-04-10T21:04:15.081Z,97108.09
2019-04-10T21:06:45.965Z,97110.58
2019-04-10T21:09:15.657Z,97114.78
2019-04-10T21:11:58.056Z,97114.13
2019-04-10T21:14:16.378Z,97114.26
2019-04-10T21:16:46.233Z,97115.29
2019-04-10T21:19:16.428Z,97121.04
2019-04-10T21:21:46.865Z,97124.82
2019-04-10T21:24:16.779Z,97129.81
2019-04-10T21:26:46.558Z,97128.77
2019-04-10T21:29:25.503Z,97129.67
2019-04-10T21:32:09.461Z,97135.72
2019-04-10T21:34:41.025Z,97131.45
2019-04-10T21:37:10.521Z,97132.42
2019-04-10T21:39:40.083Z,97139.36
2019-04-10T21:42:16.812Z,97144.39
2019-04-10T21:44:41.036Z,97146.18
2019-04-10T21:47:11.073Z,97142.04
2019-04-10T21:49:40.663Z,97145.10
2019-04-10T21:52:10.378Z,97146.62
2019-04-10T21:54:48.806Z,97158.23
2019-04-10T21:57:11.306Z,97151.08
2019-04-10T21:59:40.988Z,97149.49
2019-04-10T22:02:11.215Z,97155.66
2019-04-10T22:04:41.343Z,97148.19
2019-04-10T22:07:41.990Z,97151.53
2019-04-10T22:10:34.265Z,97145.50
2019-04-10T22:13:04.058Z,97141.11
2019-04-10T22:15:37.316Z,97134.52
2019-04-10T22:18:07.353Z,97135.33
2019-04-10T22:20:37.395Z,97132.08
2019-04-10T22:23:07.546Z,97131.86
2019-04-10T22:25:37.424Z,97134.48
2019-04-10T22:28:08.335Z,97134.27
2019-04-10T22:30:38.242Z,97131.41
2019-04-10T22:33:07.763Z,97134.93
2019-04-10T22:35:37.127Z,97130.48
2019-04-10T22:38:06.941Z,97136.81
2019-04-10T22:40:37.840Z,97135.98
2019-04-10T22:43:07.539Z,97141.80
2019-04-10T22:45:38.125Z,97142.52
2019-04-10T22:48:08.361Z,97138.86
2019-04-10T22:50:38.552Z,97137.92
2019-04-10T22:53:08.842Z,97134.63
2019-04-10T22:55:38.287Z,97136.27
2019-04-10T22:58:08.710Z,97140.89
2019-04-10T23:00:38.150Z,97141.19
2019-04-10T23:03:07.963Z,97134.63
2019-04-10T23:05:37.561Z,97139.31
2019-04-10T23:08:07.451Z,97141.61
2019-04-10T23:10:37.266Z,97142.39
2019-04-10T23:13:08.664Z,97137.55
2019-04-10T23:15:39.748Z,97142.05
2019-04-10T23:18:09.738Z,97145.61
2019-04-10T23:20:39.733Z,97139.77
2019-04-10T23:23:10.548Z,97148.73
2019-04-10T23:25:40.542Z,97142.34
2019-04-10T23:28:11.385Z,97141.84
2019-04-10T23:30:41.362Z,97150.97
2019-04-10T23:33:12.180Z,97148.58
2019-04-10T23:35:41.922Z,97144.78
2019-04-10T23:38:11.656Z,97147.01
2019-04-10T23:40:41.482Z,97143.47
2019-04-10T23:43:14.093Z,97148.48
2019-04-10T23:45:42.336Z,97148.53
2019-04-10T23:48:12.836Z,97144.74
2019-04-10T23:50:42.831Z,97142.80
2019-04-10T23:53:12.625Z,97134.93
2019-04-10T23:55:42.174Z,97133.14
2019-04-10T23:58:11.904Z,97139.02
