createdAt,value
2023-08-12T00:00:23.313Z,0.10
2023-08-12T00:02:50.316Z,0.10
2023-08-12T00:05:17.437Z,0.10
2023-08-12T00:07:44.435Z,0.00
2023-08-12T00:10:12.991Z,0.10
2023-08-12T00:12:40.534Z,0.10
2023-08-12T00:15:09.470Z,0.10
2023-08-12T00:20:12.233Z,0.10
2023-08-12T00:22:40.104Z,0.10
2023-08-12T00:25:07.693Z,0.10
2023-08-12T00:27:34.866Z,0.10
2023-08-12T00:30:02.553Z,0.10
2023-08-12T00:32:29.586Z,0.10
2023-08-12T00:34:56.610Z,0.10
2023-08-12T00:37:23.835Z,0.10
2023-08-12T00:39:50.717Z,0.10
2023-08-12T00:42:17.593Z,0.10
2023-08-12T00:44:44.480Z,0.05
2023-08-12T00:47:11.666Z,0.10
2023-08-12T00:49:42.229Z,0.10
2023-08-12T00:52:09.255Z,0.10
2023-08-12T00:54:36.144Z,0.10
2023-08-12T00:57:03.194Z,0.10
2023-08-12T00:59:30.405Z,0.10
2023-08-12T01:01:59.478Z,0.10
2023-08-12T01:06:53.122Z,0.10
2023-08-12T01:09:20.282Z,0.10
2023-08-12T01:11:55.195Z,0.10
2023-08-12T01:14:40.750Z,0.10
2023-08-12T01:17:10.679Z,0.10
2023-08-12T01:19:41.949Z,0.10
2023-08-12T01:22:13.292Z,0.10
2023-08-12T01:24:42.215Z,0.10
2023-08-12T01:27:11.063Z,0.10
2023-08-12T01:29:45.272Z,0.10
2023-08-12T01:32:38.285Z,0.10
2023-08-12T01:35:21.830Z,0.10
2023-08-12T01:37:54.080Z,0.10
2023-08-12T01:40:21.395Z,0.10
2023-08-12T01:42:49.100Z,0.10
2023-08-12T01:45:16.174Z,0.10
2023-08-12T01:47:46.367Z,0.10
2023-08-12T01:50:13.440Z,0.10
2023-08-12T01:52:40.415Z,0.10
2023-08-12T01:55:07.610Z,0.10
2023-08-12T01:57:34.701Z,0.10
2023-08-12T02:00:03.597Z,0.10
2023-08-12T02:02:30.621Z,0.10
2023-08-12T02:04:57.658Z,0.10
2023-08-12T02:07:24.620Z,0.10
2023-08-12T02:09:51.512Z,0.10
2023-08-12T02:12:18.388Z,0.10
2023-08-12T02:14:45.324Z,0.10
2023-08-12T02:17:12.447Z,0.10
2023-08-12T02:19:39.563Z,0.10
2023-08-12T02:22:06.444Z,0.10
2023-08-12T02:24:33.374Z,0.10
2023-08-12T02:27:00.265Z,0.10
2023-08-12T02:29:27.208Z,0.10
2023-08-12T02:31:54.206Z,0.10
2023-08-12T02:34:21.337Z,0.10
2023-08-12T02:36:48.278Z,0.10
2023-08-12T02:39:15.286Z,0.10
2023-08-12T02:41:42.184Z,0.10
2023-08-12T02:44:09.055Z,0.20
2023-08-12T02:46:35.928Z,0.10
2023-08-12T02:49:02.834Z,0.10
2023-08-12T02:51:29.710Z,0.10
2023-08-12T02:53:56.634Z,0.10
2023-08-12T02:56:23.559Z,0.10
2023-08-12T02:58:50.513Z,0.13
2023-08-12T03:01:17.479Z,0.10
2023-08-12T03:03:44.410Z,0.13
2023-08-12T03:06:11.462Z,0.10
2023-08-12T03:08:38.413Z,0.10
2023-08-12T03:11:05.518Z,0.10
2023-08-12T03:13:32.501Z,0.10
2023-08-12T03:15:59.525Z,0.10
2023-08-12T03:18:26.498Z,0.10
2023-08-12T03:20:53.460Z,0.10
2023-08-12T03:23:20.502Z,0.10
2023-08-12T03:25:50.489Z,0.10
2023-08-12T03:28:17.743Z,0.10
2023-08-12T03:30:52.498Z,0.10
2023-08-12T03:33:20.259Z,0.10
2023-08-12T03:35:50.461Z,0.10
2023-08-12T03:38:17.561Z,0.10
2023-08-12T03:40:44.630Z,0.10
2023-08-12T03:43:11.598Z,0.10
2023-08-12T03:45:43.071Z,0.10
2023-08-12T03:48:10.559Z,0.10
2023-08-12T03:50:38.998Z,0.10
2023-08-12T03:53:06.546Z,0.10
2023-08-12T03:55:34.583Z,0.10
2023-08-12T03:58:02.021Z,0.20
2023-08-12T04:00:29.753Z,0.10
2023-08-12T04:02:56.917Z,0.10
2023-08-12T04:05:23.978Z,0.10
2023-08-12T04:07:51.000Z,0.10
2023-08-12T04:10:18.064Z,0.10
2023-08-12T04:12:45.638Z,0.10
2023-08-12T04:15:12.615Z,0.10
2023-08-12T04:17:42.390Z,0.10
2023-08-12T04:20:10.293Z,0.10
2023-08-12T04:22:37.466Z,0.10
2023-08-12T04:25:04.732Z,0.10
2023-08-12T04:27:31.591Z,0.10
2023-08-12T04:29:58.478Z,0.10
2023-08-12T04:32:25.584Z,0.10
2023-08-12T04:34:52.597Z,0.10
2023-08-12T04:37:19.440Z,0.10
2023-08-12T04:39:46.676Z,0.10
2023-08-12T04:42:13.550Z,0.10
2023-08-12T04:44:40.446Z,0.10
2023-08-12T04:47:07.343Z,0.10
2023-08-12T04:49:34.259Z,0.10
2023-08-12T04:52:01.169Z,0.10
2023-08-12T04:54:28.119Z,0.10
2023-08-12T04:56:55.054Z,0.10
2023-08-12T04:59:21.961Z,0.10
2023-08-12T05:02:17.125Z,0.10
2023-08-12T05:04:35.732Z,0.10
2023-08-12T05:07:02.700Z,0.17
2023-08-12T05:09:29.659Z,0.17
2023-08-12T05:11:56.543Z,0.10
2023-08-12T05:14:23.498Z,0.10
2023-08-12T05:16:50.342Z,0.20
2023-08-12T05:19:17.306Z,0.20
2023-08-12T05:21:44.300Z,0.17
2023-08-12T05:24:12.547Z,0.13
2023-08-12T05:26:39.518Z,0.10
2023-08-12T05:29:06.449Z,0.20
2023-08-12T05:31:33.413Z,0.10
2023-08-12T05:34:00.403Z,0.10
2023-08-12T05:36:27.371Z,0.10
2023-08-12T05:38:54.366Z,0.20
2023-08-12T05:41:21.406Z,0.10
2023-08-12T05:43:49.733Z,0.10
2023-08-12T05:46:16.668Z,0.15
2023-08-12T05:48:43.688Z,0.10
2023-08-12T05:51:11.614Z,0.10
2023-08-12T05:53:38.987Z,0.10
2023-08-12T05:56:06.094Z,0.10
2023-08-12T05:58:32.972Z,0.10
2023-08-12T06:01:00.021Z,0.10
2023-08-12T06:03:27.087Z,0.10
2023-08-12T06:05:54.388Z,0.10
2023-08-12T06:08:21.362Z,0.10
2023-08-12T06:10:48.377Z,0.10
2023-08-12T06:13:15.401Z,0.10
2023-08-12T06:15:42.383Z,0.10
2023-08-12T06:18:09.315Z,0.10
2023-08-12T06:20:36.228Z,0.10
2023-08-12T06:23:03.177Z,0.10
2023-08-12T06:25:30.100Z,0.10
2023-08-12T06:27:58.989Z,0.10
2023-08-12T06:30:26.096Z,0.10
2023-08-12T06:32:53.038Z,0.10
2023-08-12T06:35:20.271Z,0.10
2023-08-12T06:37:48.315Z,0.20
2023-08-12T06:40:15.338Z,0.20
2023-08-12T06:42:42.229Z,0.20
2023-08-12T06:45:09.958Z,0.10
2023-08-12T06:47:36.864Z,0.10
2023-08-12T06:50:04.362Z,0.10
2023-08-12T06:52:31.447Z,0.20
2023-08-12T06:54:58.353Z,0.10
2023-08-12T06:57:25.316Z,0.20
2023-08-12T06:59:52.220Z,0.20
2023-08-12T07:02:19.143Z,0.20
2023-08-12T07:04:46.045Z,0.10
2023-08-12T07:07:13.055Z,0.10
2023-08-12T07:09:39.918Z,0.10
2023-08-12T07:12:07.575Z,0.20
2023-08-12T07:14:34.523Z,0.10
2023-08-12T07:17:01.581Z,0.10
2023-08-12T07:19:28.456Z,0.20
2023-08-12T07:21:55.388Z,0.20
2023-08-12T07:24:22.241Z,0.10
2023-08-12T07:26:49.122Z,0.20
2023-08-12T07:29:16.043Z,0.10
2023-08-12T07:31:43.389Z,0.20
2023-08-12T07:34:14.063Z,0.10
2023-08-12T07:36:41.887Z,0.20
2023-08-12T07:39:09.275Z,0.10
2023-08-12T07:41:36.614Z,0.10
2023-08-12T07:44:03.774Z,0.10
2023-08-12T07:46:31.241Z,0.10
2023-08-12T07:48:58.957Z,0.20
2023-08-12T07:51:26.148Z,0.20
2023-08-12T07:53:53.094Z,0.20
2023-08-12T07:56:19.991Z,0.20
2023-08-12T07:58:47.386Z,0.15
2023-08-12T08:01:14.917Z,0.10
2023-08-12T08:03:41.963Z,0.20
2023-08-12T08:06:09.472Z,0.20
2023-08-12T08:08:36.376Z,0.20
2023-08-12T08:11:03.366Z,0.10
2023-08-12T08:13:30.751Z,0.10
2023-08-12T08:15:57.708Z,0.10
2023-08-12T08:18:24.721Z,0.20
2023-08-12T08:20:51.690Z,0.10
2023-08-12T08:23:18.756Z,0.10
2023-08-12T08:25:45.648Z,0.20
2023-08-12T08:28:12.574Z,0.17
2023-08-12T08:30:39.499Z,0.10
2023-08-12T08:33:07.123Z,0.10
2023-08-12T08:35:34.109Z,0.10
2023-08-12T08:38:01.164Z,0.10
2023-08-12T08:40:28.843Z,0.10
2023-08-12T08:42:57.641Z,0.10
2023-08-12T08:45:25.285Z,0.20
2023-08-12T08:47:53.822Z,0.10
2023-08-12T08:50:22.436Z,0.20
2023-08-12T08:52:50.987Z,0.20
2023-08-12T08:55:19.907Z,0.20
2023-08-12T08:57:49.878Z,0.10
2023-08-12T09:00:21.017Z,0.20
2023-08-12T09:02:51.947Z,0.10
2023-08-12T09:05:21.762Z,0.10
2023-08-12T09:07:50.180Z,0.20
2023-08-12T09:10:21.721Z,0.20
2023-08-12T09:12:48.978Z,0.20
2023-08-12T09:15:17.952Z,0.10
2023-08-12T09:17:45.014Z,0.10
2023-08-12T09:20:15.355Z,0.10
2023-08-12T09:22:42.724Z,0.10
2023-08-12T09:25:11.049Z,0.10
2023-08-12T09:27:41.310Z,0.20
2023-08-12T09:30:09.477Z,0.10
2023-08-12T09:32:37.048Z,0.20
2023-08-12T09:35:05.871Z,0.20
2023-08-12T09:37:33.135Z,0.20
2023-08-12T09:40:00.064Z,0.20
2023-08-12T09:42:28.802Z,0.10
2023-08-12T09:44:57.456Z,0.10
2023-08-12T09:47:28.022Z,0.20
2023-08-12T09:49:56.205Z,0.20
2023-08-12T09:52:23.369Z,0.20
2023-08-12T09:54:54.200Z,0.20
2023-08-12T09:57:24.229Z,0.20
2023-08-12T09:59:54.698Z,0.20
2023-08-12T10:02:21.878Z,0.15
2023-08-12T10:04:51.972Z,0.20
2023-08-12T10:07:20.270Z,0.10
2023-08-12T10:09:50.675Z,0.10
2023-08-12T10:12:19.705Z,0.20
2023-08-12T10:14:48.727Z,0.20
2023-08-12T10:17:23.664Z,0.10
2023-08-12T10:19:59.057Z,0.20
2023-08-12T10:22:27.914Z,0.20
2023-08-12T10:24:55.284Z,0.10
2023-08-12T10:27:22.281Z,0.10
2023-08-12T10:29:49.230Z,0.10
2023-08-12T10:32:16.342Z,0.20
2023-08-12T10:34:44.163Z,0.10
2023-08-12T10:37:12.357Z,0.10
2023-08-12T10:39:40.084Z,0.10
2023-08-12T10:42:07.205Z,0.20
2023-08-12T10:45:05.718Z,0.20
2023-08-12T10:47:33.657Z,0.10
2023-08-12T10:50:00.708Z,0.15
2023-08-12T10:52:32.685Z,0.20
2023-08-12T10:55:25.839Z,0.20
2023-08-12T10:57:56.907Z,0.20
2023-08-12T11:00:26.909Z,0.20
2023-08-12T11:02:58.371Z,0.20
2023-08-12T11:05:36.878Z,0.20
2023-08-12T11:08:06.963Z,0.20
2023-08-12T11:10:35.740Z,0.20
2023-08-12T11:13:04.422Z,0.20
2023-08-12T11:15:35.434Z,0.20
2023-08-12T11:18:10.608Z,0.20
2023-08-12T11:20:38.622Z,0.20
2023-08-12T11:23:06.792Z,0.20
2023-08-12T11:25:35.687Z,0.20
2023-08-12T11:28:03.649Z,0.20
2023-08-12T11:30:32.677Z,0.20
2023-08-12T11:33:01.130Z,0.20
2023-08-12T11:35:29.081Z,0.20
2023-08-12T11:37:58.512Z,0.20
2023-08-12T11:40:28.294Z,0.20
2023-08-12T11:42:55.941Z,0.20
2023-08-12T11:45:25.242Z,0.20
2023-08-12T11:50:28.222Z,0.28
2023-08-12T11:52:57.376Z,0.25
2023-08-12T11:55:25.245Z,0.20
2023-08-12T11:57:53.505Z,0.20
2023-08-12T12:00:21.174Z,0.22
2023-08-12T12:02:58.408Z,0.20
2023-08-12T12:05:33.030Z,0.20
2023-08-12T12:08:05.249Z,0.30
2023-08-12T12:10:35.836Z,0.20
2023-08-12T12:13:04.976Z,0.20
2023-08-12T12:15:40.623Z,0.20
2023-08-12T12:18:14.414Z,0.20
2023-08-12T12:21:00.617Z,0.20
2023-08-12T12:23:32.003Z,0.30
2023-08-12T12:26:03.799Z,0.30
2023-08-12T12:28:31.590Z,0.20
2023-08-12T12:30:58.514Z,0.10
2023-08-12T12:33:25.548Z,0.20
2023-08-12T12:35:58.710Z,0.13
2023-08-12T12:38:27.671Z,0.17
2023-08-12T12:40:54.584Z,0.17
2023-08-12T12:43:21.481Z,0.10
2023-08-12T12:45:48.409Z,0.20
2023-08-12T12:48:15.360Z,0.20
2023-08-12T12:50:42.185Z,0.10
2023-08-12T12:53:09.117Z,0.20
2023-08-12T12:55:36.103Z,0.20
2023-08-12T12:58:03.000Z,0.20
2023-08-12T13:00:29.915Z,0.15
2023-08-12T13:02:56.922Z,0.20
2023-08-12T13:05:23.855Z,0.20
2023-08-12T13:07:50.778Z,0.10
2023-08-12T13:10:17.795Z,0.20
2023-08-12T13:12:44.690Z,0.20
2023-08-12T13:15:11.573Z,0.10
2023-08-12T13:17:38.558Z,0.20
2023-08-12T13:20:06.654Z,0.10
2023-08-12T13:22:33.558Z,0.10
2023-08-12T13:25:00.514Z,0.10
2023-08-12T13:27:27.937Z,0.10
2023-08-12T13:29:54.794Z,0.10
2023-08-12T13:32:21.743Z,0.10
2023-08-12T13:34:48.926Z,0.10
2023-08-12T13:37:16.089Z,0.10
2023-08-12T13:39:43.194Z,0.10
2023-08-12T13:42:10.136Z,0.10
2023-08-12T13:44:37.729Z,0.10
2023-08-12T13:47:04.657Z,0.10
2023-08-12T13:49:31.648Z,0.10
2023-08-12T13:52:00.266Z,0.10
2023-08-12T13:54:27.229Z,0.10
2023-08-12T13:56:54.477Z,0.10
2023-08-12T13:59:21.512Z,0.00
2023-08-12T14:01:48.408Z,0.00
2023-08-12T14:04:16.149Z,0.00
2023-08-12T14:06:44.796Z,0.00
2023-08-12T14:11:41.061Z,0.10
2023-08-12T14:14:08.403Z,0.10
2023-08-12T14:16:36.162Z,0.00
2023-08-12T14:19:03.695Z,0.10
2023-08-12T14:21:30.774Z,0.10
2023-08-12T14:23:57.634Z,0.10
2023-08-12T14:26:24.600Z,0.10
2023-08-12T14:28:51.570Z,0.10
2023-08-12T14:31:18.572Z,0.10
2023-08-12T14:33:45.536Z,0.10
2023-08-12T14:36:12.479Z,0.10
2023-08-12T14:38:39.384Z,0.10
2023-08-12T14:41:06.384Z,0.10
2023-08-12T14:43:33.309Z,0.10
2023-08-12T14:46:00.206Z,0.10
2023-08-12T14:48:27.245Z,0.00
2023-08-12T14:50:54.097Z,0.00
2023-08-12T14:53:20.999Z,0.00
2023-08-12T14:55:49.191Z,0.00
2023-08-12T14:58:16.243Z,0.10
2023-08-12T15:00:43.214Z,0.00
2023-08-12T15:03:12.578Z,0.00
2023-08-12T15:05:39.620Z,0.00
2023-08-12T15:08:06.753Z,0.00
2023-08-12T15:10:34.146Z,0.00
2023-08-12T15:13:01.259Z,0.00
2023-08-12T15:15:28.218Z,0.10
2023-08-12T15:17:55.214Z,0.00
2023-08-12T15:20:22.192Z,0.00
2023-08-12T15:22:49.044Z,0.00
2023-08-12T15:25:16.081Z,0.00
2023-08-12T15:27:42.958Z,0.00
2023-08-12T15:30:11.522Z,0.00
2023-08-12T15:32:41.476Z,0.00
2023-08-12T15:35:10.824Z,0.00
2023-08-12T15:37:37.726Z,0.00
2023-08-12T15:40:05.770Z,0.00
2023-08-12T15:42:33.997Z,0.00
2023-08-12T15:45:02.602Z,0.00
2023-08-12T15:49:56.997Z,0.00
2023-08-12T15:52:23.920Z,0.00
2023-08-12T15:54:50.890Z,0.00
2023-08-12T15:57:17.833Z,0.00
2023-08-12T15:59:45.713Z,0.00
2023-08-12T16:02:12.953Z,0.00
2023-08-12T16:04:39.915Z,0.00
2023-08-12T16:07:06.841Z,0.00
2023-08-12T16:09:33.777Z,0.00
2023-08-12T16:12:00.702Z,0.00
2023-08-12T16:14:27.600Z,0.00
2023-08-12T16:16:54.506Z,0.00
2023-08-12T16:19:21.451Z,0.00
2023-08-12T16:21:48.559Z,0.00
2023-08-12T16:24:15.453Z,0.00
2023-08-12T16:26:42.516Z,0.00
2023-08-12T16:29:09.395Z,0.00
2023-08-12T16:31:38.987Z,0.00
2023-08-12T16:34:07.339Z,0.00
2023-08-12T16:36:34.239Z,0.00
2023-08-12T16:39:01.185Z,0.00
2023-08-12T16:41:28.189Z,0.00
2023-08-12T16:43:55.134Z,0.00
2023-08-12T16:46:23.829Z,0.00
2023-08-12T16:48:50.752Z,0.00
2023-08-12T16:51:17.654Z,0.00
2023-08-12T16:53:44.578Z,0.00
2023-08-12T16:56:13.061Z,0.00
2023-08-12T17:01:08.891Z,0.00
2023-08-12T17:03:35.862Z,0.00
2023-08-12T17:06:03.022Z,0.00
2023-08-12T17:08:30.383Z,0.00
2023-08-12T17:10:57.338Z,0.00
2023-08-12T17:13:24.319Z,0.00
2023-08-12T17:15:51.241Z,0.00
2023-08-12T17:18:19.498Z,0.00
2023-08-12T17:20:46.470Z,0.00
2023-08-12T17:23:13.478Z,0.00
2023-08-12T17:25:40.588Z,0.00
2023-08-12T17:28:07.597Z,0.00
2023-08-12T17:30:36.314Z,0.00
2023-08-12T17:33:03.789Z,0.00
2023-08-12T17:35:33.490Z,0.00
2023-08-12T17:38:01.009Z,0.00
2023-08-12T17:40:27.946Z,0.00
2023-08-12T17:42:55.094Z,0.00
2023-08-12T17:45:22.034Z,0.00
2023-08-12T17:47:57.371Z,0.10
2023-08-12T17:50:25.098Z,0.10
2023-08-12T17:52:52.178Z,0.00
2023-08-12T17:55:19.463Z,0.00
2023-08-12T17:57:49.416Z,0.10
2023-08-12T18:00:16.757Z,0.10
2023-08-12T18:02:44.036Z,0.10
2023-08-12T18:05:11.055Z,0.10
2023-08-12T18:07:38.089Z,0.10
2023-08-12T18:10:06.048Z,0.10
2023-08-12T18:12:33.460Z,0.10
2023-08-12T18:15:00.807Z,0.10
2023-08-12T18:17:28.423Z,0.10
2023-08-12T18:19:55.705Z,0.10
2023-08-12T18:22:22.980Z,0.10
2023-08-12T18:24:50.057Z,0.10
2023-08-12T18:27:17.017Z,0.10
2023-08-12T18:29:45.552Z,0.10
2023-08-12T18:32:12.995Z,0.10
2023-08-12T18:34:40.286Z,0.10
2023-08-12T18:37:07.283Z,0.10
2023-08-12T18:39:34.188Z,0.10
2023-08-12T18:42:01.063Z,0.10
2023-08-12T18:44:28.008Z,0.10
2023-08-12T18:46:54.928Z,0.10
2023-08-12T18:49:21.813Z,0.10
2023-08-12T18:51:48.701Z,0.17
2023-08-12T18:54:15.636Z,0.10
2023-08-12T18:56:42.549Z,0.00
2023-08-12T18:59:09.572Z,0.10
2023-08-12T19:01:36.501Z,0.10
2023-08-12T19:04:05.998Z,0.10
2023-08-12T19:06:32.946Z,0.10
2023-08-12T19:08:59.891Z,0.10
2023-08-12T19:11:26.856Z,0.10
2023-08-12T19:13:53.833Z,0.10
2023-08-12T19:16:20.747Z,0.10
2023-08-12T19:18:47.734Z,0.00
2023-08-12T19:21:14.672Z,0.10
2023-08-12T19:23:41.611Z,0.10
2023-08-12T19:26:08.447Z,0.10
2023-08-12T19:28:35.372Z,0.10
2023-08-12T19:31:02.729Z,0.00
2023-08-12T19:33:29.708Z,0.10
2023-08-12T19:35:56.557Z,0.10
2023-08-12T19:38:23.502Z,0.03
2023-08-12T19:40:50.367Z,0.10
2023-08-12T19:43:17.288Z,0.08
2023-08-12T19:45:44.241Z,0.00
2023-08-12T19:48:11.197Z,0.10
2023-08-12T19:50:38.797Z,0.10
2023-08-12T19:53:06.056Z,0.10
2023-08-12T19:55:33.091Z,0.10
2023-08-12T19:57:59.993Z,0.10
2023-08-12T20:00:27.171Z,0.10
2023-08-12T20:02:54.194Z,0.10
2023-08-12T20:05:21.682Z,0.10
2023-08-12T20:07:49.469Z,0.10
2023-08-12T20:10:19.431Z,0.10
2023-08-12T20:12:47.207Z,0.10
2023-08-12T20:15:14.857Z,0.10
2023-08-12T20:17:42.532Z,0.10
2023-08-12T20:20:13.308Z,0.10
2023-08-12T20:22:54.644Z,0.10
2023-08-12T20:25:30.070Z,0.10
2023-08-12T20:27:57.240Z,0.10
2023-08-12T20:30:24.230Z,0.10
2023-08-12T20:32:51.151Z,0.10
2023-08-12T20:35:18.144Z,0.10
2023-08-12T20:37:45.054Z,0.10
2023-08-12T20:40:12.545Z,0.10
2023-08-12T20:42:39.423Z,0.10
2023-08-12T20:45:06.682Z,0.10
2023-08-12T20:47:33.736Z,0.10
2023-08-12T20:50:00.670Z,0.10
2023-08-12T20:52:27.778Z,0.10
2023-08-12T20:54:54.808Z,0.10
2023-08-12T20:57:21.774Z,0.10
2023-08-12T20:59:48.724Z,0.10
2023-08-12T21:02:16.027Z,0.10
2023-08-12T21:04:43.183Z,0.10
2023-08-12T21:07:10.516Z,0.10
2023-08-12T21:09:37.458Z,0.10
2023-08-12T21:12:05.343Z,0.10
2023-08-12T21:14:32.281Z,0.10
2023-08-12T21:16:59.273Z,0.10
2023-08-12T21:19:26.238Z,0.10
2023-08-12T21:21:53.189Z,0.10
2023-08-12T21:24:20.133Z,0.10
2023-08-12T21:26:47.118Z,0.10
2023-08-12T21:29:14.469Z,0.10
2023-08-12T21:31:41.383Z,0.10
2023-08-12T21:34:08.863Z,0.10
2023-08-12T21:36:35.841Z,0.10
2023-08-12T21:39:05.595Z,0.10
2023-08-12T21:41:34.105Z,0.10
2023-08-12T21:44:01.060Z,0.10
2023-08-12T21:46:28.251Z,0.10
2023-08-12T21:48:55.123Z,0.10
2023-08-12T21:51:24.747Z,0.10
2023-08-12T21:53:52.372Z,0.10
2023-08-12T21:56:19.626Z,0.10
2023-08-12T21:58:47.449Z,0.10
2023-08-12T22:01:14.757Z,0.10
2023-08-12T22:03:41.725Z,0.10
2023-08-12T22:06:08.632Z,0.10
2023-08-12T22:08:35.591Z,0.10
2023-08-12T22:11:02.500Z,0.10
2023-08-12T22:13:29.497Z,0.10
2023-08-12T22:15:56.898Z,0.10
2023-08-12T22:18:23.884Z,0.10
2023-08-12T22:20:52.783Z,0.10
2023-08-12T22:23:22.449Z,0.10
2023-08-12T22:25:50.134Z,0.10
2023-08-12T22:28:19.602Z,0.10
2023-08-12T22:30:48.262Z,0.10
2023-08-12T22:33:16.346Z,0.10
2023-08-12T22:35:43.408Z,0.10
2023-08-12T22:38:10.558Z,0.10
2023-08-12T22:40:37.588Z,0.10
2023-08-12T22:43:04.784Z,0.10
2023-08-12T22:45:34.347Z,0.10
2023-08-12T22:48:01.288Z,0.10
2023-08-12T22:50:28.262Z,0.10
2023-08-12T22:52:55.271Z,0.10
2023-08-12T22:55:22.133Z,0.10
2023-08-12T22:57:49.532Z,0.10
2023-08-12T23:00:16.688Z,0.10
2023-08-12T23:02:44.010Z,0.10
2023-08-12T23:05:11.434Z,0.10
2023-08-12T23:07:38.412Z,0.10
2023-08-12T23:10:06.282Z,0.10
2023-08-12T23:12:33.208Z,0.10
2023-08-12T23:15:00.119Z,0.10
2023-08-12T23:17:27.182Z,0.10
2023-08-12T23:19:54.144Z,0.10
2023-08-12T23:22:21.125Z,0.10
2023-08-12T23:24:50.470Z,0.10
2023-08-12T23:27:17.406Z,0.10
2023-08-12T23:29:44.251Z,0.10
2023-08-12T23:32:11.183Z,0.10
2023-08-12T23:34:38.223Z,0.10
2023-08-12T23:37:05.237Z,0.10
2023-08-12T23:39:32.140Z,0.10
2023-08-12T23:41:59.099Z,0.15
2023-08-12T23:44:25.983Z,0.10
2023-08-12T23:46:52.902Z,0.20
2023-08-12T23:49:20.051Z,0.10
2023-08-12T23:51:48.726Z,0.20
2023-08-12T23:54:15.777Z,0.10
2023-08-12T23:56:42.694Z,0.20
2023-08-12T23:59:09.620Z,0.20
