createdAt,value
2022-12-05T00:00:32.800Z,60.82
2022-12-05T00:01:32.883Z,58.29
2022-12-05T00:02:33.451Z,61.02
2022-12-05T00:03:33.398Z,54.34
2022-12-05T00:04:33.438Z,56.06
2022-12-05T00:05:32.753Z,58.46
2022-12-05T00:06:32.754Z,57.14
2022-12-05T00:07:33.462Z,59.24
2022-12-05T00:08:32.730Z,57.34
2022-12-05T00:09:33.398Z,57.51
2022-12-05T00:10:32.716Z,60.73
2022-12-05T00:11:32.707Z,59.11
2022-12-05T00:12:32.702Z,47.04
2022-12-05T00:13:32.690Z,51.88
2022-12-05T00:14:33.316Z,58.47
2022-12-05T00:15:32.684Z,55.23
2022-12-05T00:16:32.763Z,52.71
2022-12-05T00:17:33.378Z,59.42
2022-12-05T00:18:32.643Z,58.02
2022-12-05T00:19:32.647Z,47.19
2022-12-05T00:20:32.637Z,48.70
2022-12-05T00:21:32.621Z,59.49
2022-12-05T00:22:32.628Z,48.14
2022-12-05T00:23:32.613Z,48.75
2022-12-05T00:24:32.611Z,59.60
2022-12-05T00:25:32.597Z,49.26
2022-12-05T00:26:32.588Z,53.22
2022-12-05T00:29:14.624Z,46.01
2022-12-05T00:30:15.727Z,61.41
2022-12-05T00:31:15.764Z,51.06
2022-12-05T00:32:15.788Z,49.69
2022-12-05T00:33:15.684Z,51.75
2022-12-05T00:34:15.677Z,47.26
2022-12-05T00:35:17.586Z,47.34
2022-12-05T00:36:15.670Z,60.07
2022-12-05T00:37:15.653Z,56.29
2022-12-05T00:38:15.652Z,46.37
2022-12-05T00:39:17.485Z,52.13
2022-12-05T00:40:15.640Z,56.35
2022-12-05T00:41:17.487Z,53.67
2022-12-05T00:42:15.612Z,50.19
2022-12-05T00:43:15.603Z,58.60
2022-12-05T00:44:15.602Z,58.91
2022-12-05T00:45:15.589Z,58.59
2022-12-05T00:46:15.676Z,54.04
2022-12-05T00:47:15.780Z,56.51
2022-12-05T00:48:15.564Z,48.97
2022-12-05T00:49:16.069Z,49.12
2022-12-05T00:50:15.547Z,47.66
2022-12-05T00:51:15.542Z,59.14
2022-12-05T00:52:15.529Z,56.45
2022-12-05T00:53:15.522Z,57.94
2022-12-05T00:54:15.663Z,58.15
2022-12-05T00:55:16.508Z,47.89
2022-12-05T00:56:16.498Z,60.41
2022-12-05T00:57:15.496Z,60.81
2022-12-05T00:58:15.485Z,48.14
2022-12-05T00:59:15.483Z,53.33
2022-12-05T01:00:15.471Z,50.30
2022-12-05T01:01:15.561Z,54.11
2022-12-05T01:02:16.242Z,62.05
2022-12-05T01:03:15.486Z,58.96
2022-12-05T01:04:15.439Z,53.05
2022-12-05T01:05:15.432Z,49.97
2022-12-05T01:06:15.438Z,45.12
2022-12-05T01:07:15.410Z,47.09
2022-12-05T01:08:15.458Z,62.71
2022-12-05T01:09:15.419Z,58.55
2022-12-05T01:10:15.398Z,53.96
2022-12-05T01:11:15.385Z,52.05
2022-12-05T01:12:16.451Z,54.73
2022-12-05T01:13:15.368Z,54.85
2022-12-05T01:14:15.395Z,55.36
2022-12-05T01:15:15.350Z,55.45
2022-12-05T01:16:17.208Z,59.12
2022-12-05T01:17:15.330Z,54.83
2022-12-05T01:18:15.331Z,46.51
2022-12-05T01:19:15.320Z,57.38
2022-12-05T01:20:15.930Z,56.52
2022-12-05T01:21:15.991Z,46.40
2022-12-05T01:22:15.292Z,48.68
2022-12-05T01:23:15.279Z,47.17
2022-12-05T01:24:15.271Z,57.98
2022-12-05T01:25:15.275Z,58.95
2022-12-05T01:26:15.267Z,56.20
2022-12-05T01:27:15.255Z,53.07
2022-12-05T01:28:15.245Z,52.80
2022-12-05T01:29:15.326Z,55.18
2022-12-05T01:30:17.023Z,47.29
2022-12-05T01:31:15.258Z,47.01
2022-12-05T01:32:15.384Z,46.58
2022-12-05T01:33:15.203Z,51.04
2022-12-05T01:34:15.207Z,47.93
2022-12-05T01:35:15.191Z,48.77
2022-12-05T01:36:15.180Z,49.06
2022-12-05T01:37:15.588Z,46.85
2022-12-05T01:38:15.166Z,50.20
2022-12-05T01:39:15.160Z,58.09
2022-12-05T01:40:15.158Z,48.71
2022-12-05T01:41:15.151Z,47.93
2022-12-05T01:42:15.141Z,60.82
2022-12-05T01:43:15.126Z,57.03
2022-12-05T01:44:15.126Z,60.18
2022-12-05T01:45:16.013Z,59.78
2022-12-05T01:46:15.166Z,51.29
2022-12-05T01:47:15.090Z,56.86
2022-12-05T01:48:15.091Z,53.93
2022-12-05T01:49:15.102Z,56.73
2022-12-05T01:50:15.066Z,48.69
2022-12-05T01:51:15.063Z,53.76
2022-12-05T01:52:15.048Z,48.99
2022-12-05T01:53:15.041Z,49.57
2022-12-05T01:54:15.418Z,54.54
2022-12-05T01:55:15.328Z,59.40
2022-12-05T01:56:15.023Z,53.38
2022-12-05T01:57:15.011Z,54.56
2022-12-05T01:58:15.016Z,54.96
2022-12-05T01:59:15.011Z,48.29
2022-12-05T02:00:14.987Z,48.70
2022-12-05T02:01:15.039Z,50.97
2022-12-05T02:02:15.531Z,62.85
2022-12-05T02:03:14.962Z,53.05
2022-12-05T02:04:14.956Z,57.93
2022-12-05T02:05:14.948Z,52.77
2022-12-05T02:06:14.972Z,60.20
2022-12-05T02:07:15.520Z,53.53
2022-12-05T02:08:14.978Z,59.57
2022-12-05T02:09:14.907Z,55.88
2022-12-05T02:10:14.912Z,59.33
2022-12-05T02:11:14.891Z,60.70
2022-12-05T02:12:14.887Z,58.93
2022-12-05T02:13:14.890Z,55.66
2022-12-05T02:14:14.875Z,54.03
2022-12-05T02:15:14.865Z,47.80
2022-12-05T02:16:14.932Z,53.06
2022-12-05T02:17:14.927Z,48.18
2022-12-05T02:18:14.829Z,55.45
2022-12-05T02:19:14.822Z,56.76
2022-12-05T02:20:14.827Z,54.64
2022-12-05T02:21:14.804Z,57.71
2022-12-05T02:22:14.809Z,51.44
2022-12-05T02:23:14.790Z,53.55
2022-12-05T02:24:14.795Z,58.05
2022-12-05T02:25:14.777Z,49.69
2022-12-05T02:26:14.780Z,53.88
2022-12-05T02:27:14.760Z,45.61
2022-12-05T02:28:15.506Z,48.12
2022-12-05T02:29:14.746Z,61.27
2022-12-05T02:30:14.744Z,48.55
2022-12-05T02:31:14.775Z,46.16
2022-12-05T02:32:14.725Z,47.23
2022-12-05T02:33:14.715Z,52.21
2022-12-05T02:34:14.708Z,44.03
2022-12-05T02:35:14.695Z,46.70
2022-12-05T02:36:14.697Z,50.79
2022-12-05T02:37:14.686Z,52.13
2022-12-05T02:38:14.674Z,44.69
2022-12-05T02:39:14.672Z,44.34
2022-12-05T02:40:14.660Z,46.13
2022-12-05T02:41:14.650Z,50.99
2022-12-05T02:42:14.640Z,47.12
2022-12-05T02:43:15.522Z,55.10
2022-12-05T02:44:14.630Z,51.33
2022-12-05T02:45:14.619Z,52.37
2022-12-05T02:46:15.583Z,53.71
2022-12-05T02:47:14.614Z,51.27
2022-12-05T02:48:14.597Z,44.57
2022-12-05T02:49:14.587Z,55.96
2022-12-05T02:50:14.583Z,62.36
2022-12-05T02:51:14.572Z,60.76
2022-12-05T02:52:14.618Z,46.51
2022-12-05T02:53:14.564Z,54.09
2022-12-05T02:54:14.543Z,56.08
2022-12-05T02:55:15.506Z,56.26
2022-12-05T02:56:14.534Z,57.63
2022-12-05T02:57:14.639Z,54.94
2022-12-05T02:58:14.528Z,51.70
2022-12-05T02:59:19.843Z,58.02
2022-12-05T03:00:16.498Z,54.05
2022-12-05T03:01:14.571Z,57.11
2022-12-05T03:02:14.491Z,52.56
2022-12-05T03:03:14.474Z,50.37
2022-12-05T03:04:14.510Z,53.57
2022-12-05T03:05:15.480Z,47.14
2022-12-05T03:06:14.454Z,56.18
2022-12-05T03:07:14.436Z,52.75
2022-12-05T03:08:14.499Z,44.83
2022-12-05T03:09:14.421Z,55.51
2022-12-05T03:10:14.423Z,58.40
2022-12-05T03:11:14.425Z,49.95
2022-12-05T03:12:14.401Z,53.17
2022-12-05T03:13:17.018Z,56.80
2022-12-05T03:14:14.381Z,46.90
2022-12-05T03:15:14.385Z,48.38
2022-12-05T03:16:15.425Z,51.56
2022-12-05T03:17:14.365Z,50.21
2022-12-05T03:18:14.361Z,59.40
2022-12-05T03:19:14.353Z,50.54
2022-12-05T03:20:14.360Z,52.89
2022-12-05T03:21:14.342Z,42.23
2022-12-05T03:22:14.316Z,48.36
2022-12-05T03:23:14.310Z,51.68
2022-12-05T03:24:14.312Z,60.41
2022-12-05T03:25:14.317Z,59.07
2022-12-05T03:26:14.291Z,61.22
2022-12-05T03:27:14.280Z,60.98
2022-12-05T03:28:14.272Z,45.27
2022-12-05T03:29:14.263Z,61.75
2022-12-05T03:30:14.256Z,58.10
2022-12-05T03:31:14.356Z,46.24
2022-12-05T03:32:14.264Z,48.46
2022-12-05T03:33:14.231Z,55.16
2022-12-05T03:34:14.233Z,59.60
2022-12-05T03:35:14.227Z,58.44
2022-12-05T03:36:14.213Z,47.29
2022-12-05T03:37:14.235Z,50.32
2022-12-05T03:38:14.191Z,57.49
2022-12-05T03:39:16.010Z,58.21
2022-12-05T03:40:14.223Z,58.05
2022-12-05T03:41:14.175Z,61.60
2022-12-05T03:42:15.013Z,59.27
2022-12-05T03:43:14.152Z,62.00
2022-12-05T03:44:15.091Z,57.98
2022-12-05T03:45:14.143Z,57.96
2022-12-05T03:46:14.206Z,50.22
2022-12-05T03:47:14.165Z,61.50
2022-12-05T03:48:14.132Z,60.91
2022-12-05T03:49:14.105Z,60.17
2022-12-05T03:50:14.108Z,55.78
2022-12-05T03:51:16.013Z,59.76
2022-12-05T03:52:14.086Z,67.68
2022-12-05T03:53:21.396Z,61.57
2022-12-05T03:54:16.063Z,60.09
2022-12-05T03:55:14.062Z,63.26
2022-12-05T03:56:14.050Z,63.43
2022-12-05T03:57:14.044Z,63.04
2022-12-05T03:58:14.038Z,58.49
2022-12-05T03:59:14.023Z,63.91
2022-12-05T04:00:14.028Z,67.45
2022-12-05T04:01:14.032Z,59.28
2022-12-05T04:02:14.006Z,63.73
2022-12-05T04:03:14.066Z,59.26
2022-12-05T04:04:13.985Z,62.69
2022-12-05T04:05:13.978Z,60.38
2022-12-05T04:06:13.971Z,62.36
2022-12-05T04:07:13.958Z,60.75
2022-12-05T04:08:14.023Z,66.49
2022-12-05T04:09:17.288Z,60.16
2022-12-05T04:10:14.939Z,58.64
2022-12-05T04:11:13.923Z,67.46
2022-12-05T04:12:14.532Z,65.12
2022-12-05T04:13:13.910Z,69.74
2022-12-05T04:14:13.919Z,63.07
2022-12-05T04:15:13.909Z,61.86
2022-12-05T04:16:13.943Z,59.83
2022-12-05T04:17:13.874Z,65.08
2022-12-05T04:18:13.868Z,63.86
2022-12-05T04:19:14.516Z,68.27
2022-12-05T04:20:13.898Z,65.80
2022-12-05T04:21:13.842Z,66.11
2022-12-05T04:22:13.848Z,64.81
2022-12-05T04:25:21.547Z,62.32
2022-12-05T04:26:20.710Z,63.54
2022-12-05T04:27:21.534Z,62.61
2022-12-05T04:28:21.890Z,63.02
2022-12-05T04:29:20.693Z,62.92
2022-12-05T04:30:20.706Z,63.41
2022-12-05T04:31:20.718Z,68.25
2022-12-05T04:32:20.657Z,68.58
2022-12-05T04:33:20.661Z,65.74
2022-12-05T04:34:20.652Z,65.35
2022-12-05T04:35:20.642Z,65.17
2022-12-05T04:36:20.629Z,66.50
2022-12-05T04:37:20.631Z,64.70
2022-12-05T04:38:20.610Z,66.64
2022-12-05T04:39:21.062Z,64.68
2022-12-05T04:40:20.594Z,67.49
2022-12-05T04:41:20.588Z,67.14
2022-12-05T04:42:21.676Z,65.39
2022-12-05T04:43:21.670Z,64.69
2022-12-05T04:44:22.643Z,67.27
2022-12-05T04:45:21.664Z,64.20
2022-12-05T04:46:22.700Z,65.64
2022-12-05T04:47:21.649Z,63.85
2022-12-05T04:48:21.626Z,64.78
2022-12-05T04:49:22.648Z,67.48
2022-12-05T04:50:21.629Z,62.30
2022-12-05T04:51:21.611Z,67.44
2022-12-05T04:52:21.604Z,66.94
2022-12-05T04:53:21.602Z,67.87
2022-12-05T04:54:21.586Z,66.99
2022-12-05T04:55:21.633Z,64.16
2022-12-05T04:56:21.604Z,67.27
2022-12-05T04:57:22.562Z,68.99
2022-12-05T04:58:21.563Z,66.61
2022-12-05T04:59:21.546Z,69.16
2022-12-05T05:00:21.560Z,67.42
2022-12-05T05:01:21.583Z,65.83
2022-12-05T05:02:21.595Z,72.81
2022-12-05T05:03:21.570Z,71.64
2022-12-05T05:04:21.505Z,65.15
2022-12-05T05:05:23.132Z,65.03
2022-12-05T05:06:21.490Z,64.79
2022-12-05T05:07:22.128Z,63.79
2022-12-05T05:08:21.570Z,61.24
2022-12-05T05:09:21.471Z,63.25
2022-12-05T05:10:22.456Z,65.94
2022-12-05T05:11:21.449Z,63.04
2022-12-05T05:12:21.445Z,65.03
2022-12-05T05:13:21.461Z,64.01
2022-12-05T05:14:21.458Z,65.86
2022-12-05T05:15:22.052Z,66.15
2022-12-05T05:16:21.478Z,60.24
2022-12-05T05:17:21.417Z,63.84
2022-12-05T05:18:21.399Z,68.57
2022-12-05T05:19:24.054Z,64.14
2022-12-05T05:20:22.047Z,68.62
2022-12-05T05:21:21.368Z,69.23
2022-12-05T05:22:21.365Z,64.08
2022-12-05T05:23:21.373Z,67.39
2022-12-05T05:24:21.350Z,64.99
2022-12-05T05:25:21.359Z,68.04
2022-12-05T05:26:21.345Z,67.29
2022-12-05T05:27:21.337Z,67.48
2022-12-05T05:28:22.050Z,65.31
2022-12-05T05:29:21.307Z,66.75
2022-12-05T05:30:25.145Z,66.08
2022-12-05T05:31:22.558Z,68.10
2022-12-05T05:32:54.080Z,67.18
2022-12-05T05:33:21.312Z,66.34
2022-12-05T05:34:21.271Z,65.23
2022-12-05T05:35:21.267Z,67.62
2022-12-05T05:36:21.251Z,69.21
2022-12-05T05:37:21.246Z,69.05
2022-12-05T05:38:21.242Z,65.15
2022-12-05T05:39:21.226Z,66.04
2022-12-05T05:40:21.225Z,66.40
2022-12-05T05:41:21.221Z,62.85
2022-12-05T05:42:23.154Z,62.50
2022-12-05T05:43:21.221Z,67.27
2022-12-05T05:44:22.200Z,69.25
2022-12-05T05:45:21.187Z,65.63
2022-12-05T05:46:21.211Z,66.95
2022-12-05T05:47:21.177Z,65.77
2022-12-05T05:48:22.078Z,65.98
2022-12-05T05:49:21.160Z,67.88
2022-12-05T05:50:22.124Z,70.00
2022-12-05T05:51:23.076Z,68.61
2022-12-05T05:52:24.652Z,67.64
2022-12-05T05:53:21.149Z,64.50
2022-12-05T05:54:22.653Z,65.31
2022-12-05T05:55:21.099Z,66.44
2022-12-05T05:56:22.053Z,69.55
2022-12-05T05:57:22.100Z,69.14
2022-12-05T05:58:21.656Z,64.87
2022-12-05T05:59:21.117Z,65.63
2022-12-05T06:00:21.091Z,66.13
2022-12-05T06:01:21.115Z,70.03
2022-12-05T06:02:21.237Z,70.12
2022-12-05T06:03:21.204Z,67.24
2022-12-05T06:04:21.093Z,70.50
2022-12-05T06:05:21.023Z,68.83
2022-12-05T06:06:21.063Z,67.54
2022-12-05T06:07:21.014Z,65.07
2022-12-05T06:08:21.134Z,69.43
2022-12-05T06:09:20.994Z,69.63
2022-12-05T06:10:20.990Z,67.58
2022-12-05T06:11:25.853Z,68.18
2022-12-05T06:12:22.977Z,68.62
2022-12-05T06:13:20.974Z,66.50
2022-12-05T06:14:20.953Z,69.38
2022-12-05T06:15:20.945Z,69.23
2022-12-05T06:16:21.038Z,69.14
2022-12-05T06:17:20.953Z,67.69
2022-12-05T06:18:20.932Z,66.56
2022-12-05T06:19:20.919Z,67.82
2022-12-05T06:20:22.583Z,70.19
2022-12-05T06:21:20.903Z,71.09
2022-12-05T06:22:21.676Z,70.32
2022-12-05T06:23:21.588Z,71.43
2022-12-05T06:24:20.878Z,68.38
2022-12-05T06:25:20.863Z,70.55
2022-12-05T06:26:24.616Z,70.33
2022-12-05T06:27:20.853Z,68.00
2022-12-05T06:28:22.665Z,68.79
2022-12-05T06:29:25.336Z,69.95
2022-12-05T06:30:25.775Z,70.17
2022-12-05T06:31:21.706Z,69.73
2022-12-05T06:32:21.587Z,71.49
2022-12-05T06:33:20.806Z,70.70
2022-12-05T06:34:20.798Z,70.53
2022-12-05T06:35:22.655Z,70.01
2022-12-05T06:36:20.784Z,74.05
2022-12-05T06:37:21.673Z,70.47
2022-12-05T06:38:22.679Z,69.93
2022-12-05T06:39:22.677Z,72.84
2022-12-05T06:40:20.777Z,70.43
2022-12-05T06:41:20.752Z,68.90
2022-12-05T06:42:20.751Z,69.58
2022-12-05T06:43:20.735Z,70.05
2022-12-05T06:44:21.667Z,68.37
2022-12-05T06:45:20.724Z,70.73
2022-12-05T06:46:20.723Z,68.84
2022-12-05T06:47:20.704Z,70.98
2022-12-05T06:48:20.686Z,69.28
2022-12-05T06:49:23.148Z,68.99
2022-12-05T06:50:20.673Z,68.35
2022-12-05T06:51:20.668Z,70.30
2022-12-05T06:52:20.689Z,67.77
2022-12-05T06:53:20.645Z,70.18
2022-12-05T06:54:20.644Z,67.71
2022-12-05T06:55:20.637Z,69.61
2022-12-05T06:56:20.632Z,68.88
2022-12-05T06:57:20.624Z,70.16
2022-12-05T06:58:20.616Z,70.36
2022-12-05T06:59:20.599Z,68.76
2022-12-05T07:00:20.593Z,69.04
2022-12-05T07:01:20.678Z,70.09
2022-12-05T07:02:20.627Z,72.62
2022-12-05T07:03:20.567Z,69.75
2022-12-05T07:04:20.563Z,70.74
2022-12-05T07:05:20.575Z,66.56
2022-12-05T07:06:20.547Z,68.31
2022-12-05T07:07:20.650Z,66.12
2022-12-05T07:08:20.606Z,66.52
2022-12-05T07:09:20.561Z,67.72
2022-12-05T07:10:20.519Z,70.16
2022-12-05T07:11:20.520Z,69.96
2022-12-05T07:12:20.518Z,66.54
2022-12-05T07:13:20.519Z,66.86
2022-12-05T07:14:50.462Z,69.70
2022-12-05T07:15:22.487Z,66.31
2022-12-05T07:16:20.515Z,72.05
2022-12-05T07:17:20.476Z,71.31
2022-12-05T07:18:20.456Z,69.21
2022-12-05T07:19:20.441Z,67.62
2022-12-05T07:20:20.444Z,70.16
2022-12-05T07:21:20.420Z,70.96
2022-12-05T07:22:21.174Z,71.58
2022-12-05T07:23:20.418Z,66.20
2022-12-05T07:24:20.404Z,67.91
2022-12-05T07:25:20.410Z,69.58
2022-12-05T07:26:20.393Z,70.08
2022-12-05T07:27:26.654Z,67.23
2022-12-05T07:28:22.374Z,70.09
2022-12-05T07:29:21.098Z,69.30
2022-12-05T07:30:20.363Z,70.57
2022-12-05T07:31:20.409Z,68.21
2022-12-05T07:32:21.163Z,69.17
2022-12-05T07:33:20.344Z,67.54
2022-12-05T07:34:20.326Z,66.50
2022-12-05T07:35:20.316Z,70.16
2022-12-05T07:36:20.321Z,70.66
2022-12-05T07:37:20.320Z,69.58
2022-12-05T07:38:21.099Z,67.28
2022-12-05T07:39:20.289Z,68.39
2022-12-05T07:40:20.299Z,68.69
2022-12-05T07:41:20.278Z,68.47
2022-12-05T07:42:20.262Z,69.05
2022-12-05T07:43:20.252Z,70.10
2022-12-05T07:44:20.248Z,71.60
2022-12-05T07:45:20.235Z,69.21
2022-12-05T07:46:20.317Z,70.49
2022-12-05T07:47:20.269Z,67.54
2022-12-05T07:48:20.210Z,69.21
2022-12-05T07:49:20.218Z,67.63
2022-12-05T07:50:20.209Z,70.62
2022-12-05T07:51:20.185Z,69.93
2022-12-05T07:52:21.106Z,69.61
2022-12-05T07:53:20.177Z,68.99
2022-12-05T07:54:20.175Z,69.35
2022-12-05T07:55:20.159Z,67.43
2022-12-05T07:56:20.151Z,67.02
2022-12-05T07:57:20.163Z,70.72
2022-12-05T07:58:20.149Z,66.18
2022-12-05T07:59:20.137Z,69.30
2022-12-05T08:00:20.122Z,69.60
2022-12-05T08:01:20.167Z,67.60
2022-12-05T08:02:20.192Z,69.19
2022-12-05T08:03:20.100Z,71.10
2022-12-05T08:04:20.082Z,67.66
2022-12-05T08:05:20.101Z,67.19
2022-12-05T08:06:20.068Z,68.74
2022-12-05T08:07:20.076Z,68.62
2022-12-05T08:08:20.127Z,68.72
2022-12-05T08:09:20.059Z,67.82
2022-12-05T08:10:20.055Z,68.53
2022-12-05T08:11:20.043Z,68.41
2022-12-05T08:12:21.625Z,68.53
2022-12-05T08:13:20.041Z,68.72
2022-12-05T08:14:20.026Z,68.11
2022-12-05T08:15:20.606Z,69.15
2022-12-05T08:16:20.014Z,69.43
2022-12-05T08:17:19.979Z,68.13
2022-12-05T08:18:24.390Z,68.10
2022-12-05T08:19:21.960Z,69.23
2022-12-05T08:20:20.006Z,68.80
2022-12-05T08:21:53.160Z,71.03
2022-12-05T08:22:19.938Z,69.25
2022-12-05T08:23:19.936Z,67.06
2022-12-05T08:24:19.923Z,69.96
2022-12-05T08:25:19.912Z,67.73
2022-12-05T08:26:19.928Z,68.62
2022-12-05T08:27:19.902Z,70.02
2022-12-05T08:28:19.909Z,67.65
2022-12-05T08:29:19.895Z,67.07
2022-12-05T08:30:20.716Z,69.01
2022-12-05T08:31:19.954Z,65.31
2022-12-05T08:32:19.862Z,68.78
2022-12-05T08:33:19.849Z,70.27
2022-12-05T08:34:19.849Z,68.69
2022-12-05T08:35:19.833Z,67.90
2022-12-05T08:36:19.825Z,68.60
2022-12-05T08:37:19.879Z,68.01
2022-12-05T08:38:19.811Z,69.87
2022-12-05T08:39:20.646Z,69.04
2022-12-05T08:40:19.801Z,65.89
2022-12-05T08:41:19.789Z,68.30
2022-12-05T08:42:19.794Z,68.76
2022-12-05T08:43:19.778Z,65.45
2022-12-05T08:44:19.763Z,69.33
2022-12-05T08:45:19.781Z,69.08
2022-12-05T08:46:19.787Z,68.13
2022-12-05T08:47:19.768Z,66.90
2022-12-05T08:48:22.388Z,68.85
2022-12-05T08:49:28.239Z,67.33
2022-12-05T08:50:19.714Z,68.19
2022-12-05T08:51:19.722Z,70.11
2022-12-05T08:52:19.708Z,70.34
2022-12-05T08:53:20.251Z,68.31
2022-12-05T08:54:19.696Z,70.02
2022-12-05T08:55:19.678Z,69.14
2022-12-05T08:56:26.574Z,70.00
2022-12-05T08:57:21.669Z,68.45
2022-12-05T08:58:19.658Z,70.27
2022-12-05T08:59:19.658Z,67.70
2022-12-05T09:00:19.753Z,70.21
2022-12-05T09:01:19.702Z,69.45
2022-12-05T09:02:19.679Z,69.95
2022-12-05T09:03:19.617Z,68.61
2022-12-05T09:04:19.615Z,65.40
2022-12-05T09:05:28.048Z,70.02
2022-12-05T09:06:21.602Z,68.51
2022-12-05T09:07:19.590Z,67.94
2022-12-05T09:08:19.602Z,68.48
2022-12-05T09:09:19.590Z,68.17
2022-12-05T09:10:19.565Z,70.60
2022-12-05T09:11:19.591Z,70.01
2022-12-05T09:12:19.554Z,69.58
2022-12-05T09:13:19.552Z,66.81
2022-12-05T09:14:19.540Z,66.81
2022-12-05T09:15:19.541Z,66.94
2022-12-05T09:16:19.564Z,66.01
2022-12-05T09:17:19.548Z,67.50
2022-12-05T09:18:19.508Z,67.66
2022-12-05T09:19:19.504Z,67.59
2022-12-05T09:20:19.489Z,69.59
2022-12-05T09:21:19.492Z,72.32
2022-12-05T09:22:19.769Z,70.95
2022-12-05T09:23:19.476Z,68.44
2022-12-05T09:24:19.482Z,68.77
2022-12-05T09:25:19.451Z,68.50
2022-12-05T09:26:19.457Z,69.57
2022-12-05T09:27:19.437Z,69.78
2022-12-05T09:28:19.432Z,68.38
2022-12-05T09:29:19.418Z,70.43
2022-12-05T09:30:19.411Z,69.81
2022-12-05T09:31:19.468Z,69.63
2022-12-05T09:32:19.411Z,66.74
2022-12-05T09:33:19.401Z,69.34
2022-12-05T09:34:20.369Z,68.90
2022-12-05T09:35:20.212Z,69.66
2022-12-05T09:36:19.374Z,69.96
2022-12-05T09:37:38.267Z,69.45
2022-12-05T09:38:21.363Z,69.56
2022-12-05T09:39:20.150Z,71.10
2022-12-05T09:40:19.336Z,68.11
2022-12-05T09:41:19.336Z,67.60
2022-12-05T09:42:19.327Z,67.43
2022-12-05T09:43:19.317Z,69.72
2022-12-05T09:44:19.311Z,68.19
2022-12-05T09:45:19.297Z,68.20
2022-12-05T09:46:19.369Z,67.48
2022-12-05T09:47:19.284Z,67.94
2022-12-05T09:48:19.279Z,66.80
2022-12-05T09:49:19.274Z,69.73
2022-12-05T09:50:19.263Z,70.37
2022-12-05T09:51:21.164Z,69.32
2022-12-05T09:52:19.246Z,69.21
2022-12-05T09:53:20.226Z,73.79
2022-12-05T09:54:19.223Z,68.58
2022-12-05T09:55:20.275Z,68.59
2022-12-05T09:56:20.730Z,69.12
2022-12-05T09:57:19.208Z,66.52
2022-12-05T09:58:19.202Z,68.18
2022-12-05T09:59:19.182Z,69.51
2022-12-05T10:00:20.155Z,69.49
2022-12-05T10:01:19.207Z,67.31
2022-12-05T10:02:19.166Z,68.02
2022-12-05T10:03:19.163Z,69.39
2022-12-05T10:04:19.208Z,69.69
2022-12-05T10:05:19.178Z,67.56
2022-12-05T10:06:19.131Z,68.22
2022-12-05T10:07:19.132Z,69.36
2022-12-05T10:08:19.197Z,67.55
2022-12-05T10:09:19.108Z,68.58
2022-12-05T10:10:20.498Z,67.83
2022-12-05T10:11:20.098Z,66.91
2022-12-05T10:12:19.093Z,68.34
2022-12-05T10:13:19.089Z,67.37
2022-12-05T10:14:19.084Z,65.74
2022-12-05T10:15:19.068Z,68.08
2022-12-05T10:16:19.117Z,70.29
2022-12-05T10:17:19.057Z,70.16
2022-12-05T10:18:21.652Z,69.26
2022-12-05T10:19:19.042Z,71.44
2022-12-05T10:20:19.029Z,70.08
2022-12-05T10:21:19.011Z,69.91
2022-12-05T10:22:20.874Z,71.43
2022-12-05T10:23:48.857Z,68.51
2022-12-05T10:24:20.996Z,68.93
2022-12-05T10:25:19.013Z,68.40
2022-12-05T10:26:19.736Z,70.10
2022-12-05T10:27:19.654Z,69.00
2022-12-05T10:28:20.736Z,67.06
2022-12-05T10:29:19.655Z,68.42
2022-12-05T10:30:18.938Z,69.01
2022-12-05T10:31:19.050Z,68.84
2022-12-05T10:32:18.926Z,69.74
2022-12-05T10:33:18.918Z,68.18
2022-12-05T10:34:18.917Z,67.77
2022-12-05T10:35:19.901Z,70.41
2022-12-05T10:36:18.891Z,67.94
2022-12-05T10:37:18.893Z,70.56
2022-12-05T10:38:18.879Z,68.14
2022-12-05T10:39:18.867Z,67.68
2022-12-05T10:40:18.867Z,68.57
2022-12-05T10:41:18.854Z,68.01
2022-12-05T10:42:18.852Z,67.81
2022-12-05T10:43:18.841Z,64.89
2022-12-05T10:44:18.835Z,67.44
2022-12-05T10:45:18.825Z,68.05
2022-12-05T10:46:18.862Z,68.18
2022-12-05T10:47:21.770Z,67.72
2022-12-05T10:48:18.805Z,69.03
2022-12-05T10:49:18.784Z,67.54
2022-12-05T10:50:21.677Z,68.65
2022-12-05T10:51:18.789Z,69.16
2022-12-05T10:52:18.798Z,67.59
2022-12-05T10:53:18.781Z,68.66
2022-12-05T10:54:18.758Z,68.99
2022-12-05T10:55:18.748Z,68.38
2022-12-05T10:56:34.049Z,69.02
2022-12-05T10:57:20.746Z,69.30
2022-12-05T10:58:18.722Z,67.67
2022-12-05T10:59:18.732Z,68.96
2022-12-05T11:00:18.712Z,68.72
2022-12-05T11:01:18.795Z,67.11
2022-12-05T11:02:18.776Z,69.82
2022-12-05T11:03:19.239Z,71.14
2022-12-05T11:04:18.676Z,72.52
2022-12-05T11:05:18.703Z,69.30
2022-12-05T11:06:19.235Z,68.85
2022-12-05T11:07:18.670Z,68.02
2022-12-05T11:08:19.583Z,69.89
2022-12-05T11:09:19.634Z,68.70
2022-12-05T11:10:23.574Z,66.73
2022-12-05T11:11:20.619Z,67.96
2022-12-05T11:12:18.620Z,67.14
2022-12-05T11:13:18.615Z,67.61
2022-12-05T11:14:18.594Z,69.76
2022-12-05T11:15:18.600Z,67.90
2022-12-05T11:16:19.818Z,66.59
2022-12-05T11:17:18.570Z,67.30
2022-12-05T11:18:19.169Z,70.53
2022-12-05T11:19:18.558Z,70.11
2022-12-05T11:20:19.281Z,70.46
2022-12-05T11:21:19.169Z,68.70
2022-12-05T11:22:18.561Z,65.20
2022-12-05T11:23:18.526Z,67.94
2022-12-05T11:24:19.248Z,69.14
2022-12-05T11:25:18.518Z,66.16
2022-12-05T11:26:18.519Z,68.59
2022-12-05T11:27:19.169Z,68.59
2022-12-05T11:28:18.484Z,70.36
2022-12-05T11:29:18.484Z,69.37
2022-12-05T11:30:18.476Z,67.67
2022-12-05T11:31:18.523Z,69.66
2022-12-05T11:32:19.464Z,67.14
2022-12-05T11:33:18.451Z,70.26
2022-12-05T11:34:21.165Z,66.84
2022-12-05T11:35:18.483Z,69.11
2022-12-05T11:36:19.129Z,70.17
2022-12-05T11:37:18.423Z,69.80
2022-12-05T11:38:18.407Z,69.26
2022-12-05T11:39:18.401Z,65.75
2022-12-05T11:40:28.066Z,68.58
2022-12-05T11:41:23.159Z,66.97
2022-12-05T11:42:20.277Z,69.27
2022-12-05T11:43:18.359Z,66.49
2022-12-05T11:44:19.249Z,68.63
2022-12-05T11:45:18.354Z,69.09
2022-12-05T11:46:22.234Z,67.30
2022-12-05T11:47:20.333Z,66.48
2022-12-05T11:48:18.322Z,69.02
2022-12-05T11:49:18.316Z,65.51
2022-12-05T11:50:20.180Z,68.68
2022-12-05T11:51:19.164Z,68.93
2022-12-05T11:52:18.296Z,65.39
2022-12-05T11:53:18.287Z,68.87
2022-12-05T11:54:35.609Z,67.57
2022-12-05T11:55:21.436Z,68.81
2022-12-05T11:56:18.789Z,70.29
2022-12-05T11:57:18.246Z,69.24
2022-12-05T11:58:18.267Z,67.56
2022-12-05T11:59:21.188Z,67.97
2022-12-05T12:00:18.243Z,67.91
2022-12-05T12:01:18.220Z,69.54
2022-12-05T12:02:18.320Z,68.26
2022-12-05T12:03:18.301Z,68.98
2022-12-05T12:04:18.193Z,70.26
2022-12-05T12:05:19.185Z,68.97
2022-12-05T12:06:20.171Z,68.34
2022-12-05T12:07:18.202Z,69.58
2022-12-05T12:08:18.260Z,70.98
2022-12-05T12:09:18.160Z,67.25
2022-12-05T12:10:18.143Z,68.18
2022-12-05T12:11:18.134Z,67.45
2022-12-05T12:12:20.753Z,70.31
2022-12-05T12:13:18.135Z,68.71
2022-12-05T12:14:18.151Z,69.69
2022-12-05T12:15:18.149Z,68.75
2022-12-05T12:16:18.207Z,68.09
2022-12-05T12:17:18.097Z,69.02
2022-12-05T12:18:18.770Z,71.63
2022-12-05T12:21:31.648Z,67.63
2022-12-05T12:22:28.709Z,71.07
2022-12-05T12:23:28.857Z,69.88
2022-12-05T12:24:28.680Z,68.52
2022-12-05T12:25:28.670Z,64.96
2022-12-05T12:26:28.671Z,68.11
2022-12-05T12:27:28.679Z,69.23
2022-12-05T12:28:28.700Z,68.56
2022-12-05T12:29:28.642Z,66.23
2022-12-05T12:30:28.662Z,68.72
2022-12-05T12:31:28.699Z,68.17
2022-12-05T12:32:28.619Z,68.23
2022-12-05T12:33:28.682Z,67.55
2022-12-05T12:34:29.785Z,67.26
2022-12-05T12:35:30.697Z,68.86
2022-12-05T12:36:30.714Z,67.35
2022-12-05T12:37:29.704Z,68.10
2022-12-05T12:38:29.721Z,70.03
2022-12-05T12:39:30.573Z,68.91
2022-12-05T12:40:29.789Z,67.64
2022-12-05T12:41:29.735Z,68.09
2022-12-05T12:42:29.652Z,68.79
2022-12-05T12:43:53.291Z,69.28
2022-12-05T12:44:31.684Z,68.69
2022-12-05T12:45:31.630Z,68.02
2022-12-05T12:46:30.827Z,69.27
2022-12-05T12:47:29.705Z,69.59
2022-12-05T12:48:29.610Z,71.25
2022-12-05T12:49:29.659Z,68.40
2022-12-05T12:50:29.670Z,68.95
2022-12-05T12:51:32.049Z,68.37
2022-12-05T12:52:29.565Z,68.07
2022-12-05T12:53:29.569Z,67.42
2022-12-05T12:55:01.560Z,67.39
2022-12-05T12:55:31.648Z,72.60
2022-12-05T12:56:30.532Z,70.61
2022-12-05T12:59:38.348Z,67.06
2022-12-05T13:00:38.692Z,71.45