createdAt,value
2019-01-17T00:03:58.648Z,3.57
2019-01-17T00:09:24.735Z,4.07
2019-01-17T00:14:59.149Z,3.83
2019-01-17T00:20:36.943Z,3.97
2019-01-17T00:25:56.407Z,4.90
2019-01-17T00:31:22.645Z,4.07
2019-01-17T00:36:42.112Z,4.20
2019-01-17T00:42:04.531Z,4.20
2019-01-17T00:47:40.683Z,4.47
2019-01-17T00:53:08.872Z,4.47
2019-01-17T00:58:43.404Z,4.30
2019-01-17T01:04:05.612Z,4.47
2019-01-17T01:09:30.794Z,5.20
2019-01-17T01:15:05.852Z,5.23
2019-01-17T01:20:25.308Z,5.87
2019-01-17T01:25:44.763Z,5.80
2019-01-17T01:31:04.298Z,6.20
2019-01-17T01:36:23.761Z,6.03
2019-01-17T01:41:43.220Z,7.70
2019-01-17T01:47:14.696Z,7.97
2019-01-17T01:52:46.284Z,8.63
2019-01-17T01:58:04.181Z,8.37
2019-01-17T02:03:22.000Z,7.60
2019-01-17T02:08:39.822Z,6.13
2019-01-17T02:13:57.641Z,7.30
2019-01-17T02:19:15.536Z,7.97
2019-01-17T02:24:33.365Z,8.23
2019-01-17T02:29:51.199Z,7.00
2019-01-17T02:35:09.082Z,7.30
2019-01-17T02:40:26.940Z,7.47
2019-01-17T02:45:44.747Z,6.40
2019-01-17T02:51:02.574Z,7.07
2019-01-17T02:56:20.383Z,6.70
2019-01-17T03:01:38.203Z,6.80
2019-01-17T03:06:56.052Z,7.07
2019-01-17T03:12:13.856Z,7.20
2019-01-17T03:17:31.707Z,6.47
2019-01-17T03:22:49.525Z,8.30
2019-01-17T03:28:07.346Z,7.60
2019-01-17T03:33:25.159Z,7.93
2019-01-17T03:38:42.975Z,8.00
2019-01-17T03:44:00.791Z,7.43
2019-01-17T03:49:18.690Z,8.30
2019-01-17T03:54:36.516Z,8.20
2019-01-17T03:59:54.329Z,8.83
2019-01-17T04:05:12.144Z,8.77
2019-01-17T04:10:30.000Z,8.63
2019-01-17T04:15:47.817Z,9.60
2019-01-17T04:21:06.705Z,9.00
2019-01-17T04:26:24.570Z,8.77
2019-01-17T04:31:42.386Z,8.70
2019-01-17T04:37:00.223Z,9.67
2019-01-17T04:42:18.037Z,9.53
2019-01-17T04:47:35.876Z,10.27
2019-01-17T04:52:53.690Z,9.80
2019-01-17T04:58:11.607Z,9.57
2019-01-17T05:03:29.427Z,9.53
2019-01-17T05:08:47.288Z,8.77
2019-01-17T05:14:05.148Z,8.93
2019-01-17T05:19:22.971Z,8.50
2019-01-17T05:24:40.841Z,8.80
2019-01-17T05:29:58.657Z,7.53
2019-01-17T05:35:16.468Z,7.83
2019-01-17T05:40:35.373Z,7.40
2019-01-17T05:45:53.178Z,7.13
2019-01-17T05:51:11.012Z,7.50
2019-01-17T05:56:28.838Z,6.17
2019-01-17T06:01:46.646Z,5.87
2019-01-17T06:07:04.456Z,6.03
2019-01-17T06:12:22.335Z,6.03
2019-01-17T06:17:40.164Z,6.27
2019-01-17T06:22:57.991Z,6.03
2019-01-17T06:28:15.804Z,6.40
2019-01-17T06:33:33.632Z,6.00
2019-01-17T06:38:51.447Z,5.80
2019-01-17T06:44:09.266Z,6.30
2019-01-17T06:49:27.100Z,5.70
2019-01-17T06:54:44.974Z,6.57
2019-01-17T07:00:03.264Z,6.43
2019-01-17T07:05:22.908Z,7.13
2019-01-17T07:10:40.811Z,6.27
2019-01-17T07:15:58.636Z,5.77
2019-01-17T07:21:16.463Z,6.70
2019-01-17T07:26:34.310Z,6.60
2019-01-17T07:31:52.131Z,6.67
2019-01-17T07:37:09.948Z,6.47
2019-01-17T07:42:27.762Z,5.90
2019-01-17T07:47:45.583Z,7.17
2019-01-17T07:53:03.463Z,6.73
2019-01-17T07:58:23.183Z,6.20
2019-01-17T08:03:41.008Z,5.23
2019-01-17T08:08:58.944Z,5.57
2019-01-17T08:14:16.803Z,6.80
2019-01-17T08:19:34.611Z,6.07
2019-01-17T08:24:54.216Z,6.17
2019-01-17T08:30:26.151Z,5.63
2019-01-17T08:35:43.959Z,6.33
2019-01-17T08:41:01.829Z,5.53
2019-01-17T08:46:19.614Z,5.50
2019-01-17T08:51:37.548Z,5.03
2019-01-17T08:56:55.495Z,4.73
2019-01-17T09:02:13.239Z,5.10
2019-01-17T09:07:31.211Z,4.97
2019-01-17T09:12:49.288Z,4.63
2019-01-17T09:18:07.132Z,4.20
2019-01-17T09:23:24.991Z,4.03
2019-01-17T09:28:42.851Z,4.13
2019-01-17T09:34:00.715Z,4.30
2019-01-17T09:39:18.665Z,4.27
2019-01-17T09:44:36.499Z,3.70
2019-01-17T09:49:54.306Z,3.73
2019-01-17T09:55:12.171Z,3.10
2019-01-17T10:00:30.254Z,4.40
2019-01-17T10:05:48.079Z,3.43
2019-01-17T10:11:05.896Z,3.20
2019-01-17T10:16:29.928Z,3.03
2019-01-17T10:22:09.119Z,3.00
2019-01-17T10:27:45.364Z,3.53
2019-01-17T10:33:21.598Z,3.27
2019-01-17T10:38:57.736Z,3.17
2019-01-17T10:44:21.674Z,2.60
2019-01-17T10:49:45.873Z,2.10
2019-01-17T10:55:28.161Z,1.80
2019-01-17T11:01:08.558Z,2.30
2019-01-17T11:06:42.251Z,2.40
2019-01-17T11:12:20.083Z,2.20
2019-01-17T11:17:56.915Z,2.50
2019-01-17T11:23:30.174Z,2.43
2019-01-17T11:28:56.627Z,5.28
2019-01-17T11:34:18.119Z,2.50
2019-01-17T11:39:45.234Z,2.27
2019-01-17T11:45:09.622Z,2.47
2019-01-17T11:50:49.986Z,3.23
2019-01-17T11:56:23.403Z,2.50
2019-01-17T12:01:50.645Z,2.20
2019-01-17T12:07:14.408Z,1.70
2019-01-17T12:12:35.637Z,1.77
2019-01-17T12:17:53.720Z,1.70
2019-01-17T12:23:13.519Z,1.70
2019-01-17T12:28:31.719Z,1.93
2019-01-17T12:33:49.526Z,1.80
2019-01-17T12:39:13.396Z,1.60
2019-01-17T12:44:32.592Z,1.90
2019-01-17T12:49:50.458Z,2.40
2019-01-17T12:55:09.578Z,3.97
2019-01-17T13:00:27.463Z,3.63
2019-01-17T13:05:45.491Z,2.23
2019-01-17T13:11:03.311Z,2.50
2019-01-17T13:16:21.142Z,2.13
2019-01-17T13:21:39.080Z,2.40
2019-01-17T13:27:00.869Z,2.47
2019-01-17T13:32:17.815Z,2.07
2019-01-17T13:37:36.496Z,2.17
2019-01-17T13:42:54.502Z,2.20
2019-01-17T13:48:12.367Z,2.40
2019-01-17T13:53:30.184Z,2.13
2019-01-17T13:58:48.217Z,2.33
2019-01-17T14:04:06.035Z,2.00
2019-01-17T14:09:24.163Z,1.93
2019-01-17T14:14:41.988Z,2.07
2019-01-17T14:20:00.000Z,2.13
2019-01-17T14:25:18.596Z,2.10
2019-01-17T14:30:36.459Z,2.10
2019-01-17T14:35:54.347Z,1.73
2019-01-17T14:41:12.173Z,1.67
2019-01-17T14:46:30.531Z,1.83
2019-01-17T14:51:48.358Z,2.00
2019-01-17T14:57:06.203Z,2.10
2019-01-17T15:02:24.065Z,2.43
2019-01-17T15:07:41.954Z,2.30
2019-01-17T15:12:59.799Z,2.47
2019-01-17T15:18:17.680Z,2.27
2019-01-17T15:23:35.494Z,2.33
2019-01-17T15:28:53.349Z,4.00
2019-01-17T15:34:11.165Z,3.10
2019-01-17T15:39:28.989Z,2.80
2019-01-17T15:44:46.808Z,2.87
2019-01-17T15:50:07.903Z,2.90
2019-01-17T15:55:25.738Z,2.67
2019-01-17T16:00:43.651Z,3.00
2019-01-17T16:06:01.551Z,2.53
2019-01-17T16:11:19.369Z,2.10
2019-01-17T16:16:37.201Z,2.17
2019-01-17T16:21:55.182Z,1.60
2019-01-17T16:27:12.967Z,2.00
2019-01-17T16:32:30.871Z,1.90
2019-01-17T16:37:48.835Z,1.67
2019-01-17T16:43:06.678Z,1.90
2019-01-17T16:48:24.521Z,2.00
2019-01-17T16:53:42.403Z,2.40
2019-01-17T16:59:00.220Z,2.50
2019-01-17T17:04:19.210Z,3.10
2019-01-17T17:09:37.021Z,2.50
2019-01-17T17:14:54.900Z,1.67
2019-01-17T17:20:21.134Z,2.57
2019-01-17T17:25:38.950Z,2.50
2019-01-17T17:30:56.765Z,1.87
2019-01-17T17:36:14.575Z,1.60
2019-01-17T17:41:32.383Z,1.77
2019-01-17T17:46:50.480Z,2.03
2019-01-17T17:52:08.303Z,1.30
2019-01-17T17:57:26.183Z,3.87
2019-01-17T18:02:44.068Z,1.70
2019-01-17T18:08:01.874Z,2.70
2019-01-17T18:13:19.731Z,2.40
2019-01-17T18:18:37.547Z,1.90
2019-01-17T18:23:55.370Z,1.83
2019-01-17T18:29:13.223Z,2.17
2019-01-17T18:34:31.043Z,2.83
2019-01-17T18:39:48.864Z,2.27
2019-01-17T18:45:10.282Z,2.07
2019-01-17T18:50:30.944Z,2.10
2019-01-17T18:55:48.818Z,2.20
2019-01-17T19:01:06.899Z,2.10
2019-01-17T19:06:24.842Z,1.80
2019-01-17T19:11:42.831Z,2.23
2019-01-17T19:17:00.942Z,2.20
2019-01-17T19:22:20.008Z,3.00
2019-01-17T19:27:37.968Z,3.40
2019-01-17T19:32:56.019Z,3.37
2019-01-17T19:38:14.139Z,3.80
2019-01-17T19:43:32.203Z,3.43
2019-01-17T19:48:50.217Z,3.03
2019-01-17T19:54:08.171Z,3.10
2019-01-17T19:59:25.994Z,3.30
2019-01-17T20:04:43.970Z,3.47
2019-01-17T20:10:01.738Z,3.40
2019-01-17T20:15:21.378Z,3.90
2019-01-17T20:20:39.250Z,4.23
2019-01-17T20:25:57.205Z,4.30
2019-01-17T20:31:15.008Z,4.70
2019-01-17T20:36:32.831Z,5.10
2019-01-17T20:41:50.647Z,5.20
2019-01-17T20:47:08.535Z,5.03
2019-01-17T20:52:26.348Z,5.30
2019-01-17T20:57:45.639Z,7.20
2019-01-17T21:03:03.523Z,5.67
2019-01-17T21:08:21.340Z,7.03
2019-01-17T21:13:39.219Z,5.73
2019-01-17T21:19:00.194Z,6.41
2019-01-17T21:24:18.019Z,6.37
2019-01-17T21:29:35.839Z,5.60
2019-01-17T21:34:53.674Z,5.43
2019-01-17T21:40:16.880Z,4.70
2019-01-17T21:45:34.735Z,4.60
2019-01-17T21:50:52.552Z,4.27
2019-01-17T21:56:11.982Z,4.33
2019-01-17T22:01:29.771Z,4.00
2019-01-17T22:06:47.591Z,4.63
2019-01-17T22:12:05.415Z,3.80
2019-01-17T22:17:23.238Z,3.70
2019-01-17T22:22:42.159Z,2.73
2019-01-17T22:27:59.976Z,3.50
2019-01-17T22:33:17.783Z,2.97
2019-01-17T22:38:35.635Z,3.13
2019-01-17T22:43:53.839Z,3.23
2019-01-17T22:49:11.648Z,2.70
2019-01-17T22:54:29.472Z,3.23
2019-01-17T22:59:47.287Z,2.87
2019-01-17T23:05:05.278Z,3.50
2019-01-17T23:10:23.086Z,3.20
2019-01-17T23:15:40.916Z,2.60
2019-01-17T23:20:58.720Z,2.30
2019-01-17T23:26:16.539Z,2.63
2019-01-17T23:31:34.534Z,2.33
2019-01-17T23:36:52.346Z,2.00
2019-01-17T23:42:11.827Z,2.70
2019-01-17T23:47:29.739Z,2.53
2019-01-17T23:52:47.588Z,3.07
2019-01-17T23:58:05.423Z,2.30
