createdAt,value
2018-07-06T00:00:03.869Z,99.90
2018-07-06T00:02:43.715Z,99.90
2018-07-06T00:05:23.505Z,99.90
2018-07-06T00:08:06.985Z,99.90
2018-07-06T00:10:48.722Z,99.90
2018-07-06T00:13:29.093Z,99.90
2018-07-06T00:16:09.192Z,99.90
2018-07-06T00:18:49.229Z,99.90
2018-07-06T00:21:29.796Z,99.90
2018-07-06T00:24:09.593Z,99.90
2018-07-06T00:26:49.451Z,99.90
2018-07-06T00:29:29.240Z,99.90
2018-07-06T00:32:08.905Z,99.90
2018-07-06T00:34:48.700Z,99.90
2018-07-06T00:37:28.556Z,99.90
2018-07-06T00:40:08.536Z,99.90
2018-07-06T00:45:22.276Z,99.90
2018-07-06T00:50:37.191Z,99.90
2018-07-06T00:53:24.150Z,99.90
2018-07-06T00:56:04.467Z,99.90
2018-07-06T00:58:45.076Z,99.90
2018-07-06T01:01:25.536Z,99.90
2018-07-06T01:04:06.267Z,99.90
2018-07-06T01:06:46.824Z,99.90
2018-07-06T01:09:26.792Z,99.90
2018-07-06T01:12:12.234Z,99.90
2018-07-06T01:17:26.764Z,99.90
2018-07-06T01:22:41.551Z,99.90
2018-07-06T01:25:21.456Z,99.90
2018-07-06T01:28:01.222Z,99.90
2018-07-06T01:30:41.083Z,99.90
2018-07-06T01:33:21.514Z,99.90
2018-07-06T01:36:01.331Z,99.90
2018-07-06T01:38:43.416Z,99.90
2018-07-06T01:41:23.401Z,99.90
2018-07-06T01:44:05.263Z,99.90
2018-07-06T01:46:45.091Z,99.90
2018-07-06T01:49:25.332Z,99.90
2018-07-06T01:52:05.226Z,99.90
2018-07-06T01:54:46.089Z,99.90
2018-07-06T01:57:26.517Z,99.90
2018-07-06T02:00:06.276Z,99.90
2018-07-06T02:02:46.208Z,99.90
2018-07-06T02:05:25.783Z,99.90
2018-07-06T02:08:06.508Z,99.90
2018-07-06T02:10:46.313Z,99.90
2018-07-06T02:13:26.116Z,99.90
2018-07-06T02:16:08.252Z,99.90
2018-07-06T02:18:48.588Z,99.90
2018-07-06T02:21:29.203Z,99.90
2018-07-06T02:24:08.996Z,99.90
2018-07-06T02:26:48.720Z,99.90
2018-07-06T02:29:28.817Z,99.90
2018-07-06T02:32:08.775Z,99.90
2018-07-06T02:34:48.653Z,99.90
2018-07-06T02:40:02.169Z,99.90
2018-07-06T02:42:42.720Z,99.90
2018-07-06T02:47:56.963Z,99.90
2018-07-06T02:50:37.320Z,99.90
2018-07-06T02:53:17.840Z,99.90
2018-07-06T02:56:01.545Z,99.90
2018-07-06T02:58:41.216Z,99.90
2018-07-06T03:01:21.674Z,99.90
2018-07-06T03:04:01.373Z,99.90
2018-07-06T03:06:41.271Z,99.90
2018-07-06T03:09:20.964Z,99.90
2018-07-06T03:12:01.191Z,99.90
2018-07-06T03:14:41.275Z,99.90
2018-07-06T03:17:21.404Z,99.90
2018-07-06T03:20:01.136Z,99.90
2018-07-06T03:22:40.901Z,99.90
2018-07-06T03:25:20.627Z,99.90
2018-07-06T03:28:00.533Z,99.90
2018-07-06T03:30:40.213Z,99.90
2018-07-06T03:33:21.758Z,99.90
2018-07-06T03:36:04.594Z,99.90
2018-07-06T03:38:47.260Z,99.90
2018-07-06T03:41:31.801Z,99.90
2018-07-06T03:44:12.160Z,99.90
2018-07-06T03:46:51.920Z,99.90
2018-07-06T03:49:33.338Z,99.90
2018-07-06T03:52:13.512Z,99.90
2018-07-06T03:54:55.970Z,99.90
2018-07-06T03:57:36.215Z,99.90
2018-07-06T04:00:15.923Z,99.90
2018-07-06T04:02:57.130Z,99.90
2018-07-06T04:05:36.999Z,99.90
2018-07-06T04:08:16.892Z,99.90
2018-07-06T04:10:57.257Z,99.90
2018-07-06T04:13:37.139Z,99.90
2018-07-06T04:16:17.653Z,99.90
2018-07-06T04:19:01.731Z,99.90
2018-07-06T04:21:42.128Z,99.90
2018-07-06T04:24:21.965Z,99.90
2018-07-06T04:27:02.028Z,99.90
2018-07-06T04:29:41.874Z,99.90
2018-07-06T04:32:22.495Z,99.90
2018-07-06T04:35:02.215Z,99.90
2018-07-06T04:37:43.251Z,99.90
2018-07-06T04:40:23.414Z,99.90
2018-07-06T04:43:03.699Z,99.90
2018-07-06T04:45:43.622Z,99.90
2018-07-06T04:48:23.276Z,99.90
2018-07-06T04:51:03.314Z,99.90
2018-07-06T04:53:46.180Z,99.90
2018-07-06T04:56:27.245Z,99.90
2018-07-06T04:59:07.120Z,99.90
2018-07-06T05:01:47.110Z,99.90
2018-07-06T05:04:27.233Z,99.90
2018-07-06T05:07:07.044Z,99.90
2018-07-06T05:09:47.418Z,99.90
2018-07-06T05:12:27.486Z,99.90
2018-07-06T05:15:07.424Z,99.90
2018-07-06T05:17:47.109Z,99.90
2018-07-06T05:20:27.200Z,99.90
2018-07-06T05:23:06.984Z,99.90
2018-07-06T05:25:46.707Z,99.90
2018-07-06T05:28:26.452Z,99.90
2018-07-06T05:31:06.645Z,99.90
2018-07-06T05:33:46.679Z,99.90
2018-07-06T05:36:27.347Z,99.90
2018-07-06T05:39:07.052Z,99.90
2018-07-06T05:41:46.855Z,99.90
2018-07-06T05:44:26.839Z,99.90
2018-07-06T05:47:06.615Z,99.90
2018-07-06T05:49:47.053Z,99.90
2018-07-06T05:52:27.574Z,99.90
2018-07-06T05:55:08.561Z,99.90
2018-07-06T05:57:48.430Z,99.90
2018-07-06T06:00:28.597Z,99.90
2018-07-06T06:03:08.811Z,99.90
2018-07-06T06:05:48.512Z,99.90
2018-07-06T06:08:16.339Z,99.90
2018-07-06T06:10:45.607Z,99.90
2018-07-06T06:13:14.635Z,99.90
2018-07-06T06:15:44.577Z,99.90
2018-07-06T06:18:13.927Z,99.90
2018-07-06T06:20:43.824Z,99.90
2018-07-06T06:23:12.588Z,99.90
2018-07-06T06:25:41.432Z,99.90
2018-07-06T06:28:10.691Z,99.90
2018-07-06T06:30:42.133Z,99.90
2018-07-06T06:33:11.798Z,99.90
2018-07-06T06:35:41.036Z,99.90
2018-07-06T06:38:09.913Z,99.90
2018-07-06T06:40:40.073Z,99.90
2018-07-06T06:43:09.723Z,99.90
2018-07-06T06:45:38.633Z,99.90
2018-07-06T06:48:09.787Z,99.90
2018-07-06T06:50:38.670Z,99.90
2018-07-06T06:53:07.955Z,99.90
2018-07-06T06:55:37.042Z,99.90
2018-07-06T06:58:06.114Z,99.90
2018-07-06T07:00:36.579Z,99.90
2018-07-06T07:03:05.513Z,99.90
2018-07-06T07:05:35.435Z,99.90
2018-07-06T07:08:04.796Z,99.90
2018-07-06T07:10:35.665Z,99.90
2018-07-06T07:13:05.708Z,99.90
2018-07-06T07:15:34.776Z,99.90
2018-07-06T07:18:04.252Z,99.90
2018-07-06T07:20:33.986Z,99.90
2018-07-06T07:23:02.851Z,99.90
2018-07-06T07:25:31.892Z,99.90
2018-07-06T07:28:02.480Z,99.90
2018-07-06T07:30:32.040Z,99.90
2018-07-06T07:33:01.356Z,99.90
2018-07-06T07:35:30.822Z,99.90
2018-07-06T07:38:01.861Z,99.90
2018-07-06T07:40:31.122Z,99.90
2018-07-06T07:43:00.884Z,99.90
2018-07-06T07:45:31.640Z,99.90
2018-07-06T07:48:01.183Z,99.90
2018-07-06T07:50:30.160Z,99.90
2018-07-06T07:55:11.582Z,99.90
2018-07-06T07:57:41.376Z,99.90
2018-07-06T08:00:11.509Z,99.90
2018-07-06T08:02:41.998Z,99.90
2018-07-06T08:05:11.303Z,99.90
2018-07-06T08:07:40.274Z,99.90
2018-07-06T08:10:10.421Z,99.90
2018-07-06T08:12:39.670Z,99.90
2018-07-06T08:17:38.889Z,99.90
2018-07-06T08:22:39.560Z,99.90
2018-07-06T08:25:08.629Z,99.90
2018-07-06T08:27:38.207Z,99.90
2018-07-06T08:30:07.253Z,99.90
2018-07-06T08:32:36.946Z,99.90
2018-07-06T08:35:17.996Z,99.90
2018-07-06T08:38:00.638Z,99.90
2018-07-06T08:40:31.706Z,99.90
2018-07-06T08:43:02.231Z,99.90
2018-07-06T08:45:31.987Z,99.90
2018-07-06T08:48:01.280Z,99.90
2018-07-06T08:50:32.965Z,99.90
2018-07-06T08:53:02.336Z,99.90
2018-07-06T08:55:31.838Z,99.90
2018-07-06T08:58:02.138Z,99.90
2018-07-06T09:00:32.307Z,99.90
2018-07-06T09:03:01.254Z,99.90
2018-07-06T09:05:30.934Z,99.90
2018-07-06T09:08:01.966Z,99.90
2018-07-06T09:12:59.950Z,99.90
2018-07-06T09:15:29.424Z,99.90
2018-07-06T09:17:58.668Z,99.90
2018-07-06T09:20:28.398Z,99.90
2018-07-06T09:22:58.355Z,99.90
2018-07-06T09:25:27.460Z,99.90
2018-07-06T09:27:57.237Z,99.90
2018-07-06T09:30:26.584Z,99.90
2018-07-06T09:32:56.390Z,99.90
2018-07-06T09:35:26.688Z,99.90
2018-07-06T09:37:56.058Z,99.90
2018-07-06T09:40:25.780Z,99.90
2018-07-06T09:42:56.326Z,99.90
2018-07-06T09:45:25.594Z,99.90
2018-07-06T09:47:55.215Z,99.90
2018-07-06T09:50:24.644Z,99.90
2018-07-06T09:52:54.462Z,99.90
2018-07-06T09:55:23.869Z,99.90
2018-07-06T09:57:54.688Z,99.90
2018-07-06T10:00:30.627Z,99.90
2018-07-06T10:03:02.764Z,99.90
2018-07-06T10:05:33.855Z,99.90
2018-07-06T10:08:02.680Z,99.90
2018-07-06T10:10:31.816Z,99.90
2018-07-06T10:13:02.897Z,99.90
2018-07-06T10:15:31.849Z,99.90
2018-07-06T10:20:32.001Z,99.90
2018-07-06T10:23:01.592Z,99.90
2018-07-06T10:25:30.892Z,99.90
2018-07-06T10:28:14.662Z,99.90
2018-07-06T10:32:57.255Z,99.90
2018-07-06T10:40:25.686Z,99.90
2018-07-06T10:42:56.148Z,99.90
2018-07-06T10:45:25.885Z,99.90
2018-07-06T10:47:55.285Z,99.90
2018-07-06T10:50:24.121Z,99.90
2018-07-06T10:52:52.957Z,99.90
2018-07-06T10:55:23.728Z,99.90
2018-07-06T11:00:21.496Z,99.90
2018-07-06T11:02:50.754Z,99.90
2018-07-06T11:05:19.796Z,99.90
2018-07-06T11:07:48.697Z,99.90
2018-07-06T11:12:48.818Z,99.90
2018-07-06T11:15:17.865Z,99.90
2018-07-06T11:17:49.174Z,99.90
2018-07-06T11:20:18.339Z,99.90
2018-07-06T11:22:47.536Z,99.90
2018-07-06T11:25:16.820Z,99.90
2018-07-06T11:27:46.824Z,99.90
2018-07-06T11:30:18.758Z,99.90
2018-07-06T11:32:47.797Z,99.90
2018-07-06T11:35:17.320Z,99.90
2018-07-06T11:37:46.125Z,99.90
2018-07-06T11:42:44.519Z,99.90
2018-07-06T11:45:13.409Z,99.90
2018-07-06T11:47:42.144Z,99.90
2018-07-06T11:50:13.206Z,99.90
2018-07-06T11:52:43.289Z,99.90
2018-07-06T11:55:14.268Z,99.90
2018-07-06T11:57:43.383Z,99.90
2018-07-06T12:00:12.337Z,99.90
2018-07-06T12:02:42.460Z,99.90
2018-07-06T12:05:13.019Z,99.90
2018-07-06T12:10:11.796Z,99.90
2018-07-06T12:12:40.670Z,99.90
2018-07-06T12:15:13.472Z,99.90
2018-07-06T12:17:42.547Z,99.90
2018-07-06T12:20:12.010Z,99.90
2018-07-06T12:22:42.484Z,99.90
2018-07-06T12:25:11.548Z,99.90
2018-07-06T12:27:40.549Z,99.90
2018-07-06T12:30:09.841Z,99.90
2018-07-06T12:32:38.648Z,99.90
2018-07-06T12:35:08.992Z,99.90
2018-07-06T12:37:40.766Z,99.90
2018-07-06T12:40:10.809Z,99.90
2018-07-06T12:42:40.587Z,99.90
2018-07-06T12:45:09.457Z,99.90
2018-07-06T12:47:40.018Z,99.90
2018-07-06T12:50:09.636Z,99.90
2018-07-06T12:52:38.921Z,99.90
2018-07-06T12:55:08.164Z,99.90
2018-07-06T12:57:38.876Z,99.90
2018-07-06T13:00:07.935Z,99.90
2018-07-06T13:02:37.215Z,99.90
2018-07-06T13:05:06.332Z,99.90
2018-07-06T13:07:35.472Z,99.90
2018-07-06T13:10:04.917Z,99.90
2018-07-06T13:12:34.189Z,99.90
2018-07-06T13:15:03.794Z,99.90
2018-07-06T13:17:33.384Z,99.90
2018-07-06T13:20:03.510Z,99.90
2018-07-06T13:22:32.425Z,99.90
2018-07-06T13:25:03.320Z,99.90
2018-07-06T13:27:32.407Z,99.90
2018-07-06T13:30:01.820Z,99.90
2018-07-06T13:32:31.326Z,99.90
2018-07-06T13:35:00.164Z,99.90
2018-07-06T13:37:29.768Z,99.90
2018-07-06T13:39:59.828Z,99.90
2018-07-06T13:42:29.053Z,99.90
2018-07-06T13:44:58.696Z,99.90
2018-07-06T13:47:27.800Z,99.90
2018-07-06T13:49:57.865Z,99.90
2018-07-06T13:52:29.589Z,99.90
2018-07-06T13:57:31.604Z,99.90
2018-07-06T14:00:00.564Z,99.90
2018-07-06T14:02:29.852Z,99.90
2018-07-06T14:04:59.847Z,99.90
2018-07-06T14:07:29.740Z,99.90
2018-07-06T14:09:58.991Z,99.90
2018-07-06T14:12:29.030Z,99.90
2018-07-06T14:14:58.485Z,99.90
2018-07-06T14:17:27.530Z,99.90
2018-07-06T14:19:57.775Z,99.90
2018-07-06T14:22:28.104Z,99.90
2018-07-06T14:24:57.974Z,99.90
2018-07-06T14:27:27.281Z,99.90
2018-07-06T14:29:56.893Z,99.90
2018-07-06T14:32:26.578Z,99.90
2018-07-06T14:34:57.650Z,99.90
2018-07-06T14:37:28.248Z,99.90
2018-07-06T14:39:58.348Z,99.80
2018-07-06T14:42:27.454Z,99.90
2018-07-06T14:44:56.930Z,99.90
2018-07-06T14:47:25.913Z,98.80
2018-07-06T14:49:55.406Z,99.90
2018-07-06T14:52:24.805Z,99.50
2018-07-06T14:54:54.150Z,99.10
2018-07-06T14:57:23.240Z,99.30
2018-07-06T14:59:54.777Z,99.70
2018-07-06T15:02:27.701Z,99.90
2018-07-06T15:04:57.433Z,99.90
2018-07-06T15:07:26.850Z,99.60
2018-07-06T15:09:56.473Z,99.40
2018-07-06T15:12:26.271Z,99.80
2018-07-06T15:14:56.025Z,98.80
2018-07-06T15:17:25.174Z,99.80
2018-07-06T15:19:54.853Z,99.90
2018-07-06T15:22:24.147Z,99.50
2018-07-06T15:24:53.869Z,99.90
2018-07-06T15:27:23.635Z,98.90
2018-07-06T15:29:55.202Z,99.10
2018-07-06T15:32:25.077Z,99.90
2018-07-06T15:34:53.940Z,99.90
2018-07-06T15:37:23.847Z,99.40
2018-07-06T15:39:53.212Z,99.40
2018-07-06T15:42:22.220Z,99.60
2018-07-06T15:44:54.044Z,99.70
2018-07-06T15:47:23.879Z,99.40
2018-07-06T15:49:53.170Z,99.40
2018-07-06T15:52:22.655Z,99.90
2018-07-06T15:54:52.261Z,99.90
2018-07-06T15:57:22.913Z,99.80
2018-07-06T15:59:52.348Z,99.80
2018-07-06T16:02:21.460Z,99.80
2018-07-06T16:04:50.640Z,99.90
2018-07-06T16:07:19.526Z,99.90
2018-07-06T16:09:50.343Z,99.10
2018-07-06T16:12:19.966Z,98.60
2018-07-06T16:14:52.153Z,99.30
2018-07-06T16:17:23.077Z,99.30
2018-07-06T16:19:52.779Z,99.10
2018-07-06T16:22:22.056Z,99.50
2018-07-06T16:24:51.496Z,99.30
2018-07-06T16:27:21.121Z,99.50
2018-07-06T16:29:51.512Z,98.60
2018-07-06T16:32:23.511Z,98.20
2018-07-06T16:34:53.178Z,98.50
2018-07-06T16:37:22.522Z,98.50
2018-07-06T16:39:52.076Z,99.10
2018-07-06T16:42:21.701Z,98.70
2018-07-06T16:44:51.443Z,97.80
2018-07-06T16:47:23.901Z,98.40
2018-07-06T16:49:55.983Z,97.50
2018-07-06T16:52:25.367Z,98.10
2018-07-06T16:54:54.780Z,98.80
2018-07-06T16:57:24.941Z,98.60
2018-07-06T16:59:55.502Z,97.40
2018-07-06T17:02:24.413Z,97.20
2018-07-06T17:04:54.182Z,97.10
2018-07-06T17:07:23.155Z,97.30
2018-07-06T17:09:52.956Z,98.40
2018-07-06T17:12:21.791Z,97.70
2018-07-06T17:17:20.823Z,96.90
2018-07-06T17:19:50.555Z,98.20
2018-07-06T17:22:19.386Z,97.70
2018-07-06T17:24:50.236Z,97.50
2018-07-06T17:27:20.026Z,97.90
2018-07-06T17:29:50.654Z,97.30
2018-07-06T17:32:20.930Z,97.50
2018-07-06T17:34:49.773Z,97.40
2018-07-06T17:37:18.733Z,97.30
2018-07-06T17:39:47.856Z,97.60
2018-07-06T17:42:18.556Z,98.00
2018-07-06T17:44:47.412Z,97.80
2018-07-06T17:47:16.463Z,98.30
2018-07-06T17:49:45.833Z,98.40
2018-07-06T17:52:17.410Z,98.10
2018-07-06T17:54:48.319Z,97.50
2018-07-06T17:57:17.320Z,97.50
2018-07-06T17:59:46.996Z,97.40
2018-07-06T18:02:15.840Z,97.20
2018-07-06T18:04:44.926Z,98.00
2018-07-06T18:07:14.582Z,97.00
2018-07-06T18:09:44.772Z,97.40
2018-07-06T18:12:14.490Z,97.80
2018-07-06T18:14:43.760Z,97.10
2018-07-06T18:17:13.613Z,97.00
2018-07-06T18:19:43.106Z,97.10
2018-07-06T18:22:12.755Z,97.50
2018-07-06T18:24:42.064Z,97.40
2018-07-06T18:29:40.805Z,97.10
2018-07-06T18:32:15.947Z,97.40
2018-07-06T18:34:45.877Z,97.60
2018-07-06T18:37:15.143Z,97.40
2018-07-06T18:39:52.061Z,97.70
2018-07-06T18:42:21.059Z,97.90
2018-07-06T18:44:50.414Z,97.80
2018-07-06T18:47:21.027Z,97.80
2018-07-06T18:49:53.164Z,98.10
2018-07-06T18:52:22.536Z,97.50
2018-07-06T18:54:51.783Z,97.50
2018-07-06T18:57:20.617Z,97.80
2018-07-06T18:59:49.473Z,97.90
2018-07-06T19:02:19.432Z,97.10
2018-07-06T19:04:48.622Z,98.00
2018-07-06T19:07:19.577Z,98.50
2018-07-06T19:12:18.024Z,99.20
2018-07-06T19:14:48.009Z,99.40
2018-07-06T19:17:18.821Z,99.80
2018-07-06T19:19:48.034Z,99.60
2018-07-06T19:22:17.505Z,99.90
2018-07-06T19:24:48.016Z,99.90
2018-07-06T19:27:17.668Z,99.90
2018-07-06T19:29:53.591Z,99.90
2018-07-06T19:32:24.625Z,99.90
2018-07-06T19:37:22.536Z,99.90
2018-07-06T19:39:52.239Z,99.90
2018-07-06T19:42:21.574Z,99.90
2018-07-06T19:44:52.355Z,99.90
2018-07-06T19:47:24.058Z,99.90
2018-07-06T19:49:53.973Z,99.90
2018-07-06T19:52:23.954Z,99.90
2018-07-06T19:54:52.870Z,99.90
2018-07-06T19:57:22.141Z,99.90
2018-07-06T19:59:51.620Z,99.90
2018-07-06T20:02:20.572Z,99.90
2018-07-06T20:04:51.459Z,99.90
2018-07-06T20:07:20.811Z,99.90
2018-07-06T20:09:50.462Z,99.90
2018-07-06T20:12:20.021Z,99.90
2018-07-06T20:14:52.549Z,99.90
2018-07-06T20:17:24.927Z,99.90
2018-07-06T20:19:54.163Z,99.90
2018-07-06T20:22:25.186Z,99.90
2018-07-06T20:24:55.064Z,99.90
2018-07-06T20:27:25.065Z,99.90
2018-07-06T20:29:54.622Z,99.90
2018-07-06T20:32:23.498Z,99.90
2018-07-06T20:34:52.449Z,99.90
2018-07-06T20:37:21.916Z,99.90
2018-07-06T20:39:51.283Z,99.90
2018-07-06T20:42:20.331Z,99.90
2018-07-06T20:44:50.105Z,99.90
2018-07-06T20:47:21.047Z,99.90
2018-07-06T20:49:51.057Z,99.90
2018-07-06T20:52:20.455Z,99.90
2018-07-06T20:54:49.292Z,99.90
2018-07-06T20:57:21.615Z,99.90
2018-07-06T20:59:52.108Z,99.90
2018-07-06T21:02:21.778Z,99.90
2018-07-06T21:07:19.425Z,99.90
2018-07-06T21:09:49.346Z,99.90
2018-07-06T21:12:21.914Z,99.90
2018-07-06T21:14:51.269Z,99.90
2018-07-06T21:17:31.578Z,99.90
2018-07-06T21:20:02.394Z,99.90
2018-07-06T21:22:31.604Z,99.90
2018-07-06T21:25:05.057Z,99.90
2018-07-06T21:27:34.407Z,99.90
2018-07-06T21:30:03.331Z,99.90
2018-07-06T21:32:32.722Z,99.90
2018-07-06T21:35:03.769Z,99.90
2018-07-06T21:37:32.939Z,99.90
2018-07-06T21:40:02.192Z,99.90
2018-07-06T21:45:00.525Z,99.90
2018-07-06T21:47:30.248Z,99.90
2018-07-06T21:50:01.656Z,99.90
2018-07-06T21:52:30.627Z,99.90
2018-07-06T21:54:59.635Z,99.90
2018-07-06T21:57:31.558Z,99.90
2018-07-06T22:00:00.692Z,99.90
2018-07-06T22:02:30.631Z,99.90
2018-07-06T22:05:00.941Z,99.90
2018-07-06T22:07:30.122Z,99.90
2018-07-06T22:09:59.206Z,99.90
2018-07-06T22:12:28.431Z,99.90
2018-07-06T22:14:57.839Z,99.90
2018-07-06T22:17:26.735Z,99.90
2018-07-06T22:19:57.868Z,99.90
2018-07-06T22:22:29.806Z,99.90
2018-07-06T22:24:59.052Z,99.90
2018-07-06T22:27:28.050Z,99.90
2018-07-06T22:30:02.088Z,99.90
2018-07-06T22:32:31.636Z,99.90
2018-07-06T22:35:01.477Z,99.90
2018-07-06T22:37:36.307Z,99.90
2018-07-06T22:40:06.827Z,99.90
2018-07-06T22:42:35.808Z,99.90
2018-07-06T22:45:04.677Z,99.90
2018-07-06T22:47:33.622Z,99.90
2018-07-06T22:50:04.822Z,99.90
2018-07-06T22:52:34.039Z,99.90
2018-07-06T22:55:03.384Z,99.90
2018-07-06T22:57:33.026Z,99.90
2018-07-06T23:00:04.753Z,99.90
2018-07-06T23:02:34.113Z,99.90
2018-07-06T23:05:10.772Z,99.90
2018-07-06T23:07:40.124Z,99.90
2018-07-06T23:10:10.138Z,99.90
2018-07-06T23:12:39.973Z,99.90
2018-07-06T23:15:10.247Z,99.90
2018-07-06T23:17:39.641Z,99.90
2018-07-06T23:23:03.364Z,99.90
2018-07-06T23:25:37.866Z,99.90
2018-07-06T23:28:07.502Z,99.90
2018-07-06T23:30:37.081Z,99.90
2018-07-06T23:33:07.551Z,99.90
2018-07-06T23:35:37.404Z,99.90
2018-07-06T23:38:07.653Z,99.90
2018-07-06T23:40:38.789Z,99.90
2018-07-06T23:43:10.267Z,99.90
2018-07-06T23:45:39.992Z,99.90
2018-07-06T23:48:10.456Z,99.90
2018-07-06T23:50:39.642Z,99.90
2018-07-06T23:53:08.832Z,99.90
2018-07-06T23:55:40.422Z,99.90
2018-07-06T23:58:09.935Z,99.90
