createdAt,value
2019-05-10T00:03:39.785Z,3.90
2019-05-10T00:08:47.256Z,3.12
2019-05-10T00:13:58.984Z,3.20
2019-05-10T00:19:04.320Z,3.80
2019-05-10T00:24:09.564Z,4.20
2019-05-10T00:29:14.853Z,3.60
2019-05-10T00:34:20.101Z,3.87
2019-05-10T00:39:25.435Z,4.05
2019-05-10T00:44:30.878Z,4.45
2019-05-10T00:49:36.154Z,4.20
2019-05-10T00:54:41.428Z,4.10
2019-05-10T00:59:46.887Z,4.00
2019-05-10T01:04:52.175Z,4.30
2019-05-10T01:09:57.729Z,4.67
2019-05-10T01:15:03.048Z,4.40
2019-05-10T01:20:08.594Z,4.37
2019-05-10T01:25:13.986Z,4.43
2019-05-10T01:30:19.805Z,4.57
2019-05-10T01:35:25.303Z,4.33
2019-05-10T01:40:30.582Z,4.42
2019-05-10T01:45:35.839Z,4.60
2019-05-10T01:50:41.473Z,5.03
2019-05-10T01:55:52.345Z,4.25
2019-05-10T02:00:53.700Z,4.40
2019-05-10T02:05:59.040Z,4.37
2019-05-10T02:11:04.324Z,4.37
2019-05-10T02:16:09.594Z,4.53
2019-05-10T02:21:14.842Z,4.05
2019-05-10T02:26:20.106Z,4.33
2019-05-10T02:31:25.663Z,5.05
2019-05-10T02:36:30.924Z,5.10
2019-05-10T02:41:36.724Z,5.50
2019-05-10T02:46:42.009Z,5.30
2019-05-10T02:51:47.249Z,4.67
2019-05-10T02:56:54.096Z,4.70
2019-05-10T03:02:00.769Z,4.70
2019-05-10T03:07:06.847Z,5.00
2019-05-10T03:12:24.059Z,4.95
2019-05-10T03:17:30.478Z,4.67
2019-05-10T03:22:42.088Z,5.00
2019-05-10T03:27:47.929Z,5.08
2019-05-10T03:32:53.446Z,5.05
2019-05-10T03:37:58.992Z,5.40
2019-05-10T03:43:05.153Z,4.83
2019-05-10T03:48:11.233Z,5.03
2019-05-10T03:53:16.831Z,5.00
2019-05-10T03:58:22.095Z,4.90
2019-05-10T04:03:27.636Z,5.40
2019-05-10T04:08:32.865Z,6.17
2019-05-10T04:13:38.101Z,5.80
2019-05-10T04:18:43.363Z,5.83
2019-05-10T04:23:48.637Z,5.58
2019-05-10T04:28:53.926Z,5.80
2019-05-10T04:33:59.190Z,6.20
2019-05-10T04:39:06.012Z,5.78
2019-05-10T04:44:11.279Z,5.72
2019-05-10T04:49:16.546Z,5.75
2019-05-10T04:54:21.914Z,5.75
2019-05-10T04:59:27.173Z,5.53
2019-05-10T05:04:32.370Z,6.03
2019-05-10T05:09:37.604Z,6.35
2019-05-10T05:14:42.865Z,6.35
2019-05-10T05:19:48.142Z,6.05
2019-05-10T05:24:55.060Z,6.15
2019-05-10T05:30:00.667Z,5.77
2019-05-10T05:35:06.549Z,5.33
2019-05-10T05:40:12.927Z,5.67
2019-05-10T05:45:18.179Z,5.12
2019-05-10T05:50:24.350Z,4.40
2019-05-10T05:55:32.017Z,4.33
2019-05-10T06:00:44.374Z,4.45
2019-05-10T06:05:43.852Z,5.37
2019-05-10T06:10:56.793Z,5.12
2019-05-10T06:15:59.873Z,5.15
2019-05-10T06:21:03.377Z,4.42
2019-05-10T06:26:21.405Z,4.20
2019-05-10T06:31:15.642Z,3.90
2019-05-10T06:36:21.759Z,3.35
2019-05-10T06:41:27.001Z,3.20
2019-05-10T06:46:32.594Z,3.22
2019-05-10T06:51:42.818Z,2.90
2019-05-10T06:56:45.771Z,2.50
2019-05-10T07:01:52.194Z,2.50
2019-05-10T07:06:57.560Z,2.60
2019-05-10T07:12:09.406Z,1.90
2019-05-10T07:17:11.914Z,2.00
2019-05-10T07:22:21.631Z,1.77
2019-05-10T07:27:25.295Z,1.80
2019-05-10T07:32:30.604Z,1.70
2019-05-10T07:37:35.908Z,1.95
2019-05-10T07:42:45.674Z,2.00
2019-05-10T07:47:48.562Z,1.90
2019-05-10T07:52:53.832Z,1.75
2019-05-10T07:58:04.984Z,2.08
2019-05-10T08:03:15.780Z,1.70
2019-05-10T08:08:13.418Z,1.30
2019-05-10T08:13:23.345Z,1.30
2019-05-10T08:18:25.639Z,1.20
2019-05-10T08:23:32.746Z,1.50
2019-05-10T08:28:42.247Z,1.35
2019-05-10T08:33:53.708Z,1.30
2019-05-10T08:39:04.997Z,1.27
2019-05-10T08:44:02.398Z,1.10
2019-05-10T08:49:07.255Z,1.30
2019-05-10T08:54:12.518Z,1.32
2019-05-10T08:59:23.583Z,1.40
2019-05-10T09:04:25.652Z,1.20
2019-05-10T09:09:33.711Z,1.25
2019-05-10T09:14:38.511Z,1.35
2019-05-10T09:19:44.332Z,1.35
2019-05-10T09:24:50.060Z,1.30
2019-05-10T09:29:55.819Z,1.40
2019-05-10T09:35:07.522Z,1.30
2019-05-10T09:40:09.956Z,1.30
2019-05-10T09:45:15.455Z,1.35
2019-05-10T09:50:22.975Z,1.25
2019-05-10T09:55:28.130Z,1.30
2019-05-10T10:00:38.012Z,1.30
2019-05-10T10:05:42.006Z,1.32
2019-05-10T10:10:47.667Z,1.37
2019-05-10T10:15:53.109Z,1.40
2019-05-10T10:20:58.348Z,1.50
2019-05-10T10:26:03.741Z,1.42
2019-05-10T10:31:09.045Z,1.57
2019-05-10T10:36:14.393Z,1.60
2019-05-10T10:41:26.019Z,1.45
2019-05-10T10:46:28.454Z,1.80
2019-05-10T10:51:34.589Z,1.90
2019-05-10T10:56:40.024Z,1.75
2019-05-10T11:01:50.403Z,1.50
2019-05-10T11:07:08.800Z,1.90
2019-05-10T11:12:00.938Z,1.90
2019-05-10T11:17:06.644Z,1.90
2019-05-10T11:22:12.238Z,1.87
2019-05-10T11:27:17.528Z,2.20
2019-05-10T11:32:22.807Z,2.10
2019-05-10T11:37:32.854Z,1.90
2019-05-10T11:42:37.757Z,1.90
2019-05-10T11:47:41.991Z,2.05
2019-05-10T11:52:51.042Z,2.20
2019-05-10T11:58:03.304Z,1.77
2019-05-10T12:08:12.968Z,2.00
2019-05-10T12:13:20.873Z,1.95
2019-05-10T12:18:26.801Z,2.22
2019-05-10T12:23:31.868Z,2.10
2019-05-10T12:26:04.972Z,2.05
2019-05-10T12:28:37.647Z,2.37
2019-05-10T12:33:45.424Z,2.20
2019-05-10T12:38:50.186Z,2.17
2019-05-10T12:44:02.974Z,2.00
2019-05-10T12:49:04.893Z,2.20
2019-05-10T12:54:11.362Z,2.60
2019-05-10T12:59:17.033Z,2.22
2019-05-10T13:04:27.548Z,2.30
2019-05-10T13:09:39.394Z,2.10
2019-05-10T13:14:40.096Z,2.20
2019-05-10T13:19:43.516Z,2.12
2019-05-10T13:24:48.780Z,2.00
2019-05-10T13:29:54.075Z,2.00
2019-05-10T13:34:59.703Z,1.90
2019-05-10T13:40:08.041Z,2.47
2019-05-10T13:45:13.192Z,1.95
2019-05-10T13:50:18.568Z,1.92
2019-05-10T13:55:23.823Z,1.92
2019-05-10T14:00:34.015Z,2.02
2019-05-10T14:05:39.756Z,2.10
2019-05-10T14:10:43.391Z,2.10
2019-05-10T14:15:49.726Z,2.00
2019-05-10T14:20:54.991Z,2.00
2019-05-10T14:26:00.307Z,2.22
2019-05-10T14:31:06.290Z,2.40
2019-05-10T14:36:11.834Z,2.50
2019-05-10T14:41:17.092Z,2.75
2019-05-10T14:46:22.702Z,2.95
2019-05-10T14:51:44.038Z,2.60
2019-05-10T14:56:35.040Z,2.42
2019-05-10T15:01:42.939Z,2.10
2019-05-10T15:06:47.275Z,2.02
2019-05-10T15:11:52.858Z,2.40
2019-05-10T15:16:58.604Z,2.40
2019-05-10T15:22:04.359Z,2.15
2019-05-10T15:27:09.991Z,2.25
2019-05-10T15:32:15.301Z,2.35
2019-05-10T15:37:21.555Z,2.10
2019-05-10T15:42:30.591Z,2.50
2019-05-10T15:47:48.927Z,2.35
2019-05-10T15:52:46.654Z,2.17
2019-05-10T15:57:51.859Z,2.20
2019-05-10T16:02:57.307Z,2.20
2019-05-10T16:08:03.403Z,2.42
2019-05-10T16:13:08.923Z,2.30
2019-05-10T16:18:14.254Z,2.33
2019-05-10T16:23:20.123Z,2.55
2019-05-10T16:28:25.405Z,1.75
2019-05-10T16:33:31.047Z,1.98
2019-05-10T16:38:36.314Z,2.00
2019-05-10T16:43:41.946Z,1.70
2019-05-10T16:48:47.582Z,1.90
2019-05-10T16:53:52.834Z,1.85
2019-05-10T16:58:59.532Z,1.50
2019-05-10T17:04:05.229Z,1.15
2019-05-10T17:09:18.300Z,1.17
2019-05-10T17:14:18.295Z,1.10
2019-05-10T17:19:27.951Z,1.20
2019-05-10T17:24:32.824Z,2.70
2019-05-10T17:29:38.128Z,2.60
2019-05-10T17:34:43.408Z,2.33
2019-05-10T17:39:48.694Z,2.25
2019-05-10T17:44:55.154Z,2.20
2019-05-10T17:50:01.380Z,1.82
2019-05-10T17:55:10.941Z,1.72
2019-05-10T18:00:14.862Z,1.90
2019-05-10T18:05:20.120Z,1.77
2019-05-10T18:10:26.475Z,1.77
2019-05-10T18:15:33.012Z,2.33
2019-05-10T18:20:42.099Z,2.20
2019-05-10T18:25:45.662Z,2.10
2019-05-10T18:30:50.958Z,2.15
2019-05-10T18:35:56.205Z,2.90
2019-05-10T18:41:05.354Z,3.25
2019-05-10T18:46:08.888Z,3.25
2019-05-10T18:51:18.075Z,3.45
2019-05-10T18:56:25.374Z,3.30
2019-05-10T19:01:32.859Z,4.17
2019-05-10T19:06:36.015Z,4.70
2019-05-10T19:11:41.499Z,4.53
2019-05-10T19:16:48.174Z,4.85
2019-05-10T19:21:53.490Z,4.42
2019-05-10T19:27:01.556Z,4.25
2019-05-10T19:32:11.383Z,4.53
2019-05-10T19:37:28.261Z,4.37
2019-05-10T19:42:22.087Z,4.08
2019-05-10T19:47:27.507Z,4.45
2019-05-10T19:52:33.452Z,3.87
2019-05-10T19:57:38.695Z,4.80
2019-05-10T20:02:44.076Z,5.03
2019-05-10T20:07:49.394Z,6.30
2019-05-10T20:12:54.693Z,6.37
2019-05-10T20:18:00.409Z,5.58
2019-05-10T20:23:05.710Z,5.62
2019-05-10T20:28:11.316Z,5.28
2019-05-10T20:33:16.581Z,4.40
2019-05-10T20:38:21.849Z,4.33
2019-05-10T20:43:27.424Z,8.33
2019-05-10T20:48:33.023Z,5.90
2019-05-10T20:53:38.283Z,9.53
2019-05-10T20:58:43.535Z,5.78
2019-05-10T21:03:48.858Z,5.47
2019-05-10T21:08:54.433Z,5.65
2019-05-10T21:14:00.792Z,5.73
2019-05-10T21:19:06.432Z,5.53
2019-05-10T21:24:11.726Z,5.78
2019-05-10T21:29:17.010Z,6.22
2019-05-10T21:34:22.539Z,6.47
2019-05-10T21:39:27.794Z,6.10
2019-05-10T21:44:33.063Z,6.75
2019-05-10T21:49:38.665Z,6.05
2019-05-10T21:54:43.926Z,5.75
2019-05-10T21:59:50.246Z,7.08
2019-05-10T22:04:55.500Z,5.53
2019-05-10T22:10:00.769Z,6.28
2019-05-10T22:15:06.352Z,5.35
2019-05-10T22:20:11.677Z,6.00
2019-05-10T22:25:17.039Z,5.47
2019-05-10T22:30:22.792Z,5.58
2019-05-10T22:35:28.369Z,5.83
2019-05-10T22:40:33.532Z,6.33
2019-05-10T22:45:39.125Z,5.00
2019-05-10T22:50:44.676Z,5.37
2019-05-10T22:55:49.934Z,5.90
2019-05-10T23:00:55.196Z,6.97
2019-05-10T23:06:00.955Z,6.97
2019-05-10T23:11:06.477Z,6.17
2019-05-10T23:16:11.771Z,5.75
2019-05-10T23:21:17.045Z,5.47
2019-05-10T23:26:22.582Z,6.33
2019-05-10T23:31:27.884Z,6.25
2019-05-10T23:36:33.404Z,6.08
2019-05-10T23:41:38.661Z,6.58
2019-05-10T23:46:43.938Z,5.92
2019-05-10T23:51:49.188Z,5.57
2019-05-10T23:56:54.448Z,5.62
