createdAt,value
2022-09-16T00:01:59.996Z,12.23
2022-09-16T00:12:10.069Z,13.13
2022-09-16T00:17:14.114Z,11.68
2022-09-16T00:22:19.801Z,11.33
2022-09-16T00:27:23.938Z,11.40
2022-09-16T00:32:27.306Z,13.25
2022-09-16T00:37:34.964Z,10.70
2022-09-16T00:42:39.794Z,12.10
2022-09-16T00:57:57.248Z,11.85
2022-09-16T01:03:00.760Z,15.40
2022-09-16T01:08:05.699Z,15.68
2022-09-16T01:13:12.839Z,12.98
2022-09-16T01:18:23.565Z,12.30
2022-09-16T01:24:00.815Z,11.60
2022-09-16T01:29:39.949Z,12.35
2022-09-16T01:34:52.047Z,10.43
2022-09-16T01:40:09.015Z,10.48
2022-09-16T01:45:18.680Z,11.70
2022-09-16T01:50:31.238Z,15.52
2022-09-16T01:55:37.899Z,13.43
2022-09-16T02:00:44.180Z,14.02
2022-09-16T02:05:53.777Z,16.52
2022-09-16T02:11:00.790Z,17.08
2022-09-16T02:16:11.319Z,16.67
2022-09-16T02:21:17.939Z,13.45
2022-09-16T02:26:26.098Z,16.92
2022-09-16T02:31:35.243Z,14.00
2022-09-16T02:36:41.906Z,18.55
2022-09-16T02:41:45.386Z,19.30
2022-09-16T02:46:57.831Z,17.63
2022-09-16T02:52:17.613Z,19.02
2022-09-16T02:57:21.536Z,18.38
2022-09-16T03:02:25.052Z,14.63
2022-09-16T03:07:29.939Z,15.95
2022-09-16T03:18:23.196Z,15.35
2022-09-16T03:23:44.972Z,15.40
2022-09-16T03:28:59.105Z,18.42
2022-09-16T03:34:07.602Z,18.02
2022-09-16T03:39:13.374Z,16.38
2022-09-16T03:44:16.785Z,17.95
2022-09-16T03:49:20.105Z,17.83
2022-09-16T03:54:25.427Z,18.23
2022-09-16T03:59:29.163Z,18.35
2022-09-16T04:04:32.528Z,18.30
2022-09-16T04:09:38.577Z,19.70
2022-09-16T04:14:42.007Z,19.73
2022-09-16T04:19:45.481Z,18.63
2022-09-16T04:24:50.172Z,18.60
2022-09-16T04:29:53.498Z,19.45
2022-09-16T04:34:56.920Z,18.92
2022-09-16T04:40:04.719Z,17.85
2022-09-16T04:45:09.629Z,18.70
2022-09-16T04:50:12.990Z,16.55
2022-09-16T04:55:18.135Z,18.30
2022-09-16T05:00:21.761Z,17.80
2022-09-16T05:05:25.162Z,19.05
2022-09-16T05:10:29.877Z,16.65
2022-09-16T05:15:35.383Z,17.92
2022-09-16T05:20:38.979Z,15.95
2022-09-16T05:25:43.663Z,15.57
2022-09-16T05:30:47.013Z,16.30
2022-09-16T05:35:50.430Z,20.63
2022-09-16T05:40:59.746Z,14.70
2022-09-16T05:46:03.855Z,14.43
2022-09-16T05:51:08.230Z,16.35
2022-09-16T05:56:14.972Z,17.95
2022-09-16T06:01:20.774Z,18.08
2022-09-16T06:06:26.181Z,15.95
2022-09-16T06:11:31.017Z,16.42
2022-09-16T06:21:37.897Z,13.50
2022-09-16T06:26:44.632Z,13.23
2022-09-16T06:31:48.059Z,14.25
2022-09-16T06:36:51.396Z,15.52
2022-09-16T06:41:56.133Z,16.80
2022-09-16T06:52:02.684Z,16.70
2022-09-16T06:57:11.902Z,18.23
2022-09-16T07:02:16.730Z,18.48
2022-09-16T07:07:20.179Z,16.25
2022-09-16T07:12:24.948Z,17.00
2022-09-16T07:17:28.615Z,18.90
2022-09-16T07:22:33.092Z,20.27
2022-09-16T07:27:37.944Z,19.25
2022-09-16T07:32:41.275Z,18.67
2022-09-16T07:37:44.595Z,21.42
2022-09-16T07:42:49.330Z,18.05
2022-09-16T07:47:52.765Z,19.02
2022-09-16T07:52:56.234Z,17.58
2022-09-16T07:58:01.010Z,15.48
2022-09-16T08:03:06.080Z,15.57
2022-09-16T08:08:09.712Z,14.60
2022-09-16T08:13:14.415Z,15.80
2022-09-16T08:18:17.948Z,16.38
2022-09-16T08:23:21.394Z,15.40
2022-09-16T08:28:27.948Z,14.25
2022-09-16T08:33:35.864Z,13.45
2022-09-16T08:38:39.307Z,12.97
2022-09-16T08:43:48.823Z,12.87
2022-09-16T08:49:04.832Z,12.57
2022-09-16T08:54:13.841Z,12.02
2022-09-16T08:59:23.186Z,11.60
2022-09-16T09:04:26.784Z,11.88
2022-09-16T09:09:48.479Z,10.57
2022-09-16T09:15:08.367Z,10.70
2022-09-16T09:20:23.926Z,9.40
2022-09-16T09:25:35.370Z,10.15
2022-09-16T09:30:45.675Z,9.23
2022-09-16T09:35:59.733Z,9.65
2022-09-16T09:41:10.933Z,8.35
2022-09-16T09:46:22.207Z,8.65
2022-09-16T09:51:31.219Z,8.18
2022-09-16T09:56:37.878Z,8.23
2022-09-16T10:01:43.908Z,8.63
2022-09-16T10:06:47.611Z,8.05
2022-09-16T10:11:55.198Z,7.57
2022-09-16T10:17:03.000Z,7.95
2022-09-16T10:22:12.128Z,7.57
2022-09-16T10:27:25.667Z,7.68
2022-09-16T10:32:30.821Z,7.70
2022-09-16T10:37:34.193Z,7.95
2022-09-16T10:42:37.643Z,7.90
2022-09-16T10:47:42.742Z,7.67
2022-09-16T10:52:48.138Z,8.38
2022-09-16T10:57:52.194Z,8.60
2022-09-16T11:03:37.491Z,9.27
2022-09-16T11:08:54.899Z,10.30
2022-09-16T11:14:06.739Z,10.75
2022-09-16T11:19:16.494Z,11.40
2022-09-16T11:24:36.468Z,12.48
2022-09-16T11:29:52.090Z,13.75
2022-09-16T11:35:17.583Z,13.63
2022-09-16T11:40:32.739Z,15.35
2022-09-16T11:45:48.431Z,25.83
2022-09-16T11:51:00.459Z,18.15
2022-09-16T11:56:09.813Z,16.60
2022-09-16T12:01:21.851Z,15.82
2022-09-16T12:06:31.767Z,15.35
2022-09-16T12:11:39.125Z,15.43
2022-09-16T12:16:48.514Z,23.73
2022-09-16T12:21:58.379Z,27.75
2022-09-16T12:27:08.337Z,29.80
2022-09-16T12:32:16.177Z,28.55
2022-09-16T12:37:38.696Z,27.10
2022-09-16T12:43:06.229Z,25.88
2022-09-16T12:48:45.779Z,26.40
2022-09-16T12:54:12.817Z,19.33
2022-09-16T12:59:47.218Z,22.20
2022-09-16T13:04:54.104Z,27.80
2022-09-16T13:10:07.162Z,30.65
2022-09-16T13:15:25.943Z,20.40
2022-09-16T13:20:34.092Z,22.00
2022-09-16T13:25:49.272Z,17.40
2022-09-16T13:30:54.669Z,16.50
2022-09-16T13:36:17.999Z,17.48
2022-09-16T13:41:35.539Z,17.58
2022-09-16T13:46:41.031Z,18.40
2022-09-16T13:51:46.480Z,18.08
2022-09-16T13:57:01.087Z,18.10
2022-09-16T14:07:36.742Z,17.98
2022-09-16T14:12:49.450Z,17.60
2022-09-16T14:17:59.697Z,16.42
2022-09-16T14:23:05.995Z,16.98
2022-09-16T14:28:20.538Z,15.00
2022-09-16T14:33:29.537Z,17.63
2022-09-16T14:38:46.120Z,27.90
2022-09-16T14:43:51.007Z,14.10
2022-09-16T14:48:56.032Z,12.43
2022-09-16T14:54:12.268Z,13.07
2022-09-16T14:59:17.385Z,11.43
2022-09-16T15:04:28.157Z,12.60
2022-09-16T15:09:38.458Z,13.55
2022-09-16T15:14:42.019Z,15.75
2022-09-16T15:19:52.402Z,13.60
2022-09-16T15:24:59.560Z,11.45
2022-09-16T15:30:06.096Z,13.38
2022-09-16T15:35:23.702Z,12.50
2022-09-16T15:40:36.184Z,13.02
2022-09-16T15:45:40.259Z,11.95
2022-09-16T15:50:48.660Z,14.63
2022-09-16T15:56:02.249Z,16.20
2022-09-16T16:01:10.668Z,20.05
2022-09-16T16:06:16.047Z,24.67
2022-09-16T16:11:21.336Z,29.75
2022-09-16T16:16:26.505Z,30.88
2022-09-16T16:21:31.745Z,34.03
2022-09-16T16:26:35.850Z,31.60
2022-09-16T16:31:39.739Z,25.75
2022-09-16T16:36:45.001Z,23.50
2022-09-16T16:41:48.633Z,21.50
2022-09-16T16:46:53.176Z,18.83
2022-09-16T16:51:59.005Z,19.98
2022-09-16T16:57:04.041Z,20.67
2022-09-16T17:02:07.924Z,20.95
2022-09-16T17:07:28.881Z,17.57
2022-09-16T17:12:33.018Z,18.05
2022-09-16T17:17:36.958Z,17.47
2022-09-16T17:22:42.899Z,16.90
2022-09-16T17:27:46.806Z,18.63
2022-09-16T17:32:50.569Z,18.43
2022-09-16T17:37:55.647Z,17.33
2022-09-16T17:42:59.762Z,17.35
2022-09-16T17:48:03.844Z,17.50
2022-09-16T17:53:09.419Z,17.48
2022-09-16T17:58:12.940Z,18.63
2022-09-16T18:03:16.677Z,17.30
2022-09-16T18:08:22.326Z,18.52
2022-09-16T18:13:26.087Z,20.45
2022-09-16T18:18:31.815Z,20.93
2022-09-16T18:23:37.554Z,20.55
2022-09-16T18:29:07.966Z,23.15
2022-09-16T18:34:07.309Z,19.48
2022-09-16T18:39:14.935Z,21.40
2022-09-16T18:44:20.773Z,21.85
2022-09-16T18:49:26.531Z,20.65
2022-09-16T18:54:33.225Z,21.23
2022-09-16T18:59:40.257Z,21.48
2022-09-16T19:04:44.896Z,22.20
2022-09-16T19:14:56.207Z,20.58
2022-09-16T19:20:00.747Z,22.33
2022-09-16T19:30:09.923Z,21.00
2022-09-16T19:35:13.655Z,21.05
2022-09-16T19:40:18.966Z,25.37
2022-09-16T19:45:27.232Z,26.35
2022-09-16T19:50:31.167Z,26.73
2022-09-16T19:55:35.903Z,24.80
2022-09-16T20:00:55.303Z,22.25
2022-09-16T20:06:03.242Z,21.65
2022-09-16T20:11:10.630Z,20.38
2022-09-16T20:16:14.199Z,24.33
2022-09-16T20:21:20.029Z,24.63
2022-09-16T20:26:24.987Z,22.58
2022-09-16T20:31:31.203Z,23.17
2022-09-16T20:36:38.358Z,27.15
2022-09-16T20:41:45.753Z,32.38
2022-09-16T20:46:50.190Z,27.05
2022-09-16T20:51:53.671Z,27.30
2022-09-16T20:56:58.402Z,28.02
2022-09-16T21:07:07.618Z,26.75
2022-09-16T21:12:12.363Z,13.02
2022-09-16T21:22:23.681Z,12.90
2022-09-16T21:27:28.420Z,12.90
2022-09-16T21:37:36.022Z,12.60
2022-09-16T21:42:41.151Z,11.80
2022-09-16T21:47:44.443Z,11.00
2022-09-16T21:52:47.745Z,10.70
2022-09-16T21:57:52.410Z,10.32
2022-09-16T22:08:00.968Z,10.95
2022-09-16T22:13:05.732Z,14.25
2022-09-16T22:23:12.170Z,13.73
2022-09-16T22:28:16.947Z,13.93
2022-09-16T22:38:23.380Z,15.75
2022-09-16T22:43:28.094Z,18.00
2022-09-16T22:48:31.882Z,19.00
2022-09-16T22:53:36.058Z,15.20
2022-09-16T22:58:40.797Z,15.93
2022-09-16T23:08:47.977Z,16.48
2022-09-16T23:13:54.968Z,18.08
2022-09-16T23:19:00.109Z,18.48
2022-09-16T23:24:05.514Z,16.58
2022-09-16T23:29:12.158Z,15.50
2022-09-16T23:34:18.191Z,16.77
2022-09-16T23:39:21.744Z,16.42
2022-09-16T23:44:26.485Z,16.90
2022-09-16T23:54:32.884Z,17.35
2022-09-16T23:59:37.622Z,17.17
