createdAt,value
2019-05-17T00:01:47.033Z,14.20
2019-05-17T00:04:16.674Z,14.20
2019-05-17T00:06:47.689Z,14.20
2019-05-17T00:09:17.676Z,14.20
2019-05-17T00:11:47.554Z,14.20
2019-05-17T00:14:16.927Z,14.20
2019-05-17T00:16:47.010Z,14.20
2019-05-17T00:19:17.053Z,14.20
2019-05-17T00:21:47.515Z,14.30
2019-05-17T00:24:18.276Z,14.20
2019-05-17T00:26:47.890Z,14.30
2019-05-17T00:29:17.349Z,14.30
2019-05-17T00:31:46.723Z,14.20
2019-05-17T00:34:16.779Z,14.20
2019-05-17T00:36:46.917Z,14.20
2019-05-17T00:39:16.773Z,14.20
2019-05-17T00:41:47.046Z,14.20
2019-05-17T00:44:16.863Z,14.20
2019-05-17T00:46:46.755Z,14.20
2019-05-17T00:49:17.130Z,14.10
2019-05-17T00:51:47.431Z,14.10
2019-05-17T00:54:17.501Z,14.10
2019-05-17T00:56:47.086Z,14.10
2019-05-17T00:59:17.046Z,14.10
2019-05-17T01:01:46.815Z,14.10
2019-05-17T01:04:17.380Z,14.10
2019-05-17T01:06:47.004Z,14.00
2019-05-17T01:09:17.105Z,14.00
2019-05-17T01:11:47.421Z,14.00
2019-05-17T01:14:17.525Z,14.00
2019-05-17T01:16:47.564Z,14.00
2019-05-17T01:19:16.984Z,14.00
2019-05-17T01:21:49.364Z,14.00
2019-05-17T01:24:18.677Z,14.00
2019-05-17T01:26:47.985Z,13.90
2019-05-17T01:29:17.664Z,13.90
2019-05-17T01:31:47.126Z,13.90
2019-05-17T01:34:16.733Z,13.80
2019-05-17T01:36:46.547Z,13.80
2019-05-17T01:39:20.624Z,13.80
2019-05-17T01:41:46.967Z,13.80
2019-05-17T01:44:16.749Z,13.80
2019-05-17T01:46:46.550Z,13.80
2019-05-17T01:49:16.425Z,13.70
2019-05-17T01:51:46.487Z,13.70
2019-05-17T01:54:17.563Z,13.70
2019-05-17T01:56:47.351Z,13.70
2019-05-17T01:59:17.297Z,13.70
2019-05-17T02:01:48.601Z,13.60
2019-05-17T02:04:17.880Z,13.60
2019-05-17T02:06:47.103Z,13.60
2019-05-17T02:09:33.460Z,13.60
2019-05-17T02:11:47.490Z,13.60
2019-05-17T02:14:16.820Z,13.60
2019-05-17T02:16:46.760Z,13.60
2019-05-17T02:19:17.399Z,13.50
2019-05-17T02:21:47.883Z,13.50
2019-05-17T02:24:17.393Z,13.40
2019-05-17T02:26:46.709Z,13.40
2019-05-17T02:29:15.962Z,13.30
2019-05-17T02:31:45.655Z,13.30
2019-05-17T02:34:14.958Z,13.20
2019-05-17T02:36:44.195Z,13.20
2019-05-17T02:39:13.429Z,13.20
2019-05-17T02:41:43.265Z,13.10
2019-05-17T02:44:13.182Z,13.10
2019-05-17T02:46:43.492Z,13.10
2019-05-17T02:49:13.804Z,13.10
2019-05-17T02:51:43.375Z,13.10
2019-05-17T02:54:13.398Z,13.10
2019-05-17T02:56:43.731Z,13.00
2019-05-17T02:59:13.703Z,13.00
2019-05-17T03:01:44.314Z,13.00
2019-05-17T03:04:13.829Z,12.90
2019-05-17T03:06:43.978Z,12.90
2019-05-17T03:09:13.484Z,12.90
2019-05-17T03:11:43.105Z,12.80
2019-05-17T03:14:12.961Z,12.80
2019-05-17T03:16:42.992Z,12.80
2019-05-17T03:19:13.190Z,12.80
2019-05-17T03:21:43.110Z,12.80
2019-05-17T03:24:13.674Z,12.80
2019-05-17T03:26:43.413Z,12.80
2019-05-17T03:29:13.642Z,12.80
2019-05-17T03:31:50.965Z,12.80
2019-05-17T03:34:17.425Z,12.80
2019-05-17T03:36:47.181Z,12.80
2019-05-17T03:39:16.922Z,12.80
2019-05-17T03:41:46.116Z,12.80
2019-05-17T03:44:15.389Z,12.80
2019-05-17T03:46:44.698Z,12.80
2019-05-17T03:49:13.888Z,12.80
2019-05-17T03:51:43.102Z,12.80
2019-05-17T03:54:13.751Z,12.80
2019-05-17T03:56:43.412Z,12.80
2019-05-17T03:59:13.101Z,12.80
2019-05-17T04:01:43.637Z,12.80
2019-05-17T04:04:13.654Z,12.80
2019-05-17T04:06:43.812Z,12.80
2019-05-17T04:09:14.085Z,12.90
2019-05-17T04:11:43.767Z,12.90
2019-05-17T04:14:13.884Z,12.90
2019-05-17T04:16:43.516Z,12.90
2019-05-17T04:19:13.976Z,12.90
2019-05-17T04:21:43.522Z,12.90
2019-05-17T04:24:13.010Z,12.90
2019-05-17T04:26:43.885Z,12.90
2019-05-17T04:29:13.792Z,12.90
2019-05-17T04:31:43.822Z,12.90
2019-05-17T04:34:13.722Z,12.90
2019-05-17T04:36:43.481Z,12.90
2019-05-17T04:39:13.458Z,12.90
2019-05-17T04:41:49.307Z,13.00
2019-05-17T04:44:14.730Z,12.90
2019-05-17T04:46:44.182Z,13.00
2019-05-17T04:49:14.061Z,13.00
2019-05-17T04:51:44.274Z,13.00
2019-05-17T04:54:14.185Z,13.10
2019-05-17T04:56:43.681Z,13.10
2019-05-17T04:59:13.895Z,13.10
2019-05-17T05:01:43.833Z,13.10
2019-05-17T05:04:15.505Z,13.10
2019-05-17T05:06:44.867Z,13.20
2019-05-17T05:09:14.195Z,13.20
2019-05-17T05:11:53.298Z,13.30
2019-05-17T05:14:14.559Z,13.30
2019-05-17T05:16:43.800Z,13.30
2019-05-17T05:19:13.162Z,13.30
2019-05-17T05:21:42.778Z,13.30
2019-05-17T05:24:12.396Z,13.30
2019-05-17T05:26:42.503Z,13.30
2019-05-17T05:29:12.808Z,13.30
2019-05-17T05:31:42.791Z,13.40
2019-05-17T05:34:12.424Z,13.30
2019-05-17T05:36:41.998Z,13.30
2019-05-17T05:39:11.738Z,13.30
2019-05-17T05:41:42.651Z,13.40
2019-05-17T05:44:12.375Z,13.40
2019-05-17T05:46:42.330Z,13.40
2019-05-17T05:49:12.409Z,13.40
2019-05-17T05:51:42.425Z,13.50
2019-05-17T05:54:12.565Z,13.50
2019-05-17T05:56:42.426Z,13.60
2019-05-17T05:59:12.227Z,13.60
2019-05-17T06:01:42.226Z,13.60
2019-05-17T06:04:11.967Z,13.60
2019-05-17T06:06:43.031Z,13.60
2019-05-17T06:09:12.349Z,13.70
2019-05-17T06:11:41.817Z,13.70
2019-05-17T06:14:12.231Z,13.70
2019-05-17T06:16:42.482Z,13.70
2019-05-17T06:19:12.147Z,13.80
2019-05-17T06:21:42.743Z,13.80
2019-05-17T06:24:12.508Z,13.80
2019-05-17T06:26:42.241Z,13.90
2019-05-17T06:29:11.911Z,13.90
2019-05-17T06:31:43.283Z,13.90
2019-05-17T06:34:12.203Z,13.90
2019-05-17T06:36:42.281Z,13.90
2019-05-17T06:39:11.880Z,13.90
2019-05-17T06:41:41.891Z,14.00
2019-05-17T06:44:12.187Z,14.00
2019-05-17T06:46:41.817Z,14.00
2019-05-17T06:49:11.887Z,14.10
2019-05-17T06:51:42.608Z,14.20
2019-05-17T06:54:12.200Z,14.20
2019-05-17T06:56:41.944Z,14.20
2019-05-17T06:59:11.351Z,14.30
2019-05-17T07:01:41.044Z,14.30
2019-05-17T07:04:10.495Z,14.30
2019-05-17T07:06:40.516Z,14.40
2019-05-17T07:09:10.207Z,14.50
2019-05-17T07:11:39.933Z,14.50
2019-05-17T07:14:09.500Z,14.50
2019-05-17T07:16:39.704Z,14.60
2019-05-17T07:19:10.294Z,14.60
2019-05-17T07:21:40.489Z,14.70
2019-05-17T07:24:10.138Z,14.60
2019-05-17T07:26:39.637Z,14.70
2019-05-17T07:29:10.056Z,14.60
2019-05-17T07:31:40.476Z,14.60
2019-05-17T07:34:09.986Z,14.70
2019-05-17T07:36:39.858Z,14.70
2019-05-17T07:39:10.785Z,14.80
2019-05-17T07:41:40.383Z,14.70
2019-05-17T07:44:10.013Z,14.80
2019-05-17T07:46:40.177Z,14.70
2019-05-17T07:49:10.862Z,14.70
2019-05-17T07:51:40.551Z,14.80
2019-05-17T07:54:10.450Z,14.80
2019-05-17T07:56:40.318Z,14.90
2019-05-17T07:59:10.831Z,14.90
2019-05-17T08:01:41.235Z,15.00
2019-05-17T08:04:10.773Z,15.10
2019-05-17T08:06:40.389Z,15.20
2019-05-17T08:09:13.913Z,15.30
2019-05-17T08:11:40.812Z,15.40
2019-05-17T08:14:10.505Z,15.50
2019-05-17T08:16:39.976Z,15.60
2019-05-17T08:19:09.822Z,15.70
2019-05-17T08:21:39.861Z,15.80
2019-05-17T08:24:10.441Z,15.80
2019-05-17T08:26:40.478Z,15.90
2019-05-17T08:29:10.332Z,16.00
2019-05-17T08:31:40.382Z,16.10
2019-05-17T08:34:10.341Z,16.20
2019-05-17T08:36:40.544Z,16.30
2019-05-17T08:39:10.310Z,16.30
2019-05-17T08:41:40.466Z,16.40
2019-05-17T08:44:10.214Z,16.40
2019-05-17T08:46:39.712Z,16.40
2019-05-17T08:49:09.794Z,16.50
2019-05-17T08:51:39.811Z,16.50
2019-05-17T08:54:10.401Z,16.50
2019-05-17T08:56:40.321Z,16.50
2019-05-17T08:59:09.828Z,16.40
2019-05-17T09:01:41.712Z,16.50
2019-05-17T09:04:11.063Z,16.50
2019-05-17T09:06:40.433Z,16.50
2019-05-17T09:09:10.164Z,16.50
2019-05-17T09:11:39.714Z,16.50
2019-05-17T09:14:10.507Z,16.50
2019-05-17T09:16:40.401Z,16.50
2019-05-17T09:19:10.076Z,16.40
2019-05-17T09:21:39.875Z,16.40
2019-05-17T09:24:10.446Z,16.50
2019-05-17T09:26:40.134Z,16.50
2019-05-17T09:29:10.832Z,16.60
2019-05-17T09:31:40.518Z,16.70
2019-05-17T09:34:09.878Z,16.70
2019-05-17T09:36:40.789Z,16.80
2019-05-17T09:39:11.223Z,16.80
2019-05-17T09:41:40.734Z,16.80
2019-05-17T09:44:16.074Z,16.90
2019-05-17T09:46:44.194Z,16.80
2019-05-17T09:49:13.743Z,16.80
2019-05-17T09:51:43.646Z,16.80
2019-05-17T09:54:13.772Z,16.70
2019-05-17T09:56:43.718Z,16.70
2019-05-17T09:59:13.804Z,16.60
2019-05-17T10:01:43.305Z,16.60
2019-05-17T10:04:13.837Z,16.70
2019-05-17T10:06:43.308Z,16.70
2019-05-17T10:09:12.594Z,16.80
2019-05-17T10:11:41.832Z,16.90
2019-05-17T10:14:24.596Z,16.90
2019-05-17T10:16:42.070Z,17.00
2019-05-17T10:19:11.437Z,17.10
2019-05-17T10:21:42.249Z,17.20
2019-05-17T10:24:11.500Z,17.30
2019-05-17T10:26:40.823Z,17.40
2019-05-17T10:29:10.141Z,17.50
2019-05-17T10:31:39.841Z,17.60
2019-05-17T10:34:09.876Z,17.60
2019-05-17T10:36:40.116Z,17.70
2019-05-17T10:39:10.020Z,17.70
2019-05-17T10:41:40.565Z,17.80
2019-05-17T10:44:10.152Z,17.80
2019-05-17T10:46:40.699Z,17.80
2019-05-17T10:49:10.799Z,17.80
2019-05-17T10:51:41.858Z,17.70
2019-05-17T10:54:11.127Z,17.70
2019-05-17T10:56:40.340Z,17.70
2019-05-17T10:59:09.966Z,17.70
2019-05-17T11:01:39.437Z,17.70
2019-05-17T11:04:10.451Z,17.60
2019-05-17T11:06:39.932Z,17.60
2019-05-17T11:09:10.211Z,17.60
2019-05-17T11:11:39.834Z,17.60
2019-05-17T11:14:09.248Z,17.70
2019-05-17T11:16:38.587Z,17.80
2019-05-17T11:19:08.812Z,17.80
2019-05-17T11:21:38.328Z,17.90
2019-05-17T11:24:07.655Z,18.00
2019-05-17T11:26:37.289Z,18.10
2019-05-17T11:29:06.822Z,18.10
2019-05-17T11:31:36.078Z,18.10
2019-05-17T11:34:05.578Z,18.10
2019-05-17T11:36:35.059Z,18.10
2019-05-17T11:39:07.378Z,18.10
2019-05-17T11:41:36.602Z,18.10
2019-05-17T11:44:06.020Z,18.10
2019-05-17T11:46:36.532Z,18.00
2019-05-17T11:49:06.027Z,18.00
2019-05-17T11:51:35.219Z,18.00
2019-05-17T11:54:04.457Z,18.00
2019-05-17T11:56:33.659Z,18.00
2019-05-17T11:59:03.114Z,18.00
2019-05-17T12:01:32.356Z,18.10
2019-05-17T12:04:01.695Z,18.10
2019-05-17T12:06:31.033Z,18.10
2019-05-17T12:09:00.311Z,18.20
2019-05-17T12:11:29.593Z,18.20
2019-05-17T12:13:58.843Z,18.20
2019-05-17T12:16:28.115Z,18.30
2019-05-17T12:18:57.404Z,18.30
2019-05-17T12:21:26.626Z,18.40
2019-05-17T12:23:55.909Z,18.40
2019-05-17T12:26:25.256Z,18.40
2019-05-17T12:28:54.467Z,18.40
2019-05-17T12:31:23.733Z,18.50
2019-05-17T12:33:53.025Z,18.50
2019-05-17T12:36:22.348Z,18.60
2019-05-17T12:38:51.666Z,18.60
2019-05-17T12:41:20.891Z,18.60
2019-05-17T12:43:50.109Z,18.60
2019-05-17T12:46:19.298Z,18.70
2019-05-17T12:48:48.557Z,18.60
2019-05-17T12:51:17.818Z,18.70
2019-05-17T12:53:47.144Z,18.70
2019-05-17T12:56:16.354Z,18.70
2019-05-17T12:58:45.630Z,18.70
2019-05-17T13:01:14.933Z,18.70
2019-05-17T13:03:44.235Z,18.80
2019-05-17T13:06:13.510Z,18.80
2019-05-17T13:08:42.831Z,18.80
2019-05-17T13:11:12.097Z,18.80
2019-05-17T13:13:44.145Z,18.90
2019-05-17T13:16:17.929Z,18.90
2019-05-17T13:18:44.414Z,18.90
2019-05-17T13:21:13.614Z,18.90
2019-05-17T13:23:42.838Z,18.90
2019-05-17T13:26:12.060Z,18.90
2019-05-17T13:28:41.343Z,18.80
2019-05-17T13:31:10.609Z,18.80
2019-05-17T13:33:39.848Z,18.70
2019-05-17T13:36:09.133Z,18.70
2019-05-17T13:38:38.490Z,18.70
2019-05-17T13:41:07.710Z,18.60
2019-05-17T13:43:36.935Z,18.60
2019-05-17T13:46:06.387Z,18.70
2019-05-17T13:48:35.763Z,18.60
2019-05-17T13:51:05.217Z,18.60
2019-05-17T13:53:34.591Z,18.50
2019-05-17T13:56:03.817Z,18.50
2019-05-17T13:58:33.185Z,18.50
2019-05-17T14:01:02.582Z,18.40
2019-05-17T14:03:31.918Z,18.40
2019-05-17T14:06:01.261Z,18.40
2019-05-17T14:08:30.557Z,18.30
2019-05-17T14:11:02.670Z,18.20
2019-05-17T14:13:31.979Z,18.20
2019-05-17T14:16:01.447Z,18.20
2019-05-17T14:18:30.733Z,18.20
2019-05-17T14:21:00.023Z,18.20
2019-05-17T14:23:29.471Z,18.20
2019-05-17T14:25:58.826Z,18.20
2019-05-17T14:28:28.067Z,18.20
2019-05-17T14:30:57.320Z,18.20
2019-05-17T14:33:26.620Z,18.20
2019-05-17T14:35:56.895Z,18.20
2019-05-17T14:38:26.276Z,18.20
2019-05-17T14:41:11.443Z,18.20
2019-05-17T14:43:27.139Z,18.20
2019-05-17T14:45:56.452Z,18.10
2019-05-17T14:48:25.799Z,18.10
2019-05-17T14:50:55.205Z,18.10
2019-05-17T14:53:24.431Z,18.10
2019-05-17T14:55:54.194Z,18.10
2019-05-17T14:58:23.499Z,18.10
2019-05-17T15:00:52.986Z,18.10
2019-05-17T15:03:22.341Z,18.10
2019-05-17T15:05:51.599Z,18.10
2019-05-17T15:08:20.926Z,18.00
2019-05-17T15:10:50.145Z,18.00
2019-05-17T15:13:19.481Z,17.90
2019-05-17T15:15:48.767Z,17.90
2019-05-17T15:18:18.241Z,17.90
2019-05-17T15:20:47.472Z,17.80
2019-05-17T15:23:16.778Z,17.80
2019-05-17T15:25:46.048Z,17.80
2019-05-17T15:28:15.341Z,17.80
2019-05-17T15:30:44.688Z,17.70
2019-05-17T15:33:13.909Z,17.70
2019-05-17T15:35:43.190Z,17.70
2019-05-17T15:38:12.486Z,17.70
2019-05-17T15:40:42.027Z,17.60
2019-05-17T15:43:12.932Z,17.50
2019-05-17T15:45:42.361Z,17.50
2019-05-17T15:48:11.766Z,17.50
2019-05-17T15:50:41.213Z,17.40
2019-05-17T15:53:10.627Z,17.40
2019-05-17T15:55:40.027Z,17.30
2019-05-17T15:58:09.354Z,17.30
2019-05-17T16:00:38.701Z,17.30
2019-05-17T16:03:08.151Z,17.20
2019-05-17T16:05:37.707Z,17.20
2019-05-17T16:08:07.110Z,17.20
2019-05-17T16:10:36.512Z,17.10
2019-05-17T16:13:05.860Z,17.10
2019-05-17T16:15:35.152Z,17.00
2019-05-17T16:18:04.450Z,17.00
2019-05-17T16:20:33.839Z,17.00
2019-05-17T16:23:03.049Z,16.90
2019-05-17T16:25:34.013Z,16.90
2019-05-17T16:28:03.495Z,16.90
2019-05-17T16:30:32.839Z,16.90
2019-05-17T16:33:02.208Z,16.90
2019-05-17T16:35:31.589Z,16.90
2019-05-17T16:38:01.259Z,16.90
2019-05-17T16:40:30.548Z,17.00
2019-05-17T16:42:59.837Z,17.00
2019-05-17T16:45:29.418Z,17.00
2019-05-17T16:47:58.821Z,17.00
2019-05-17T16:50:28.092Z,17.00
2019-05-17T16:53:05.433Z,16.90
2019-05-17T16:55:28.444Z,16.90
2019-05-17T16:57:57.788Z,16.90
2019-05-17T17:00:29.982Z,16.90
2019-05-17T17:02:59.270Z,16.80
2019-05-17T17:05:28.531Z,16.80
2019-05-17T17:07:57.757Z,16.70
2019-05-17T17:10:27.007Z,16.60
2019-05-17T17:12:56.280Z,16.60
2019-05-17T17:15:25.639Z,16.60
2019-05-17T17:17:54.861Z,16.60
2019-05-17T17:20:24.757Z,16.50
2019-05-17T17:22:54.017Z,16.50
2019-05-17T17:25:23.311Z,16.40
2019-05-17T17:27:52.657Z,16.40
2019-05-17T17:30:22.593Z,16.40
2019-05-17T17:32:52.328Z,16.30
2019-05-17T17:35:21.798Z,16.30
2019-05-17T17:37:51.066Z,16.30
2019-05-17T17:40:22.856Z,16.20
2019-05-17T17:42:52.156Z,16.20
2019-05-17T17:45:22.338Z,16.10
2019-05-17T17:47:51.634Z,16.10
2019-05-17T17:50:20.887Z,16.00
2019-05-17T17:52:52.185Z,16.00
2019-05-17T17:55:21.559Z,15.90
2019-05-17T17:57:51.150Z,15.90
2019-05-17T18:00:21.147Z,15.80
2019-05-17T18:02:50.578Z,15.80
2019-05-17T18:05:20.140Z,15.70
2019-05-17T18:07:49.700Z,15.60
2019-05-17T18:10:30.471Z,15.60
2019-05-17T18:13:01.838Z,15.50
2019-05-17T18:15:39.760Z,15.50
2019-05-17T18:18:09.480Z,15.50
2019-05-17T18:20:38.740Z,15.50
2019-05-17T18:23:08.213Z,15.40
2019-05-17T18:25:37.895Z,15.40
2019-05-17T18:28:07.517Z,15.30
2019-05-17T18:30:37.157Z,15.30
2019-05-17T18:33:06.902Z,15.30
2019-05-17T18:35:36.997Z,15.30
2019-05-17T18:38:06.651Z,15.20
2019-05-17T18:40:36.002Z,15.20
2019-05-17T18:43:05.434Z,15.10
2019-05-17T18:45:34.734Z,15.10
2019-05-17T18:48:06.860Z,15.10
2019-05-17T18:50:36.306Z,15.10
2019-05-17T18:53:08.281Z,15.00
2019-05-17T18:55:39.517Z,15.00
2019-05-17T18:58:08.857Z,15.00
2019-05-17T19:00:38.189Z,15.00
2019-05-17T19:03:07.476Z,14.90
2019-05-17T19:05:36.758Z,14.90
2019-05-17T19:08:05.978Z,14.90
2019-05-17T19:10:35.305Z,14.80
2019-05-17T19:13:04.586Z,14.80
2019-05-17T19:15:33.904Z,14.80
2019-05-17T19:18:03.152Z,14.80
2019-05-17T19:20:32.341Z,14.80
2019-05-17T19:23:01.601Z,14.80
2019-05-17T19:25:30.832Z,14.80
2019-05-17T19:28:00.073Z,14.80
2019-05-17T19:30:29.446Z,14.80
2019-05-17T19:32:58.648Z,14.80
2019-05-17T19:35:28.529Z,14.80
2019-05-17T19:37:57.744Z,14.80
2019-05-17T19:40:27.067Z,14.70
2019-05-17T19:42:56.357Z,14.70
2019-05-17T19:45:25.629Z,14.70
2019-05-17T19:47:54.863Z,14.70
2019-05-17T19:50:24.108Z,14.70
2019-05-17T19:52:53.357Z,14.70
2019-05-17T19:55:22.668Z,14.70
2019-05-17T19:57:51.913Z,14.60
2019-05-17T20:00:22.669Z,14.60
2019-05-17T20:02:51.993Z,14.60
2019-05-17T20:05:21.225Z,14.60
2019-05-17T20:07:50.578Z,14.60
2019-05-17T20:10:21.075Z,14.60
2019-05-17T20:12:50.430Z,14.70
2019-05-17T20:15:33.583Z,14.60
2019-05-17T20:17:50.859Z,14.60
2019-05-17T20:20:20.214Z,14.70
2019-05-17T20:22:49.440Z,14.70
2019-05-17T20:25:19.295Z,14.60
2019-05-17T20:27:49.214Z,14.60
2019-05-17T20:30:18.931Z,14.60
2019-05-17T20:32:48.252Z,14.60
2019-05-17T20:35:18.117Z,14.60
2019-05-17T20:37:47.533Z,14.60
2019-05-17T20:40:17.468Z,14.60
2019-05-17T20:42:46.784Z,14.60
2019-05-17T20:45:30.583Z,14.60
2019-05-17T20:47:48.287Z,14.60
2019-05-17T20:50:18.559Z,14.60
2019-05-17T20:52:47.793Z,14.60
2019-05-17T20:55:17.328Z,14.60
2019-05-17T20:57:46.735Z,14.60
2019-05-17T21:00:17.564Z,14.50
2019-05-17T21:02:46.794Z,14.60
2019-05-17T21:05:18.626Z,14.50
2019-05-17T21:07:47.945Z,14.60
2019-05-17T21:10:17.777Z,14.60
2019-05-17T21:12:47.025Z,14.60
2019-05-17T21:15:17.034Z,14.60
2019-05-17T21:17:46.259Z,14.60
2019-05-17T21:20:15.989Z,14.60
2019-05-17T21:22:46.670Z,14.50
2019-05-17T21:25:15.991Z,14.50
2019-05-17T21:27:45.234Z,14.50
2019-05-17T21:30:14.875Z,14.50
2019-05-17T21:32:44.120Z,14.50
2019-05-17T21:35:13.336Z,14.60
2019-05-17T21:37:42.628Z,14.60
2019-05-17T21:40:14.085Z,14.60
2019-05-17T21:42:43.327Z,14.60
2019-05-17T21:45:12.831Z,14.60
2019-05-17T21:47:42.215Z,14.50
2019-05-17T21:50:11.703Z,14.50
2019-05-17T21:52:41.031Z,14.50
2019-05-17T21:55:10.700Z,14.40
2019-05-17T21:57:39.958Z,14.40
2019-05-17T22:00:13.156Z,14.40
2019-05-17T22:02:42.844Z,14.40
2019-05-17T22:05:12.464Z,14.40
2019-05-17T22:07:41.875Z,14.40
2019-05-17T22:10:11.720Z,14.40
2019-05-17T22:12:41.050Z,14.30
2019-05-17T22:15:13.465Z,14.30
2019-05-17T22:17:43.570Z,14.30
2019-05-17T22:20:12.892Z,14.30
2019-05-17T22:22:42.126Z,14.30
2019-05-17T22:25:11.331Z,14.30
2019-05-17T22:27:40.649Z,14.30
2019-05-17T22:30:10.015Z,14.30
2019-05-17T22:32:39.302Z,14.30
2019-05-17T22:35:08.645Z,14.30
2019-05-17T22:37:37.864Z,14.30
2019-05-17T22:40:07.229Z,14.20
2019-05-17T22:42:39.388Z,14.20
2019-05-17T22:45:10.777Z,14.20
2019-05-17T22:47:40.178Z,14.20
2019-05-17T22:50:09.550Z,14.20
2019-05-17T22:52:38.806Z,14.20
2019-05-17T22:55:08.052Z,14.20
2019-05-17T22:57:37.354Z,14.20
2019-05-17T23:00:06.978Z,14.30
2019-05-17T23:02:36.274Z,14.20
2019-05-17T23:05:05.623Z,14.20
2019-05-17T23:07:34.825Z,14.20
2019-05-17T23:10:04.341Z,14.20
2019-05-17T23:12:33.584Z,14.20
2019-05-17T23:15:03.156Z,14.20
2019-05-17T23:17:32.451Z,14.10
2019-05-17T23:20:01.834Z,14.10
2019-05-17T23:22:31.207Z,14.10
2019-05-17T23:25:00.558Z,14.10
2019-05-17T23:27:29.928Z,14.10
2019-05-17T23:29:59.182Z,14.10
2019-05-17T23:32:28.489Z,14.10
2019-05-17T23:34:57.737Z,14.20
2019-05-17T23:37:27.043Z,14.10
2019-05-17T23:39:56.273Z,14.10
2019-05-17T23:42:25.524Z,14.10
2019-05-17T23:45:05.169Z,14.10
2019-05-17T23:47:34.443Z,14.10
2019-05-17T23:50:03.773Z,14.00
2019-05-17T23:52:33.090Z,14.00
2019-05-17T23:55:02.375Z,14.00
2019-05-17T23:57:31.653Z,14.00
