createdAt,value
2023-04-03T00:01:27.543Z,101758.05
2023-04-03T00:04:00.912Z,101755.15
2023-04-03T00:06:33.884Z,101756.63
2023-04-03T00:09:07.651Z,101761.64
2023-04-03T00:11:42.134Z,101756.65
2023-04-03T00:14:14.877Z,101743.05
2023-04-03T00:16:47.681Z,101755.33
2023-04-03T00:19:20.949Z,101757.02
2023-04-03T00:21:54.587Z,101765.89
2023-04-03T00:24:27.490Z,101766.30
2023-04-03T00:27:00.068Z,101760.42
2023-04-03T00:29:32.983Z,101761.23
2023-04-03T00:32:06.190Z,101763.17
2023-04-03T00:34:39.304Z,101767.82
2023-04-03T00:37:12.216Z,101766.01
2023-04-03T00:39:44.835Z,101761.30
2023-04-03T00:42:17.637Z,101759.63
2023-04-03T00:45:25.146Z,101762.91
2023-04-03T00:48:00.640Z,101764.46
2023-04-03T00:50:35.201Z,101763.09
2023-04-03T00:53:11.373Z,101759.86
2023-04-03T00:55:45.295Z,101763.34
2023-04-03T00:58:20.500Z,101762.27
2023-04-03T01:01:00.557Z,101767.79
2023-04-03T01:03:33.710Z,101767.64
2023-04-03T01:06:10.078Z,101764.86
2023-04-03T01:08:43.637Z,101769.36
2023-04-03T01:11:16.572Z,101768.90
2023-04-03T01:13:50.244Z,101771.17
2023-04-03T01:16:22.981Z,101772.70
2023-04-03T01:18:55.509Z,101767.88
2023-04-03T01:22:16.272Z,101774.08
2023-04-03T01:24:48.980Z,101774.63
2023-04-03T01:27:21.898Z,101765.61
2023-04-03T01:29:55.088Z,101781.93
2023-04-03T01:32:27.624Z,101780.88
2023-04-03T01:35:00.718Z,101778.84
2023-04-03T01:37:33.820Z,101778.04
2023-04-03T01:40:08.071Z,101776.42
2023-04-03T01:42:41.042Z,101757.61
2023-04-03T01:45:14.364Z,101787.59
2023-04-03T01:47:46.998Z,101782.63
2023-04-03T01:50:20.445Z,101783.77
2023-04-03T01:52:53.531Z,101782.15
2023-04-03T01:55:26.391Z,101780.02
2023-04-03T01:57:58.925Z,101785.63
2023-04-03T02:00:32.134Z,101789.98
2023-04-03T02:03:04.970Z,101788.02
2023-04-03T02:05:37.918Z,101787.17
2023-04-03T02:08:11.079Z,101789.46
2023-04-03T02:10:43.615Z,101796.92
2023-04-03T02:13:16.477Z,101801.95
2023-04-03T02:15:49.640Z,101798.17
2023-04-03T02:18:22.519Z,101802.63
2023-04-03T02:20:55.398Z,101799.42
2023-04-03T02:23:28.608Z,101801.23
2023-04-03T02:26:12.486Z,101799.11
2023-04-03T02:28:45.343Z,101804.08
2023-04-03T02:31:18.907Z,101803.58
2023-04-03T02:33:52.656Z,101809.98
2023-04-03T02:36:25.366Z,101809.61
2023-04-03T02:39:01.419Z,101809.89
2023-04-03T02:41:36.223Z,101806.79
2023-04-03T02:44:14.355Z,101818.16
2023-04-03T02:46:47.668Z,101817.17
2023-04-03T02:49:20.729Z,101819.80
2023-04-03T02:51:53.621Z,101823.97
2023-04-03T02:54:29.669Z,101823.64
2023-04-03T02:57:02.948Z,101825.99
2023-04-03T02:59:35.907Z,101832.33
2023-04-03T03:02:08.772Z,101832.40
2023-04-03T03:04:42.006Z,101834.71
2023-04-03T03:07:14.650Z,101830.87
2023-04-03T03:09:47.941Z,101832.99
2023-04-03T03:12:23.003Z,101832.71
2023-04-03T03:14:56.265Z,101839.28
2023-04-03T03:17:29.323Z,101838.73
2023-04-03T03:20:02.247Z,101840.89
2023-04-03T03:22:36.190Z,101845.92
2023-04-03T03:25:11.496Z,101844.27
2023-04-03T03:27:44.271Z,101849.26
2023-04-03T03:30:17.653Z,101836.70
2023-04-03T03:32:50.936Z,101842.51
2023-04-03T03:35:23.751Z,101850.22
2023-04-03T03:37:56.389Z,101852.49
2023-04-03T03:40:29.352Z,101850.92
2023-04-03T03:43:02.405Z,101851.80
2023-04-03T03:45:35.229Z,101838.13
2023-04-03T03:48:08.726Z,101852.98
2023-04-03T03:50:41.675Z,101852.77
2023-04-03T03:53:14.657Z,101853.69
2023-04-03T03:55:48.040Z,101854.85
2023-04-03T03:58:20.505Z,101855.39
2023-04-03T04:00:53.303Z,101849.98
2023-04-03T04:03:26.533Z,101849.30
2023-04-03T04:05:59.692Z,101854.71
2023-04-03T04:08:32.895Z,101858.25
2023-04-03T04:11:05.766Z,101856.31
2023-04-03T04:13:38.744Z,101851.56
2023-04-03T04:16:12.485Z,101855.83
2023-04-03T04:18:45.690Z,101860.27
2023-04-03T04:21:18.547Z,101864.71
2023-04-03T04:23:51.643Z,101865.52
2023-04-03T04:26:26.018Z,101871.34
2023-04-03T04:28:59.411Z,101870.38
2023-04-03T04:31:32.424Z,101869.36
2023-04-03T04:34:05.635Z,101872.80
2023-04-03T04:36:38.518Z,101874.52
2023-04-03T04:39:11.759Z,101875.04
2023-04-03T04:41:44.362Z,101875.67
2023-04-03T04:44:17.323Z,101881.12
2023-04-03T04:46:50.243Z,101884.77
2023-04-03T04:49:23.240Z,101887.75
2023-04-03T04:51:56.051Z,101886.95
2023-04-03T04:54:32.317Z,101871.32
2023-04-03T04:57:05.609Z,101888.41
2023-04-03T04:59:38.649Z,101891.95
2023-04-03T05:02:12.841Z,101895.63
2023-04-03T05:04:46.707Z,101901.88
2023-04-03T05:07:24.584Z,101895.64
2023-04-03T05:09:57.744Z,101885.64
2023-04-03T05:12:30.731Z,101899.71
2023-04-03T05:15:06.368Z,101903.89
2023-04-03T05:17:39.590Z,101904.36
2023-04-03T05:20:14.083Z,101900.85
2023-04-03T05:22:47.495Z,101904.98
2023-04-03T05:25:20.522Z,101907.30
2023-04-03T05:27:54.288Z,101910.23
2023-04-03T05:30:28.197Z,101895.72
2023-04-03T05:33:02.577Z,101910.77
2023-04-03T05:35:45.298Z,101913.74
2023-04-03T05:38:22.161Z,101914.48
2023-04-03T05:40:55.772Z,101902.41
2023-04-03T05:43:28.519Z,101913.80
2023-04-03T05:46:01.793Z,101903.65
2023-04-03T05:48:35.407Z,101902.44
2023-04-03T05:51:10.222Z,101919.36
2023-04-03T05:53:41.819Z,101917.43
2023-04-03T05:56:14.581Z,101919.71
2023-04-03T05:58:47.378Z,101915.27
2023-04-03T06:01:20.526Z,101893.00
2023-04-03T06:03:53.533Z,101924.10
2023-04-03T06:06:26.460Z,101923.36
2023-04-03T06:08:59.424Z,101909.36
2023-04-03T06:11:32.630Z,101925.81
2023-04-03T06:14:05.679Z,101928.39
2023-04-03T06:16:39.970Z,101928.83
2023-04-03T06:19:14.384Z,101929.89
2023-04-03T06:21:51.524Z,101931.95
2023-04-03T06:24:25.181Z,101931.13
2023-04-03T06:26:58.766Z,101935.81
2023-04-03T06:29:31.912Z,101929.66
2023-04-03T06:32:04.841Z,101934.91
2023-04-03T06:34:38.112Z,101941.32
2023-04-03T06:37:12.662Z,101936.20
2023-04-03T06:39:46.251Z,101941.73
2023-04-03T06:42:19.235Z,101942.48
2023-04-03T06:44:58.624Z,101943.14
2023-04-03T06:47:31.184Z,101943.88
2023-04-03T06:50:03.658Z,101944.94
2023-04-03T06:52:36.286Z,101949.69
2023-04-03T06:55:10.399Z,101945.70
2023-04-03T06:57:43.361Z,101952.16
2023-04-03T07:00:18.465Z,101951.54
2023-04-03T07:02:51.448Z,101954.96
2023-04-03T07:05:24.379Z,101954.30
2023-04-03T07:07:57.201Z,101959.71
2023-04-03T07:10:29.824Z,101967.75
2023-04-03T07:13:03.004Z,101967.05
2023-04-03T07:15:37.640Z,101964.52
2023-04-03T07:18:10.430Z,101970.63
2023-04-03T07:20:43.718Z,101972.21
2023-04-03T07:23:16.481Z,101972.80
2023-04-03T07:25:50.605Z,101971.98
2023-04-03T07:28:24.536Z,101979.33
2023-04-03T07:31:02.619Z,101975.52
2023-04-03T07:33:35.943Z,101966.63
2023-04-03T07:36:09.990Z,101987.19
2023-04-03T07:38:42.414Z,101988.48
2023-04-03T07:41:18.855Z,101990.89
2023-04-03T07:43:53.179Z,101991.25
2023-04-03T07:46:27.146Z,101988.93
2023-04-03T07:48:59.775Z,101990.27
2023-04-03T07:51:33.011Z,101993.65
2023-04-03T07:54:05.476Z,101994.64
2023-04-03T07:56:38.674Z,101992.80
2023-04-03T07:59:12.865Z,101993.30
2023-04-03T08:01:45.717Z,101996.46
2023-04-03T08:04:18.308Z,101997.90
2023-04-03T08:06:51.177Z,101984.90
2023-04-03T08:09:24.058Z,101992.80
2023-04-03T08:11:56.669Z,101975.50
2023-04-03T08:14:29.368Z,102001.65
2023-04-03T08:17:04.025Z,101998.43
2023-04-03T08:19:36.586Z,101999.76
2023-04-03T08:22:09.348Z,101978.23
2023-04-03T08:24:56.306Z,102000.33
2023-04-03T08:27:34.886Z,102003.01
2023-04-03T08:30:10.017Z,102001.89
2023-04-03T08:32:44.212Z,101997.73
2023-04-03T08:35:17.002Z,101999.30
2023-04-03T08:37:49.864Z,102002.87
2023-04-03T08:40:22.997Z,101987.79
2023-04-03T08:43:08.671Z,102007.21
2023-04-03T08:45:48.216Z,102002.84
2023-04-03T08:48:26.199Z,101993.97
2023-04-03T08:51:03.658Z,101997.69
2023-04-03T08:53:41.891Z,102003.17
2023-04-03T08:56:19.232Z,102003.51
2023-04-03T08:58:57.865Z,102002.53
2023-04-03T09:01:35.845Z,101997.84
2023-04-03T09:04:14.960Z,102005.31
2023-04-03T09:06:52.946Z,102007.09
2023-04-03T09:09:36.450Z,101989.70
2023-04-03T09:12:19.743Z,102005.98
2023-04-03T09:15:01.979Z,101998.27
2023-04-03T09:17:44.674Z,101977.02
2023-04-03T09:20:25.307Z,101990.63
2023-04-03T09:22:58.398Z,101989.95
2023-04-03T09:25:34.933Z,101994.05
2023-04-03T09:28:11.132Z,101989.23
2023-04-03T09:30:44.137Z,101983.67
2023-04-03T09:33:18.798Z,101976.48
2023-04-03T09:35:52.474Z,101987.69
2023-04-03T09:38:26.831Z,101992.27
2023-04-03T09:41:09.899Z,102000.61
2023-04-03T09:43:53.677Z,101984.01
2023-04-03T09:46:34.933Z,101998.04
2023-04-03T09:49:13.271Z,101998.67
2023-04-03T09:51:46.313Z,101997.23
2023-04-03T09:54:39.633Z,102000.29
2023-04-03T09:57:16.185Z,102000.42
2023-04-03T10:00:00.599Z,102000.38
2023-04-03T10:02:44.282Z,101995.84
2023-04-03T10:05:36.325Z,101995.69
2023-04-03T10:08:25.127Z,101989.05
2023-04-03T10:11:19.890Z,101987.80
2023-04-03T10:14:00.398Z,101980.63
2023-04-03T10:16:40.435Z,101984.59
2023-04-03T10:19:39.683Z,101981.88
2023-04-03T10:22:22.184Z,101985.91
2023-04-03T10:25:06.815Z,101985.16
2023-04-03T10:27:50.991Z,101989.80
2023-04-03T10:30:40.306Z,101975.88
2023-04-03T10:33:24.342Z,101977.77
2023-04-03T10:36:10.673Z,101972.63
2023-04-03T10:38:53.259Z,101968.30
2023-04-03T10:41:37.722Z,101969.16
2023-04-03T10:44:18.542Z,101966.17
2023-04-03T10:46:56.072Z,101958.35
2023-04-03T10:49:40.646Z,101950.36
2023-04-03T10:52:20.222Z,101938.14
2023-04-03T10:55:03.258Z,101957.44
2023-04-03T10:57:36.431Z,101962.95
2023-04-03T11:00:19.414Z,101966.73
2023-04-03T11:02:57.846Z,101959.20
2023-04-03T11:05:39.384Z,101960.48
2023-04-03T11:08:21.840Z,101961.45
2023-04-03T11:10:58.093Z,101961.58
2023-04-03T11:13:38.554Z,101959.95
2023-04-03T11:16:16.711Z,101957.46
2023-04-03T11:18:54.956Z,101953.73
2023-04-03T11:21:32.239Z,101952.00
2023-04-03T11:24:08.894Z,101947.48
2023-04-03T11:26:45.276Z,101949.86
2023-04-03T11:29:34.138Z,101951.02
2023-04-03T11:32:18.739Z,101948.19
2023-04-03T11:34:55.184Z,101943.16
2023-04-03T11:37:36.676Z,101949.04
2023-04-03T11:40:22.034Z,101941.99
2023-04-03T11:42:57.390Z,101939.24
2023-04-03T11:45:51.981Z,101937.34
2023-04-03T11:48:57.471Z,101936.23
2023-04-03T11:51:45.868Z,101934.35
2023-04-03T11:54:46.361Z,101942.30
2023-04-03T11:57:54.963Z,101943.00
2023-04-03T12:00:56.219Z,101940.61
2023-04-03T12:04:09.205Z,101937.47
2023-04-03T12:07:11.616Z,101939.45
2023-04-03T12:10:31.586Z,101935.48
2023-04-03T12:13:18.852Z,101934.91
2023-04-03T12:15:55.944Z,101932.45
2023-04-03T12:18:47.847Z,101933.02
2023-04-03T12:21:22.444Z,101916.05
2023-04-03T12:24:05.269Z,101928.48
2023-04-03T12:26:48.684Z,101925.48
2023-04-03T12:29:26.848Z,101926.85
2023-04-03T12:32:14.757Z,101921.70
2023-04-03T12:34:58.398Z,101916.52
2023-04-03T12:37:49.357Z,101914.46
2023-04-03T12:40:27.978Z,101917.59
2023-04-03T12:43:42.121Z,101917.52
2023-04-03T12:46:19.434Z,101921.43
2023-04-03T12:48:56.175Z,101926.86
2023-04-03T12:51:36.812Z,101897.95
2023-04-03T12:54:20.726Z,101915.14
2023-04-03T12:56:54.814Z,101910.34
2023-04-03T12:59:28.823Z,101902.16
2023-04-03T13:02:03.079Z,101907.17
2023-04-03T13:04:36.353Z,101910.60
2023-04-03T13:07:20.981Z,101918.20
2023-04-03T13:10:02.886Z,101917.48
2023-04-03T13:12:35.849Z,101896.14
2023-04-03T13:15:19.165Z,101908.02
2023-04-03T13:17:54.565Z,101900.34
2023-04-03T13:20:30.415Z,101902.16
2023-04-03T13:23:06.192Z,101901.17
2023-04-03T13:25:44.528Z,101907.95
2023-04-03T13:28:22.526Z,101902.73
2023-04-03T13:31:07.639Z,101903.73
2023-04-03T13:33:40.930Z,101909.11
2023-04-03T13:36:22.666Z,101898.84
2023-04-03T13:39:08.285Z,101906.77
2023-04-03T13:41:43.247Z,101896.86
2023-04-03T13:44:32.621Z,101896.98
2023-04-03T13:47:20.739Z,101907.34
2023-04-03T13:50:06.916Z,101905.25
2023-04-03T13:52:46.018Z,101899.30
2023-04-03T13:55:26.804Z,101895.66
2023-04-03T13:58:02.793Z,101898.94
2023-04-03T14:00:41.149Z,101898.68
2023-04-03T14:03:23.697Z,101899.89
2023-04-03T14:05:56.637Z,101893.84
2023-04-03T14:08:42.335Z,101891.78
2023-04-03T14:11:20.284Z,101890.86
2023-04-03T14:13:53.703Z,101893.65
2023-04-03T14:16:31.990Z,101894.87
2023-04-03T14:19:05.224Z,101893.72
2023-04-03T14:21:38.365Z,101891.23
2023-04-03T14:24:12.546Z,101892.72
2023-04-03T14:26:46.377Z,101888.77
2023-04-03T14:29:19.660Z,101884.85
2023-04-03T14:32:03.624Z,101888.41
2023-04-03T14:34:45.320Z,101892.82
2023-04-03T14:37:21.425Z,101895.83
2023-04-03T14:39:55.250Z,101898.09
2023-04-03T14:42:31.991Z,101896.77
2023-04-03T14:45:07.914Z,101890.09
2023-04-03T14:47:46.740Z,101886.16
2023-04-03T14:50:23.285Z,101889.79
2023-04-03T14:52:58.284Z,101893.05
2023-04-03T14:55:31.749Z,101897.89
2023-04-03T14:58:05.154Z,101895.74
2023-04-03T15:00:38.176Z,101896.77
2023-04-03T15:03:17.132Z,101899.38
2023-04-03T15:05:51.463Z,101882.24
2023-04-03T15:08:26.755Z,101895.39
2023-04-03T15:11:00.326Z,101890.89
2023-04-03T15:13:33.297Z,101888.48
2023-04-03T15:16:06.860Z,101883.26
2023-04-03T15:18:41.348Z,101882.55
2023-04-03T15:21:13.987Z,101870.04
2023-04-03T15:23:47.209Z,101877.48
2023-04-03T15:26:19.945Z,101877.05
2023-04-03T15:28:52.677Z,101873.67
2023-04-03T15:31:25.485Z,101878.29
2023-04-03T15:33:58.576Z,101882.59
2023-04-03T15:36:34.596Z,101874.58
2023-04-03T15:39:08.297Z,101889.41
2023-04-03T15:41:41.143Z,101889.51
2023-04-03T15:44:14.944Z,101882.74
2023-04-03T15:46:48.279Z,101882.49
2023-04-03T15:49:23.437Z,101881.92
2023-04-03T15:51:56.899Z,101873.61
2023-04-03T15:54:31.504Z,101880.34
2023-04-03T15:57:04.104Z,101878.38
2023-04-03T15:59:37.307Z,101881.17
2023-04-03T16:02:14.003Z,101888.27
2023-04-03T16:04:47.034Z,101892.94
2023-04-03T16:07:19.890Z,101894.33
2023-04-03T16:09:53.408Z,101891.83
2023-04-03T16:12:26.042Z,101880.63
2023-04-03T16:14:59.066Z,101892.31
2023-04-03T16:17:33.634Z,101893.71
2023-04-03T16:20:09.249Z,101891.73
2023-04-03T16:22:43.706Z,101880.92
2023-04-03T16:25:15.490Z,101900.49
2023-04-03T16:27:48.328Z,101899.95
2023-04-03T16:30:21.356Z,101899.84
2023-04-03T16:32:54.654Z,101901.63
2023-04-03T16:35:27.560Z,101901.23
2023-04-03T16:38:00.397Z,101898.38
2023-04-03T16:40:35.009Z,101884.48
2023-04-03T16:43:07.751Z,101900.05
2023-04-03T16:45:40.956Z,101901.13
2023-04-03T16:48:15.188Z,101897.12
2023-04-03T16:50:53.389Z,101899.36
2023-04-03T16:53:27.189Z,101902.73
2023-04-03T16:56:01.206Z,101902.15
2023-04-03T16:58:34.069Z,101904.55
2023-04-03T17:01:15.746Z,101907.42
2023-04-03T17:03:48.773Z,101906.30
2023-04-03T17:06:24.640Z,101907.58
2023-04-03T17:08:57.721Z,101905.11
2023-04-03T17:14:08.325Z,101882.48
2023-04-03T17:16:41.550Z,101909.98
2023-04-03T17:19:14.389Z,101897.64
2023-04-03T17:21:47.773Z,101884.54
2023-04-03T17:24:21.158Z,101909.05
2023-04-03T17:26:54.565Z,101911.64
2023-04-03T17:29:27.397Z,101911.97
2023-04-03T17:31:59.974Z,101917.42
2023-04-03T17:34:33.730Z,101915.92
2023-04-03T17:37:06.877Z,101901.55
2023-04-03T17:39:40.788Z,101919.56
2023-04-03T17:42:13.885Z,101919.91
2023-04-03T17:44:46.765Z,101921.38
2023-04-03T17:47:19.774Z,101918.66
2023-04-03T17:49:52.703Z,101914.90
2023-04-03T17:52:28.635Z,101915.38
2023-04-03T17:55:01.679Z,101906.22
2023-04-03T17:57:34.842Z,101905.48
2023-04-03T18:00:09.499Z,101918.54
2023-04-03T18:02:45.377Z,101918.59
2023-04-03T18:05:18.435Z,101916.67
2023-04-03T18:07:51.443Z,101919.00
2023-04-03T18:10:25.078Z,101918.03
2023-04-03T18:12:58.297Z,101922.80
2023-04-03T18:15:32.087Z,101925.00
2023-04-03T18:18:05.010Z,101926.16
2023-04-03T18:20:37.845Z,101930.55
2023-04-03T18:23:11.003Z,101926.46
2023-04-03T18:25:43.765Z,101928.91
2023-04-03T18:28:16.915Z,101928.89
2023-04-03T18:30:49.553Z,101929.77
2023-04-03T18:33:22.515Z,101931.08
2023-04-03T18:35:55.148Z,101930.28
2023-04-03T18:38:27.845Z,101928.21
2023-04-03T18:41:01.632Z,101929.83
2023-04-03T18:43:34.417Z,101927.95
2023-04-03T18:46:08.256Z,101929.69
2023-04-03T18:48:41.901Z,101928.23
2023-04-03T18:51:15.646Z,101926.58
2023-04-03T18:53:48.676Z,101928.04
2023-04-03T18:56:22.467Z,101927.27
2023-04-03T18:58:55.743Z,101929.30
2023-04-03T19:01:28.597Z,101929.49
2023-04-03T19:04:01.659Z,101919.48
2023-04-03T19:06:36.005Z,101926.34
2023-04-03T19:09:09.702Z,101922.86
2023-04-03T19:11:42.861Z,101920.64
2023-04-03T19:14:16.979Z,101924.58
2023-04-03T19:16:49.997Z,101921.95
2023-04-03T19:19:22.538Z,101920.14
2023-04-03T19:21:55.302Z,101925.25
2023-04-03T19:24:28.565Z,101923.81
2023-04-03T19:27:01.269Z,101930.63
2023-04-03T19:29:34.622Z,101928.02
2023-04-03T19:32:07.083Z,101916.11
2023-04-03T19:34:39.880Z,101929.90
2023-04-03T19:37:14.394Z,101935.29
2023-04-03T19:39:47.543Z,101934.63
2023-04-03T19:42:20.190Z,101936.75
2023-04-03T19:44:54.739Z,101936.20
2023-04-03T19:47:29.974Z,101939.48
2023-04-03T19:50:02.514Z,101932.50
2023-04-03T19:52:35.601Z,101939.71
2023-04-03T19:55:09.595Z,101943.08
2023-04-03T19:57:42.474Z,101942.38
2023-04-03T20:00:17.091Z,101929.38
2023-04-03T20:02:49.726Z,101945.61
2023-04-03T20:05:22.904Z,101945.16
2023-04-03T20:07:56.001Z,101945.10
2023-04-03T20:10:29.472Z,101939.14
2023-04-03T20:13:04.314Z,101941.74
2023-04-03T20:15:40.777Z,101937.10
2023-04-03T20:18:18.146Z,101937.26
2023-04-03T20:20:55.900Z,101936.29
2023-04-03T20:23:29.716Z,101933.39
2023-04-03T20:26:10.628Z,101936.08
2023-04-03T20:28:46.156Z,101939.83
2023-04-03T20:31:19.495Z,101940.98
2023-04-03T20:33:53.504Z,101939.77
2023-04-03T20:36:28.618Z,101940.94
2023-04-03T20:39:01.517Z,101941.41
2023-04-03T20:41:35.790Z,101941.74
2023-04-03T20:44:08.624Z,101937.44
2023-04-03T20:46:52.002Z,101931.98
2023-04-03T20:49:26.600Z,101936.57
2023-04-03T20:51:59.184Z,101934.22
2023-04-03T20:54:32.586Z,101933.94
2023-04-03T20:57:05.424Z,101939.79
2023-04-03T20:59:39.433Z,101940.73
2023-04-03T21:02:13.227Z,101942.57
2023-04-03T21:04:50.166Z,101937.86
2023-04-03T21:07:57.855Z,101939.73
2023-04-03T21:11:05.445Z,101942.79
2023-04-03T21:14:13.924Z,101938.72
2023-04-03T21:16:43.748Z,101940.05
2023-04-03T21:19:21.064Z,101939.45
2023-04-03T21:21:55.185Z,101935.70
2023-04-03T21:24:28.068Z,101937.85
2023-04-03T21:27:03.007Z,101938.34
2023-04-03T21:29:37.414Z,101939.15
2023-04-03T21:32:11.348Z,101942.34
2023-04-03T21:34:44.625Z,101936.20
2023-04-03T21:37:17.324Z,101938.39
2023-04-03T21:39:50.155Z,101937.07
2023-04-03T21:42:22.812Z,101940.41
2023-04-03T21:44:55.770Z,101941.30
2023-04-03T21:47:28.194Z,101942.05
2023-04-03T21:50:01.328Z,101943.45
2023-04-03T21:52:33.960Z,101941.77
2023-04-03T21:55:08.751Z,101943.36
2023-04-03T21:57:40.092Z,101942.27
2023-04-03T22:00:15.042Z,101943.02
2023-04-03T22:02:48.386Z,101950.88
2023-04-03T22:05:21.172Z,101947.13
2023-04-03T22:07:54.268Z,101940.84
2023-04-03T22:10:27.186Z,101945.61
2023-04-03T22:12:59.769Z,101947.42
2023-04-03T22:15:32.471Z,101944.27
2023-04-03T22:18:05.131Z,101947.31
2023-04-03T22:20:38.463Z,101945.93
2023-04-03T22:23:11.236Z,101941.59
2023-04-03T22:25:43.993Z,101946.64
2023-04-03T22:28:17.290Z,101947.56
2023-04-03T22:30:49.987Z,101948.87
2023-04-03T22:33:22.727Z,101949.05
2023-04-03T22:35:55.638Z,101949.97
2023-04-03T22:38:28.314Z,101949.81
2023-04-03T22:41:02.895Z,101947.55
2023-04-03T22:43:37.456Z,101950.01
2023-04-03T22:46:11.081Z,101933.92
2023-04-03T22:48:45.391Z,101953.16
2023-04-03T22:51:18.129Z,101953.13
2023-04-03T22:53:50.776Z,101954.69
2023-04-03T22:56:25.859Z,101953.74
2023-04-03T22:58:59.162Z,101948.39
2023-04-03T23:01:31.714Z,101949.91
2023-04-03T23:04:04.936Z,101950.50
2023-04-03T23:06:38.353Z,101950.38
2023-04-03T23:09:11.189Z,101951.15
2023-04-03T23:11:44.284Z,101948.16
2023-04-03T23:14:16.745Z,101950.83
2023-04-03T23:16:49.569Z,101948.73
2023-04-03T23:19:22.918Z,101950.80
2023-04-03T23:21:55.668Z,101950.58
2023-04-03T23:24:28.217Z,101947.77
2023-04-03T23:27:01.059Z,101929.08
2023-04-03T23:29:34.160Z,101942.93
2023-04-03T23:32:07.470Z,101942.32
2023-04-03T23:34:40.193Z,101939.66
2023-04-03T23:37:15.878Z,101938.08
2023-04-03T23:39:48.427Z,101935.30
2023-04-03T23:42:21.314Z,101937.03
2023-04-03T23:44:54.045Z,101933.98
2023-04-03T23:47:27.997Z,101933.83
2023-04-03T23:50:00.845Z,101928.28
2023-04-03T23:52:33.590Z,101928.67
2023-04-03T23:55:07.391Z,101924.36
2023-04-03T23:57:40.116Z,101927.63
