createdAt,value
2022-12-08T00:05:07.048Z,12.53
2022-12-08T00:10:46.506Z,12.53
2022-12-08T00:15:41.238Z,12.55
2022-12-08T00:20:48.427Z,12.52
2022-12-08T00:25:55.529Z,12.51
2022-12-08T00:31:02.548Z,12.50
2022-12-08T00:36:10.327Z,12.49
2022-12-08T00:41:18.126Z,12.49
2022-12-08T00:46:25.222Z,12.48
2022-12-08T00:51:31.938Z,12.47
2022-12-08T00:56:39.469Z,12.47
2022-12-08T01:01:47.945Z,12.48
2022-12-08T01:06:54.906Z,12.47
2022-12-08T01:12:01.639Z,12.47
2022-12-08T01:17:08.805Z,12.45
2022-12-08T01:22:15.557Z,12.43
2022-12-08T01:27:22.547Z,12.42
2022-12-08T01:32:29.607Z,12.42
2022-12-08T01:37:36.914Z,12.41
2022-12-08T01:42:44.334Z,12.40
2022-12-08T01:47:52.861Z,12.40
2022-12-08T01:53:02.768Z,12.39
2022-12-08T01:58:14.188Z,12.39
2022-12-08T02:03:24.557Z,12.39
2022-12-08T02:08:32.777Z,12.39
2022-12-08T02:13:40.065Z,12.38
2022-12-08T02:19:22.428Z,12.39
2022-12-08T02:24:26.869Z,12.40
2022-12-08T02:29:48.175Z,12.39
2022-12-08T02:35:00.008Z,12.39
2022-12-08T02:40:12.037Z,12.37
2022-12-08T02:45:21.797Z,12.35
2022-12-08T02:50:28.547Z,12.34
2022-12-08T02:55:41.797Z,12.34
2022-12-08T03:00:55.148Z,12.33
2022-12-08T03:06:07.468Z,12.34
2022-12-08T03:11:20.747Z,12.33
2022-12-08T03:16:29.037Z,12.32
2022-12-08T03:21:37.397Z,12.30
2022-12-08T03:26:48.098Z,12.27
2022-12-08T03:31:56.848Z,12.26
2022-12-08T03:37:04.107Z,12.26
2022-12-08T03:42:10.788Z,12.25
2022-12-08T03:47:17.658Z,12.24
2022-12-08T03:52:24.661Z,12.23
2022-12-08T03:57:31.695Z,12.22
2022-12-08T04:02:38.651Z,12.22
2022-12-08T04:07:45.683Z,12.21
2022-12-08T04:12:52.867Z,12.20
2022-12-08T04:17:59.628Z,12.19
2022-12-08T04:23:06.565Z,12.18
2022-12-08T04:28:13.726Z,12.18
2022-12-08T04:33:20.708Z,12.17
2022-12-08T04:38:27.967Z,12.16
2022-12-08T04:43:34.726Z,12.17
2022-12-08T04:48:42.641Z,12.13
2022-12-08T04:53:50.346Z,12.12
2022-12-08T04:58:57.630Z,12.11
2022-12-08T05:04:04.868Z,12.11
2022-12-08T05:09:11.999Z,12.09
2022-12-08T05:14:20.367Z,12.09
2022-12-08T05:19:27.337Z,12.08
2022-12-08T05:24:34.367Z,12.08
2022-12-08T05:29:41.238Z,12.06
2022-12-08T05:34:48.337Z,12.06
2022-12-08T05:39:55.235Z,12.05
2022-12-08T05:45:02.317Z,12.03
2022-12-08T05:50:10.117Z,12.03
2022-12-08T05:55:17.107Z,12.02
2022-12-08T06:00:24.680Z,12.01
2022-12-08T06:05:31.777Z,12.00
2022-12-08T06:10:39.477Z,11.99
2022-12-08T06:15:46.427Z,11.97
2022-12-08T06:20:53.388Z,11.98
2022-12-08T06:26:04.319Z,11.95
2022-12-08T06:31:12.831Z,11.94
2022-12-08T06:36:21.908Z,11.95
2022-12-08T06:41:29.246Z,11.93
2022-12-08T06:46:36.627Z,11.91
2022-12-08T06:51:43.838Z,11.90
2022-12-08T06:56:50.997Z,11.91
2022-12-08T07:01:59.036Z,11.91
2022-12-08T07:07:06.240Z,11.88
2022-12-08T07:12:13.247Z,11.88
2022-12-08T07:17:20.257Z,11.88
2022-12-08T07:22:27.118Z,11.88
2022-12-08T07:27:34.128Z,11.86
2022-12-08T07:32:41.170Z,11.86
2022-12-08T07:37:48.458Z,11.85
2022-12-08T07:42:55.290Z,11.84
2022-12-08T07:48:02.157Z,11.84
2022-12-08T07:53:09.208Z,11.83
2022-12-08T07:58:16.278Z,11.82
2022-12-08T08:03:23.797Z,11.83
2022-12-08T08:08:30.837Z,11.83
2022-12-08T08:13:37.898Z,11.81
2022-12-08T08:18:45.648Z,11.80
2022-12-08T08:23:52.728Z,11.80
2022-12-08T08:29:00.168Z,11.80
2022-12-08T08:34:07.348Z,11.80
2022-12-08T08:39:15.317Z,11.80
2022-12-08T08:44:22.660Z,11.80
2022-12-08T08:49:30.149Z,11.81
2022-12-08T08:54:37.347Z,11.80
2022-12-08T08:59:44.326Z,11.81
2022-12-08T09:04:51.471Z,11.81
2022-12-08T09:10:01.825Z,11.79
2022-12-08T09:15:10.208Z,11.77
2022-12-08T09:20:17.148Z,11.77
2022-12-08T09:25:24.198Z,11.77
2022-12-08T09:30:31.238Z,11.76
2022-12-08T09:35:38.318Z,11.75
2022-12-08T09:40:51.772Z,11.75
2022-12-08T09:45:58.699Z,11.75
2022-12-08T09:51:05.780Z,11.77
2022-12-08T09:56:15.128Z,11.76
2022-12-08T10:01:23.020Z,11.78
2022-12-08T10:06:34.728Z,11.77
2022-12-08T10:11:46.086Z,11.75
2022-12-08T10:16:56.986Z,11.72
2022-12-08T10:22:07.791Z,11.74
2022-12-08T10:27:15.092Z,11.77
2022-12-08T10:32:23.170Z,11.77
2022-12-08T10:37:30.337Z,11.77
2022-12-08T10:42:39.548Z,11.76
2022-12-08T10:47:57.398Z,11.77
2022-12-08T10:53:12.918Z,11.74
2022-12-08T10:58:30.467Z,11.75
2022-12-08T11:03:40.867Z,11.71
2022-12-08T11:08:55.987Z,11.70
2022-12-08T11:14:08.787Z,11.66
2022-12-08T11:19:18.277Z,11.67
2022-12-08T11:24:26.597Z,11.64
2022-12-08T11:29:34.897Z,11.64
2022-12-08T11:34:44.148Z,11.63
2022-12-08T11:39:52.515Z,11.63
2022-12-08T11:45:00.732Z,11.61
2022-12-08T11:50:19.881Z,11.60
2022-12-08T11:55:37.105Z,11.61
2022-12-08T12:00:46.898Z,11.60
2022-12-08T12:06:13.673Z,11.60
2022-12-08T12:11:52.347Z,11.62
2022-12-08T12:17:13.088Z,11.59
2022-12-08T12:22:23.623Z,11.58
2022-12-08T12:27:34.058Z,11.57
2022-12-08T12:32:46.998Z,11.54
2022-12-08T12:37:58.687Z,11.54
2022-12-08T12:43:27.397Z,11.52
2022-12-08T12:48:34.415Z,11.52
2022-12-08T12:53:51.711Z,11.52
2022-12-08T12:58:58.837Z,11.50
2022-12-08T13:04:07.824Z,11.49
2022-12-08T13:09:23.438Z,11.48
2022-12-08T13:14:31.879Z,11.47
2022-12-08T13:19:40.458Z,11.47
2022-12-08T13:24:47.748Z,11.46
2022-12-08T13:30:22.972Z,11.44
2022-12-08T13:35:29.725Z,11.47
2022-12-08T13:40:39.517Z,11.44
2022-12-08T13:53:15.845Z,11.43
2022-12-08T13:57:06.733Z,11.43
2022-12-08T14:02:19.045Z,11.41
2022-12-08T14:07:26.446Z,11.40
2022-12-08T14:12:33.527Z,11.36
2022-12-08T14:17:41.395Z,11.38
2022-12-08T14:22:48.385Z,11.34
2022-12-08T14:27:58.768Z,11.36
2022-12-08T14:33:06.248Z,11.36
2022-12-08T14:38:15.570Z,11.35
2022-12-08T14:43:22.818Z,11.34
2022-12-08T14:48:42.530Z,11.34
2022-12-08T14:53:54.049Z,11.35
2022-12-08T14:59:10.128Z,11.34
2022-12-08T15:04:20.675Z,11.33
2022-12-08T15:09:37.587Z,11.30
2022-12-08T15:14:45.858Z,11.32
2022-12-08T15:19:59.138Z,11.29
2022-12-08T15:25:07.478Z,11.31
2022-12-08T15:30:16.994Z,11.28
2022-12-08T15:35:24.308Z,11.28
2022-12-08T15:40:31.367Z,11.27
2022-12-08T15:45:38.088Z,11.27
2022-12-08T15:50:45.178Z,11.26
2022-12-08T15:56:25.649Z,11.25
2022-12-08T16:53:26.795Z,11.52
2022-12-08T16:58:34.167Z,11.25
2022-12-08T17:03:41.402Z,11.18
2022-12-08T17:08:48.515Z,11.15
2022-12-08T17:13:55.715Z,11.15
2022-12-08T17:19:02.917Z,11.14
2022-12-08T17:24:10.415Z,11.14
2022-12-08T17:29:19.325Z,11.14
2022-12-08T17:34:26.085Z,11.14
2022-12-08T17:39:33.097Z,11.12
2022-12-08T17:44:40.016Z,11.12
2022-12-08T17:49:47.048Z,11.12
2022-12-08T17:54:54.012Z,11.13
2022-12-08T18:00:00.996Z,11.11
2022-12-08T18:05:08.977Z,11.12
2022-12-08T18:10:16.367Z,11.11
2022-12-08T18:15:23.580Z,11.11
2022-12-08T18:20:30.926Z,11.10
2022-12-08T18:25:38.015Z,11.10
2022-12-08T18:30:44.864Z,11.09
2022-12-08T18:35:51.976Z,11.08
2022-12-08T18:41:05.886Z,11.09
2022-12-08T18:46:14.078Z,11.08
2022-12-08T18:51:22.045Z,11.07
2022-12-08T18:56:30.175Z,11.08
2022-12-08T19:01:38.106Z,11.07
2022-12-08T19:06:45.886Z,11.07
2022-12-08T19:11:52.776Z,11.07
2022-12-08T19:17:00.013Z,11.07
2022-12-08T19:22:07.289Z,11.05
2022-12-08T19:27:14.198Z,11.05
2022-12-08T19:32:20.904Z,11.05
2022-12-08T19:37:27.701Z,11.05
2022-12-08T19:42:52.047Z,11.03
2022-12-08T19:47:59.456Z,11.04
2022-12-08T19:53:06.859Z,11.03
2022-12-08T19:58:14.057Z,11.02
2022-12-08T20:03:22.049Z,11.01
2022-12-08T20:08:29.383Z,11.02
2022-12-08T20:13:48.253Z,11.01
2022-12-08T20:18:55.320Z,11.01
2022-12-08T20:24:02.195Z,11.00
2022-12-08T20:29:08.975Z,11.00
2022-12-08T20:34:18.025Z,10.99
2022-12-08T20:39:25.356Z,10.98
2022-12-08T20:44:32.344Z,10.98
2022-12-08T20:49:40.003Z,10.97
2022-12-08T20:54:47.065Z,10.97
2022-12-08T20:59:54.219Z,10.96
2022-12-08T21:05:01.340Z,10.96
2022-12-08T21:10:09.923Z,10.95
2022-12-08T21:15:17.290Z,10.95
2022-12-08T21:20:24.269Z,10.94
2022-12-08T21:25:31.216Z,10.94
2022-12-08T21:30:38.280Z,10.94
2022-12-08T21:35:45.222Z,10.92
2022-12-08T21:40:51.920Z,10.92
2022-12-08T21:45:58.970Z,10.91
2022-12-08T21:51:07.064Z,10.91
2022-12-08T21:56:14.292Z,10.90
2022-12-08T22:01:21.778Z,10.91
2022-12-08T22:06:29.125Z,10.89
2022-12-08T22:11:36.125Z,10.89
2022-12-08T22:16:43.981Z,10.88
2022-12-08T22:21:51.392Z,10.88
2022-12-08T22:26:58.759Z,10.87
2022-12-08T22:32:06.495Z,10.87
2022-12-08T22:37:13.826Z,10.87
2022-12-08T22:42:21.130Z,10.86
2022-12-08T22:47:28.451Z,10.84
2022-12-08T22:52:35.656Z,10.85
2022-12-08T22:57:43.144Z,10.84
2022-12-08T23:02:50.813Z,10.83
2022-12-08T23:07:58.165Z,10.82
2022-12-08T23:13:05.206Z,10.83
2022-12-08T23:18:15.174Z,10.81
2022-12-08T23:23:22.338Z,10.82
2022-12-08T23:28:29.308Z,10.81
2022-12-08T23:33:36.743Z,10.80
2022-12-08T23:38:43.821Z,10.80
2022-12-08T23:43:51.507Z,10.79
2022-12-08T23:48:58.746Z,10.78
2022-12-08T23:54:07.087Z,10.78
2022-12-08T23:59:14.182Z,10.78
