createdAt,value
2018-07-07T00:00:32.977Z,17.90
2018-07-07T00:03:00.658Z,17.80
2018-07-07T00:05:28.277Z,17.70
2018-07-07T00:07:55.917Z,17.60
2018-07-07T00:10:23.531Z,17.50
2018-07-07T00:12:51.183Z,17.50
2018-07-07T00:15:20.015Z,17.40
2018-07-07T00:17:48.119Z,17.30
2018-07-07T00:20:16.393Z,17.20
2018-07-07T00:22:44.408Z,17.10
2018-07-07T00:25:14.089Z,17.10
2018-07-07T00:27:42.154Z,17.00
2018-07-07T00:30:09.747Z,17.00
2018-07-07T00:32:37.474Z,16.90
2018-07-07T00:35:05.125Z,16.90
2018-07-07T00:37:32.825Z,16.80
2018-07-07T00:40:00.509Z,16.80
2018-07-07T00:42:28.153Z,16.70
2018-07-07T00:44:55.742Z,16.70
2018-07-07T00:47:23.387Z,16.60
2018-07-07T00:49:51.098Z,16.60
2018-07-07T00:52:18.759Z,16.50
2018-07-07T00:54:46.362Z,16.40
2018-07-07T00:57:13.961Z,16.40
2018-07-07T00:59:41.652Z,16.30
2018-07-07T01:02:15.252Z,16.20
2018-07-07T01:04:42.881Z,16.20
2018-07-07T01:07:10.482Z,16.10
2018-07-07T01:09:38.298Z,16.00
2018-07-07T01:12:06.070Z,16.00
2018-07-07T01:14:33.687Z,15.90
2018-07-07T01:17:01.659Z,15.90
2018-07-07T01:19:29.316Z,15.80
2018-07-07T01:21:57.273Z,15.80
2018-07-07T01:24:24.870Z,15.80
2018-07-07T01:26:52.592Z,15.80
2018-07-07T01:29:20.185Z,15.70
2018-07-07T01:31:47.812Z,15.70
2018-07-07T01:34:15.422Z,15.70
2018-07-07T01:36:43.057Z,15.60
2018-07-07T01:39:10.722Z,15.60
2018-07-07T01:41:38.353Z,15.50
2018-07-07T01:44:06.199Z,15.50
2018-07-07T01:46:33.817Z,15.50
2018-07-07T01:49:01.425Z,15.40
2018-07-07T01:51:29.035Z,15.30
2018-07-07T01:53:56.639Z,15.30
2018-07-07T01:56:24.255Z,15.20
2018-07-07T01:58:51.825Z,15.20
2018-07-07T02:01:19.426Z,15.00
2018-07-07T02:03:47.078Z,15.00
2018-07-07T02:06:14.697Z,14.90
2018-07-07T02:08:42.328Z,14.90
2018-07-07T02:11:09.945Z,14.80
2018-07-07T02:13:37.636Z,14.70
2018-07-07T02:16:05.492Z,14.70
2018-07-07T02:18:33.078Z,14.70
2018-07-07T02:21:00.686Z,14.60
2018-07-07T02:23:28.282Z,14.50
2018-07-07T02:25:55.878Z,14.50
2018-07-07T02:28:23.510Z,14.40
2018-07-07T02:30:51.078Z,14.50
2018-07-07T02:33:18.652Z,14.40
2018-07-07T02:35:46.212Z,14.40
2018-07-07T02:38:13.782Z,14.30
2018-07-07T02:40:41.397Z,14.30
2018-07-07T02:43:09.019Z,14.20
2018-07-07T02:45:36.595Z,14.10
2018-07-07T02:48:04.219Z,14.10
2018-07-07T02:50:31.863Z,14.00
2018-07-07T02:52:59.471Z,14.00
2018-07-07T02:55:26.998Z,14.00
2018-07-07T02:57:54.701Z,14.00
2018-07-07T03:00:22.282Z,13.90
2018-07-07T03:02:49.847Z,13.90
2018-07-07T03:05:17.466Z,13.90
2018-07-07T03:07:45.261Z,13.80
2018-07-07T03:10:13.795Z,13.90
2018-07-07T03:12:41.472Z,13.80
2018-07-07T03:15:10.111Z,13.70
2018-07-07T03:17:37.764Z,13.70
2018-07-07T03:20:08.269Z,13.80
2018-07-07T03:22:35.943Z,13.80
2018-07-07T03:25:03.555Z,13.70
2018-07-07T03:27:31.220Z,13.70
2018-07-07T03:29:58.847Z,13.70
2018-07-07T03:32:26.379Z,13.60
2018-07-07T03:34:54.013Z,13.70
2018-07-07T03:37:21.630Z,13.70
2018-07-07T03:39:49.257Z,13.70
2018-07-07T03:42:17.000Z,13.70
2018-07-07T03:44:44.609Z,13.70
2018-07-07T03:47:12.238Z,13.70
2018-07-07T03:49:39.904Z,13.70
2018-07-07T03:52:07.570Z,13.70
2018-07-07T03:54:35.160Z,13.70
2018-07-07T03:57:04.084Z,13.70
2018-07-07T03:59:31.686Z,13.70
2018-07-07T04:01:59.462Z,13.80
2018-07-07T04:04:27.065Z,13.90
2018-07-07T04:06:54.752Z,13.90
2018-07-07T04:09:22.377Z,13.90
2018-07-07T04:11:49.976Z,13.90
2018-07-07T04:14:17.646Z,13.90
2018-07-07T04:16:45.282Z,14.00
2018-07-07T04:21:40.665Z,14.10
2018-07-07T04:24:08.334Z,14.10
2018-07-07T04:26:35.919Z,13.90
2018-07-07T04:29:03.641Z,13.90
2018-07-07T04:31:31.287Z,14.10
2018-07-07T04:33:58.927Z,14.30
2018-07-07T04:36:26.545Z,14.40
2018-07-07T04:38:54.174Z,14.40
2018-07-07T04:41:21.800Z,14.50
2018-07-07T04:43:49.422Z,14.40
2018-07-07T04:46:17.063Z,14.30
2018-07-07T04:48:44.668Z,14.50
2018-07-07T04:51:12.289Z,14.60
2018-07-07T04:53:39.874Z,14.70
2018-07-07T04:56:07.481Z,14.60
2018-07-07T05:01:02.845Z,14.70
2018-07-07T05:03:30.521Z,14.60
2018-07-07T05:05:58.151Z,14.80
2018-07-07T05:08:25.777Z,14.70
2018-07-07T05:10:53.401Z,14.80
2018-07-07T05:13:21.096Z,15.00
2018-07-07T05:15:48.826Z,15.20
2018-07-07T05:18:16.433Z,15.10
2018-07-07T05:23:11.819Z,15.20
2018-07-07T05:25:39.447Z,15.20
2018-07-07T05:28:07.065Z,15.30
2018-07-07T05:30:34.691Z,15.50
2018-07-07T05:33:02.339Z,15.50
2018-07-07T05:35:30.099Z,15.50
2018-07-07T05:37:57.830Z,15.60
2018-07-07T05:40:25.456Z,15.30
2018-07-07T05:42:53.112Z,15.50
2018-07-07T05:45:20.778Z,15.40
2018-07-07T05:47:48.508Z,15.70
2018-07-07T05:50:16.140Z,15.80
2018-07-07T05:52:43.742Z,16.00
2018-07-07T05:55:11.318Z,16.30
2018-07-07T05:57:38.943Z,16.10
2018-07-07T06:00:06.574Z,16.50
2018-07-07T06:02:34.235Z,16.30
2018-07-07T06:05:01.913Z,16.10
2018-07-07T06:07:29.493Z,15.80
2018-07-07T06:09:57.073Z,16.00
2018-07-07T06:12:24.669Z,16.10
2018-07-07T06:14:52.371Z,16.50
2018-07-07T06:17:19.969Z,16.20
2018-07-07T06:19:47.754Z,15.90
2018-07-07T06:22:15.395Z,15.80
2018-07-07T06:24:43.016Z,16.10
2018-07-07T06:27:10.593Z,16.10
2018-07-07T06:29:38.223Z,16.20
2018-07-07T06:32:05.869Z,16.60
2018-07-07T06:34:33.510Z,16.90
2018-07-07T06:37:01.150Z,16.90
2018-07-07T06:39:28.772Z,16.90
2018-07-07T06:41:56.458Z,17.10
2018-07-07T06:46:51.738Z,16.60
2018-07-07T06:49:19.364Z,16.60
2018-07-07T06:51:46.930Z,16.40
2018-07-07T06:54:14.573Z,16.40
2018-07-07T06:56:42.174Z,16.50
2018-07-07T06:59:09.804Z,16.60
2018-07-07T07:01:37.432Z,16.60
2018-07-07T07:04:05.238Z,17.00
2018-07-07T07:06:33.021Z,16.70
2018-07-07T07:09:01.036Z,16.90
2018-07-07T07:11:28.687Z,17.20
2018-07-07T07:13:56.275Z,17.00
2018-07-07T07:18:51.716Z,17.50
2018-07-07T07:21:19.325Z,17.50
2018-07-07T07:23:46.984Z,17.60
2018-07-07T07:26:21.884Z,17.80
2018-07-07T07:28:49.841Z,17.90
2018-07-07T07:31:17.564Z,18.00
2018-07-07T07:33:45.329Z,18.00
2018-07-07T07:36:12.927Z,17.70
2018-07-07T07:38:40.595Z,17.60
2018-07-07T07:41:08.295Z,17.50
2018-07-07T07:43:36.052Z,17.50
2018-07-07T07:46:03.914Z,17.70
2018-07-07T07:48:31.651Z,18.00
2018-07-07T07:50:59.355Z,18.10
2018-07-07T07:53:27.010Z,18.10
2018-07-07T07:55:54.698Z,18.00
2018-07-07T07:58:22.374Z,18.30
2018-07-07T08:00:50.052Z,18.20
2018-07-07T08:03:17.715Z,18.20
2018-07-07T08:05:45.404Z,18.00
2018-07-07T08:08:13.332Z,18.10
2018-07-07T08:10:41.084Z,18.40
2018-07-07T08:13:08.746Z,18.50
2018-07-07T08:15:36.886Z,18.70
2018-07-07T08:18:04.754Z,19.00
2018-07-07T08:20:32.709Z,19.40
2018-07-07T08:23:00.536Z,19.20
2018-07-07T08:25:28.192Z,19.30
2018-07-07T08:27:55.849Z,19.20
2018-07-07T08:30:23.476Z,19.40
2018-07-07T08:32:51.106Z,19.40
2018-07-07T08:35:18.730Z,19.20
2018-07-07T08:37:46.477Z,19.10
2018-07-07T08:40:14.183Z,19.30
2018-07-07T08:45:10.182Z,19.80
2018-07-07T08:47:38.113Z,19.40
2018-07-07T08:50:05.943Z,19.40
2018-07-07T08:52:33.629Z,19.80
2018-07-07T08:55:01.335Z,19.30
2018-07-07T08:57:29.607Z,19.20
2018-07-07T08:59:57.265Z,19.20
2018-07-07T09:02:24.878Z,19.00
2018-07-07T09:04:52.513Z,19.00
2018-07-07T09:07:20.248Z,19.00
2018-07-07T09:09:47.848Z,19.20
2018-07-07T09:12:16.386Z,19.50
2018-07-07T09:14:44.087Z,19.90
2018-07-07T09:17:11.806Z,20.00
2018-07-07T09:19:39.702Z,20.00
2018-07-07T09:22:07.430Z,20.20
2018-07-07T09:24:35.191Z,20.30
2018-07-07T09:27:02.799Z,20.40
2018-07-07T09:29:30.853Z,20.70
2018-07-07T09:31:58.481Z,20.80
2018-07-07T09:34:26.172Z,21.00
2018-07-07T09:36:53.811Z,21.10
2018-07-07T09:39:21.527Z,21.20
2018-07-07T09:41:49.173Z,21.50
2018-07-07T09:44:16.868Z,21.40
2018-07-07T09:46:44.579Z,21.50
2018-07-07T09:49:12.225Z,21.40
2018-07-07T09:51:39.825Z,21.40
2018-07-07T09:54:07.501Z,21.30
2018-07-07T09:56:35.261Z,21.30
2018-07-07T09:59:02.954Z,21.40
2018-07-07T10:01:30.557Z,21.50
2018-07-07T10:03:58.234Z,21.60
2018-07-07T10:06:25.859Z,21.40
2018-07-07T10:08:53.528Z,21.40
2018-07-07T10:11:21.210Z,21.40
2018-07-07T10:13:48.853Z,21.40
2018-07-07T10:16:16.520Z,21.40
2018-07-07T10:18:44.195Z,21.50
2018-07-07T10:21:12.195Z,21.50
2018-07-07T10:23:39.883Z,21.70
2018-07-07T10:26:07.539Z,21.70
2018-07-07T10:28:35.231Z,21.70
2018-07-07T10:31:02.891Z,21.60
2018-07-07T10:33:30.559Z,21.70
2018-07-07T10:35:58.223Z,21.80
2018-07-07T10:38:25.869Z,21.90
2018-07-07T10:40:53.611Z,22.10
2018-07-07T10:43:21.278Z,21.90
2018-07-07T10:45:49.275Z,21.90
2018-07-07T10:48:16.735Z,22.20
2018-07-07T10:50:44.499Z,22.20
2018-07-07T10:53:12.095Z,22.10
2018-07-07T10:55:39.777Z,22.10
2018-07-07T10:58:07.426Z,22.20
2018-07-07T11:00:35.057Z,22.20
2018-07-07T11:03:02.703Z,22.10
2018-07-07T11:05:30.427Z,22.50
2018-07-07T11:07:58.058Z,23.00
2018-07-07T11:10:25.705Z,23.00
2018-07-07T11:12:53.354Z,23.40
2018-07-07T11:17:48.734Z,23.70
2018-07-07T11:20:16.507Z,23.40
2018-07-07T11:22:44.161Z,23.60
2018-07-07T11:25:12.019Z,24.00
2018-07-07T11:27:39.897Z,24.30
2018-07-07T11:30:07.641Z,24.90
2018-07-07T11:32:35.363Z,25.30
2018-07-07T11:35:03.789Z,24.90
2018-07-07T11:37:31.856Z,24.90
2018-07-07T11:39:59.538Z,25.50
2018-07-07T11:42:32.983Z,25.40
2018-07-07T11:45:00.797Z,26.50
2018-07-07T11:47:28.578Z,26.00
2018-07-07T11:49:56.251Z,26.00
2018-07-07T11:52:23.896Z,26.90
2018-07-07T11:54:51.517Z,27.90
2018-07-07T11:57:19.222Z,27.50
2018-07-07T11:59:46.892Z,28.50
2018-07-07T12:02:14.734Z,29.30
2018-07-07T12:04:42.723Z,28.80
2018-07-07T12:07:10.279Z,28.70
2018-07-07T12:09:37.964Z,28.90
2018-07-07T12:12:05.649Z,29.80
2018-07-07T12:14:33.377Z,30.40
2018-07-07T12:17:01.032Z,30.60
2018-07-07T12:19:28.683Z,30.20
2018-07-07T12:21:57.393Z,31.30
2018-07-07T12:24:25.036Z,32.10
2018-07-07T12:26:54.228Z,32.40
2018-07-07T12:29:21.830Z,31.50
2018-07-07T12:31:49.459Z,30.80
2018-07-07T12:34:17.137Z,30.80
2018-07-07T12:36:44.968Z,30.60
2018-07-07T12:39:12.742Z,30.50
2018-07-07T12:41:40.991Z,30.00
2018-07-07T12:46:36.391Z,29.90
2018-07-07T12:49:03.949Z,29.10
2018-07-07T12:51:31.623Z,29.80
2018-07-07T12:53:59.320Z,30.70
2018-07-07T12:56:27.027Z,30.70
2018-07-07T12:58:54.657Z,31.20
2018-07-07T13:01:22.324Z,31.70
2018-07-07T13:03:49.976Z,32.40
2018-07-07T13:06:17.616Z,31.00
2018-07-07T13:08:45.322Z,30.60
2018-07-07T13:11:13.185Z,31.00
2018-07-07T13:13:40.936Z,32.50
2018-07-07T13:16:08.862Z,32.60
2018-07-07T13:18:36.616Z,31.10
2018-07-07T13:21:04.423Z,32.20
2018-07-07T13:23:33.130Z,34.10
2018-07-07T13:26:01.013Z,36.50
2018-07-07T13:28:28.781Z,37.50
2018-07-07T13:30:56.744Z,36.00
2018-07-07T13:33:24.606Z,36.00
2018-07-07T13:35:52.346Z,34.70
2018-07-07T13:38:20.166Z,35.60
2018-07-07T13:40:47.950Z,36.70
2018-07-07T13:43:15.723Z,38.00
2018-07-07T13:45:43.386Z,40.90
2018-07-07T13:48:11.113Z,41.90
2018-07-07T13:50:38.933Z,42.40
2018-07-07T13:53:06.601Z,42.40
2018-07-07T13:55:34.321Z,42.50
2018-07-07T13:58:02.065Z,42.30
2018-07-07T14:00:29.753Z,41.30
2018-07-07T14:02:57.392Z,43.20
2018-07-07T14:05:25.335Z,43.10
2018-07-07T14:07:53.284Z,42.10
2018-07-07T14:10:20.996Z,42.70
2018-07-07T14:12:49.217Z,41.40
2018-07-07T14:15:16.834Z,41.80
2018-07-07T14:17:44.505Z,42.60
2018-07-07T14:20:12.170Z,42.50
2018-07-07T14:22:40.148Z,39.80
2018-07-07T14:25:07.832Z,39.10
2018-07-07T14:30:03.882Z,41.20
2018-07-07T14:32:31.597Z,41.60
2018-07-07T14:34:59.261Z,42.90
2018-07-07T14:37:26.914Z,41.90
2018-07-07T14:39:57.502Z,42.20
2018-07-07T14:42:44.865Z,43.40
2018-07-07T14:45:16.976Z,42.30
2018-07-07T14:47:45.800Z,41.90
2018-07-07T14:50:13.862Z,41.00
2018-07-07T14:52:41.818Z,40.50
2018-07-07T14:55:09.558Z,39.90
2018-07-07T15:00:06.814Z,38.00
2018-07-07T15:02:34.435Z,37.50
2018-07-07T15:05:02.405Z,39.50
2018-07-07T15:07:30.339Z,40.10
2018-07-07T15:09:58.144Z,40.20
2018-07-07T15:12:25.755Z,39.10
2018-07-07T15:14:54.121Z,39.00
2018-07-07T15:17:21.701Z,36.00
2018-07-07T15:19:49.325Z,35.20
2018-07-07T15:22:16.961Z,34.50
2018-07-07T15:24:44.573Z,34.20
2018-07-07T15:27:12.601Z,33.80
2018-07-07T15:29:40.519Z,33.20
2018-07-07T15:32:08.213Z,33.00
2018-07-07T15:34:35.863Z,32.70
2018-07-07T15:37:03.816Z,31.70
2018-07-07T15:39:31.563Z,31.00
2018-07-07T15:41:59.302Z,30.30
2018-07-07T15:44:27.042Z,30.00
2018-07-07T15:46:54.726Z,29.90
2018-07-07T15:49:22.377Z,30.50
2018-07-07T15:51:49.994Z,31.10
2018-07-07T15:54:18.138Z,31.60
2018-07-07T15:56:45.776Z,31.20
2018-07-07T15:59:13.386Z,31.00
2018-07-07T16:01:40.998Z,32.50
2018-07-07T16:04:08.870Z,34.70
2018-07-07T16:06:36.634Z,35.80
2018-07-07T16:09:05.767Z,37.60
2018-07-07T16:11:33.562Z,39.30
2018-07-07T16:14:01.334Z,40.20
2018-07-07T16:16:29.366Z,40.20
2018-07-07T16:18:57.670Z,38.90
2018-07-07T16:21:25.270Z,39.10
2018-07-07T16:23:52.925Z,39.80
2018-07-07T16:26:20.874Z,40.70
2018-07-07T16:28:48.503Z,40.50
2018-07-07T16:31:16.165Z,40.50
2018-07-07T16:33:43.816Z,37.80
2018-07-07T16:36:11.457Z,38.30
2018-07-07T16:38:39.162Z,36.90
2018-07-07T16:41:06.955Z,37.30
2018-07-07T16:43:34.693Z,36.10
2018-07-07T16:46:02.356Z,35.20
2018-07-07T16:48:30.107Z,35.80
2018-07-07T16:50:57.774Z,35.80
2018-07-07T16:53:25.530Z,36.40
2018-07-07T16:55:53.260Z,35.90
2018-07-07T16:58:21.283Z,36.30
2018-07-07T17:00:49.020Z,36.50
2018-07-07T17:03:16.709Z,36.50
2018-07-07T17:05:44.411Z,35.60
2018-07-07T17:08:12.124Z,35.80
2018-07-07T17:10:40.392Z,35.10
2018-07-07T17:13:08.124Z,34.70
2018-07-07T17:15:35.854Z,35.70
2018-07-07T17:18:04.740Z,34.80
2018-07-07T17:20:33.051Z,34.30
2018-07-07T17:23:01.073Z,34.40
2018-07-07T17:25:28.842Z,34.30
2018-07-07T17:27:56.802Z,34.20
2018-07-07T17:30:24.761Z,34.60
2018-07-07T17:32:53.754Z,34.70
2018-07-07T17:35:21.536Z,34.10
2018-07-07T17:37:49.274Z,35.00
2018-07-07T17:40:17.326Z,35.30
2018-07-07T17:42:45.183Z,34.60
2018-07-07T17:45:12.816Z,33.80
2018-07-07T17:47:41.492Z,32.80
2018-07-07T17:50:09.182Z,32.60
2018-07-07T17:52:36.827Z,32.60
2018-07-07T17:55:06.142Z,31.70
2018-07-07T17:57:35.219Z,32.10
2018-07-07T18:00:03.024Z,32.10
2018-07-07T18:02:30.687Z,33.20
2018-07-07T18:04:59.018Z,34.10
2018-07-07T18:07:26.967Z,33.60
2018-07-07T18:09:54.617Z,32.40
2018-07-07T18:12:22.292Z,32.60
2018-07-07T18:14:49.991Z,32.70
2018-07-07T18:17:17.702Z,32.70
2018-07-07T18:19:45.423Z,32.90
2018-07-07T18:22:13.020Z,32.00
2018-07-07T18:24:40.691Z,31.60
2018-07-07T18:27:08.406Z,31.40
2018-07-07T18:29:36.573Z,30.40
2018-07-07T18:32:04.381Z,29.70
2018-07-07T18:34:32.089Z,28.70
2018-07-07T18:36:59.738Z,27.80
2018-07-07T18:39:27.405Z,27.00
2018-07-07T18:41:55.025Z,26.40
2018-07-07T18:44:22.937Z,26.00
2018-07-07T18:46:50.559Z,25.40
2018-07-07T18:49:18.938Z,25.10
2018-07-07T18:51:46.557Z,24.90
2018-07-07T18:54:14.270Z,24.70
2018-07-07T18:56:41.911Z,24.50
2018-07-07T18:59:09.618Z,24.40
2018-07-07T19:01:37.315Z,24.20
2018-07-07T19:04:05.165Z,23.90
2018-07-07T19:06:32.808Z,23.90
2018-07-07T19:09:00.474Z,23.70
2018-07-07T19:11:28.132Z,23.50
2018-07-07T19:13:56.085Z,23.40
2018-07-07T19:16:23.829Z,23.30
2018-07-07T19:18:51.540Z,23.20
2018-07-07T19:21:24.935Z,23.10
2018-07-07T19:23:58.736Z,23.00
2018-07-07T19:26:32.144Z,22.90
2018-07-07T19:28:59.839Z,22.80
2018-07-07T19:31:27.495Z,22.70
2018-07-07T19:34:01.006Z,22.50
2018-07-07T19:36:34.337Z,22.50
2018-07-07T19:39:01.971Z,22.40
2018-07-07T19:41:29.597Z,22.30
2018-07-07T19:43:57.239Z,22.20
2018-07-07T19:46:24.877Z,22.10
2018-07-07T19:48:52.654Z,22.00
2018-07-07T19:51:20.337Z,21.90
2018-07-07T19:53:48.070Z,21.80
2018-07-07T19:56:15.668Z,21.80
2018-07-07T19:58:43.397Z,21.70
2018-07-07T20:01:11.143Z,21.60
2018-07-07T20:03:38.780Z,21.60
2018-07-07T20:06:06.481Z,21.50
2018-07-07T20:08:34.173Z,21.40
2018-07-07T20:11:01.889Z,21.40
2018-07-07T20:13:29.687Z,21.30
2018-07-07T20:16:19.971Z,21.30
2018-07-07T20:19:16.851Z,21.20
2018-07-07T20:21:52.403Z,21.10
2018-07-07T20:24:21.554Z,21.10
2018-07-07T20:26:55.088Z,21.10
2018-07-07T20:29:22.875Z,21.00
2018-07-07T20:31:51.925Z,20.90
2018-07-07T20:34:24.701Z,20.80
2018-07-07T20:36:52.997Z,20.80
2018-07-07T20:39:20.885Z,20.70
2018-07-07T20:41:49.404Z,20.60
2018-07-07T20:44:17.463Z,20.60
2018-07-07T20:46:45.227Z,20.50
2018-07-07T20:51:40.691Z,20.50
2018-07-07T20:54:09.308Z,20.40
2018-07-07T20:56:37.020Z,20.40
2018-07-07T20:59:04.768Z,20.40
2018-07-07T21:01:32.471Z,20.40
2018-07-07T21:04:00.161Z,20.40
2018-07-07T21:06:28.854Z,20.30
2018-07-07T21:08:56.783Z,20.30
2018-07-07T21:11:24.828Z,20.30
2018-07-07T21:13:52.599Z,20.20
2018-07-07T21:16:20.330Z,20.20
2018-07-07T21:18:47.986Z,20.20
2018-07-07T21:21:15.697Z,20.10
2018-07-07T21:23:43.400Z,20.10
2018-07-07T21:26:11.051Z,20.00
2018-07-07T21:28:38.934Z,20.00
2018-07-07T21:31:06.621Z,20.00
2018-07-07T21:33:34.711Z,20.00
2018-07-07T21:36:02.405Z,20.00
2018-07-07T21:38:30.105Z,20.00
2018-07-07T21:40:57.795Z,19.90
2018-07-07T21:43:25.639Z,19.90
2018-07-07T21:45:53.306Z,19.90
2018-07-07T21:48:20.969Z,19.80
2018-07-07T21:50:48.820Z,19.80
2018-07-07T21:53:16.518Z,19.80
2018-07-07T21:58:17.767Z,19.70
2018-07-07T22:01:09.000Z,19.70
2018-07-07T22:06:12.569Z,19.70
2018-07-07T22:08:40.329Z,19.60
2018-07-07T22:11:07.923Z,19.60
2018-07-07T22:13:35.591Z,19.50
2018-07-07T22:16:03.271Z,19.50
2018-07-07T22:18:30.925Z,19.50
2018-07-07T22:23:38.586Z,19.50
2018-07-07T22:26:06.229Z,19.40
2018-07-07T22:28:33.886Z,19.40
2018-07-07T22:31:01.515Z,19.40
2018-07-07T22:33:29.134Z,19.50
2018-07-07T22:36:02.679Z,19.40
2018-07-07T22:38:36.214Z,19.40
2018-07-07T22:41:03.853Z,19.30
2018-07-07T22:43:31.447Z,19.30
2018-07-07T22:45:59.830Z,19.30
2018-07-07T22:48:28.014Z,19.20
2018-07-07T22:50:55.684Z,19.20
2018-07-07T22:53:23.349Z,19.10
2018-07-07T22:55:50.947Z,19.10
2018-07-07T22:58:18.649Z,19.10
2018-07-07T23:00:46.297Z,19.00
2018-07-07T23:03:14.340Z,18.90
2018-07-07T23:05:42.017Z,18.90
2018-07-07T23:08:10.365Z,18.80
2018-07-07T23:10:38.063Z,18.80
2018-07-07T23:13:06.080Z,18.70
2018-07-07T23:15:34.491Z,18.60
2018-07-07T23:18:02.093Z,18.60
2018-07-07T23:20:30.088Z,18.60
2018-07-07T23:22:57.677Z,18.50
2018-07-07T23:25:25.329Z,18.50
2018-07-07T23:27:52.999Z,18.50
2018-07-07T23:30:21.000Z,18.40
2018-07-07T23:32:49.457Z,18.40
2018-07-07T23:35:17.110Z,18.30
2018-07-07T23:37:44.714Z,18.20
2018-07-07T23:40:12.340Z,18.20
2018-07-07T23:42:40.526Z,18.20
2018-07-07T23:45:09.377Z,18.10
2018-07-07T23:47:37.060Z,18.10
2018-07-07T23:50:05.620Z,18.00
2018-07-07T23:52:33.258Z,18.00
2018-07-07T23:55:01.506Z,17.90
2018-07-07T23:57:29.200Z,17.90
2018-07-07T23:59:57.408Z,17.90
