createdAt,value
2022-12-17T00:02:52.473Z,31.90
2022-12-17T00:05:38.949Z,28.20
2022-12-17T00:08:24.509Z,34.90
2022-12-17T00:11:09.842Z,32.30
2022-12-17T00:13:55.251Z,32.90
2022-12-17T00:16:41.817Z,34.60
2022-12-17T00:19:27.332Z,35.30
2022-12-17T00:22:12.839Z,29.90
2022-12-17T00:24:58.407Z,38.60
2022-12-17T00:27:43.566Z,35.10
2022-12-17T00:30:31.462Z,34.10
2022-12-17T00:33:16.990Z,35.80
2022-12-17T00:36:02.611Z,36.80
2022-12-17T00:38:47.889Z,33.20
2022-12-17T00:41:33.299Z,37.00
2022-12-17T07:44:24.656Z,8.40
2022-12-17T08:44:57.400Z,8.40
2022-12-17T08:47:43.114Z,8.60
2022-12-17T08:50:28.667Z,9.90
2022-12-17T08:53:21.774Z,9.60
2022-12-17T08:56:07.786Z,10.20
2022-12-17T08:58:58.709Z,12.40
2022-12-17T09:01:45.030Z,13.90
2022-12-17T09:04:31.333Z,11.80
2022-12-17T09:07:16.656Z,13.70
2022-12-17T09:10:01.934Z,11.50
2022-12-17T09:12:47.416Z,10.70
2022-12-17T09:15:33.019Z,11.60
2022-12-17T09:18:18.315Z,10.40
2022-12-17T09:21:11.036Z,10.40
2022-12-17T09:23:56.477Z,11.10
2022-12-17T09:26:41.600Z,10.80
2022-12-17T09:29:27.103Z,11.60
2022-12-17T09:32:12.315Z,10.80
2022-12-17T09:34:57.848Z,14.90
2022-12-17T09:37:43.063Z,16.20
2022-12-17T09:40:37.471Z,17.70
2022-12-17T09:44:04.721Z,22.50
2022-12-17T09:47:03.832Z,17.70
2022-12-17T09:49:50.320Z,16.00
2022-12-17T09:52:53.880Z,17.40
2022-12-17T09:55:44.668Z,19.10
2022-12-17T09:58:38.832Z,17.90
2022-12-17T10:01:51.623Z,16.50
2022-12-17T10:04:59.449Z,18.20
2022-12-17T10:07:51.988Z,19.80
2022-12-17T10:10:42.051Z,17.90
2022-12-17T10:13:34.772Z,23.10
2022-12-17T10:16:21.575Z,21.40
2022-12-17T10:19:08.462Z,21.50
2022-12-17T10:21:57.441Z,16.90
2022-12-17T10:24:42.944Z,16.50
2022-12-17T10:27:29.999Z,15.30
2022-12-17T10:30:15.085Z,16.80
2022-12-17T10:33:00.515Z,15.40
2022-12-17T10:35:55.324Z,18.40
2022-12-17T10:38:43.534Z,15.10
2022-12-17T10:41:53.507Z,15.60
2022-12-17T10:44:44.492Z,15.90
2022-12-17T10:47:38.670Z,18.70
2022-12-17T10:50:36.160Z,17.50
2022-12-17T10:53:23.702Z,17.70
2022-12-17T10:56:12.784Z,18.70
2022-12-17T10:59:30.445Z,19.80
2022-12-17T11:02:18.142Z,17.90
2022-12-17T11:05:12.779Z,20.40
2022-12-17T11:08:02.835Z,30.10
2022-12-17T11:10:51.259Z,24.70
2022-12-17T11:13:52.324Z,17.90
2022-12-17T11:16:42.653Z,20.70
2022-12-17T11:19:27.976Z,17.50
2022-12-17T11:22:20.439Z,20.60
2022-12-17T11:25:23.023Z,18.50
2022-12-17T11:28:17.487Z,16.30
2022-12-17T11:31:10.863Z,19.30
2022-12-17T11:34:06.423Z,16.00
2022-12-17T11:37:01.263Z,12.80
2022-12-17T11:40:00.783Z,11.40
2022-12-17T11:42:53.354Z,11.60
2022-12-17T11:45:49.963Z,3.60
2022-12-17T11:49:01.256Z,3.20
2022-12-17T11:52:02.399Z,0.90
2022-12-17T11:54:51.537Z,3.90
2022-12-17T11:57:48.522Z,2.80
2022-12-17T12:00:38.813Z,1.60
2022-12-17T12:03:48.853Z,1.70
2022-12-17T12:07:02.716Z,0.60
2022-12-17T12:10:39.063Z,0.60
2022-12-17T12:13:49.513Z,1.30
2022-12-17T12:17:00.874Z,0.80
2022-12-17T12:20:04.652Z,0.70
2022-12-17T12:22:55.195Z,1.00
2022-12-17T12:26:02.624Z,1.40
2022-12-17T12:29:17.076Z,0.70
2022-12-17T12:32:17.342Z,0.60
2022-12-17T12:35:04.244Z,0.90
2022-12-17T12:37:50.461Z,1.40
2022-12-17T12:41:05.128Z,0.70
2022-12-17T12:43:54.761Z,1.10
2022-12-17T12:46:46.412Z,0.80
2022-12-17T12:49:39.682Z,0.70
2022-12-17T12:52:29.111Z,0.70
2022-12-17T12:55:14.350Z,0.60
2022-12-17T12:58:14.742Z,0.60
2022-12-17T13:01:06.350Z,0.60
2022-12-17T13:03:58.436Z,0.90
2022-12-17T13:06:50.953Z,0.80
2022-12-17T13:09:32.334Z,0.60
2022-12-17T13:12:04.395Z,1.10
2022-12-17T13:14:56.392Z,0.80
2022-12-17T13:17:29.162Z,0.70
2022-12-17T13:20:20.812Z,1.00
2022-12-17T13:23:26.754Z,0.90
2022-12-17T13:26:13.946Z,1.10
2022-12-17T13:28:41.585Z,0.70
2022-12-17T13:31:25.475Z,1.30
2022-12-17T13:34:19.908Z,0.80
2022-12-17T13:37:10.535Z,1.20
2022-12-17T13:39:48.101Z,0.90
2022-12-17T13:42:30.409Z,1.00
2022-12-17T13:44:58.147Z,1.00
2022-12-17T13:47:33.629Z,0.90
2022-12-17T13:50:32.631Z,0.90
2022-12-17T13:52:51.719Z,0.80
2022-12-17T13:55:27.317Z,4.50
2022-12-17T13:57:55.026Z,1.40
2022-12-17T14:00:27.857Z,1.70
2022-12-17T14:02:55.538Z,2.80
2022-12-17T14:05:42.544Z,1.20
2022-12-17T14:08:16.141Z,1.30
2022-12-17T14:10:50.723Z,1.60
2022-12-17T14:13:18.912Z,2.80
2022-12-17T14:15:48.964Z,1.30
2022-12-17T14:18:18.816Z,1.10
2022-12-17T14:20:46.723Z,1.30
2022-12-17T14:23:29.716Z,1.30
2022-12-17T14:25:56.701Z,1.60
2022-12-17T14:28:49.883Z,1.70
2022-12-17T14:31:27.246Z,1.70
2022-12-17T14:34:11.098Z,1.70
2022-12-17T14:36:41.144Z,1.40
2022-12-17T14:39:21.272Z,2.00
2022-12-17T14:47:19.790Z,1.70
2022-12-17T14:49:59.464Z,1.40
2022-12-17T14:52:33.151Z,1.20
2022-12-17T14:57:27.830Z,1.80
2022-12-17T14:59:54.569Z,2.30
2022-12-17T15:02:27.818Z,1.70
2022-12-17T15:05:00.882Z,2.70
2022-12-17T15:07:30.270Z,2.00
2022-12-17T15:09:57.809Z,1.60
2022-12-17T15:14:52.135Z,1.70
2022-12-17T15:17:18.926Z,1.50
2022-12-17T15:19:45.708Z,1.60
2022-12-17T15:22:17.217Z,1.70
2022-12-17T15:24:45.781Z,2.20
2022-12-17T15:27:17.135Z,1.80
2022-12-17T15:29:45.998Z,1.90
2022-12-17T15:32:20.976Z,2.20
2022-12-17T15:34:48.095Z,2.10
2022-12-17T15:37:17.766Z,2.60
2022-12-17T15:39:46.535Z,2.40
2022-12-17T15:42:31.671Z,1.80
2022-12-17T15:44:58.388Z,1.70
2022-12-17T15:47:25.069Z,1.90
2022-12-17T15:49:51.827Z,3.20
2022-12-17T15:52:19.654Z,2.00
2022-12-17T15:54:46.373Z,2.80
2022-12-17T15:57:18.386Z,2.70
2022-12-17T15:59:45.534Z,2.40
2022-12-17T16:02:13.207Z,4.10
2022-12-17T16:04:40.968Z,9.20
2022-12-17T16:07:08.031Z,4.10
2022-12-17T16:09:34.878Z,2.40
2022-12-17T16:12:01.621Z,2.90
2022-12-17T16:14:28.343Z,2.90
2022-12-17T16:16:55.153Z,3.40
2022-12-17T16:19:22.064Z,3.20
2022-12-17T16:21:49.663Z,2.70
2022-12-17T16:24:16.369Z,2.90
2022-12-17T16:26:43.362Z,3.30
2022-12-17T16:29:10.105Z,3.20
2022-12-17T16:31:37.606Z,3.10
2022-12-17T16:34:09.967Z,2.80
2022-12-17T16:36:37.264Z,3.20
2022-12-17T16:39:04.655Z,3.70
2022-12-17T16:43:58.576Z,4.30
2022-12-17T16:46:34.339Z,3.60
2022-12-17T16:49:13.517Z,3.40
2022-12-17T16:51:40.678Z,4.50
2022-12-17T16:54:08.681Z,3.40
2022-12-17T16:56:40.020Z,4.10
2022-12-17T16:59:08.365Z,4.10
2022-12-17T17:01:37.026Z,3.60
2022-12-17T17:04:05.930Z,4.10
2022-12-17T17:06:34.184Z,3.90
2022-12-17T17:09:04.451Z,11.30
2022-12-17T17:11:31.516Z,10.00
2022-12-17T17:13:58.510Z,11.50
2022-12-17T17:16:26.039Z,7.30
2022-12-17T17:18:53.894Z,6.00
2022-12-17T17:21:20.536Z,4.00
2022-12-17T17:23:49.744Z,5.20
2022-12-17T17:26:17.574Z,5.20
2022-12-17T17:28:46.165Z,7.80
2022-12-17T17:31:15.319Z,6.10
2022-12-17T17:33:44.563Z,5.30
2022-12-17T17:36:16.693Z,6.90
2022-12-17T17:38:43.659Z,5.30
2022-12-17T17:41:13.589Z,6.10
2022-12-17T17:43:40.712Z,3.20
2022-12-17T17:46:10.659Z,5.30
2022-12-17T17:48:38.201Z,4.40
2022-12-17T17:51:14.747Z,5.20
2022-12-17T17:53:42.538Z,4.80
2022-12-17T17:56:16.060Z,7.50
2022-12-17T17:58:44.643Z,4.00
2022-12-17T18:01:13.909Z,4.10
2022-12-17T18:03:41.214Z,4.00
2022-12-17T18:06:10.948Z,5.10
2022-12-17T18:08:38.367Z,3.00
2022-12-17T18:11:08.310Z,4.60
2022-12-17T18:13:54.634Z,4.70
2022-12-17T18:16:30.262Z,11.50
2022-12-17T18:19:02.581Z,12.20
2022-12-17T18:21:31.379Z,4.30
2022-12-17T18:24:07.569Z,15.30
2022-12-17T18:26:38.013Z,4.00
2022-12-17T18:29:32.303Z,3.80
2022-12-17T18:31:59.546Z,6.70
2022-12-17T18:34:28.963Z,5.50
2022-12-17T18:36:55.814Z,3.80
2022-12-17T18:39:25.051Z,3.60
2022-12-17T18:42:11.279Z,4.10
2022-12-17T18:44:41.678Z,3.80
2022-12-17T18:47:10.120Z,8.00
2022-12-17T18:49:37.546Z,3.90
2022-12-17T18:52:04.251Z,4.40
2022-12-17T18:54:31.725Z,3.40
2022-12-17T18:57:01.290Z,4.80
2022-12-17T18:59:30.102Z,9.70
2022-12-17T19:01:58.365Z,7.40
2022-12-17T19:04:26.333Z,8.40
2022-12-17T19:06:53.900Z,20.00
2022-12-17T19:09:29.212Z,35.90
2022-12-17T19:11:56.811Z,18.60
2022-12-17T19:14:25.200Z,4.20
2022-12-17T19:16:54.885Z,4.20
2022-12-17T19:19:22.571Z,7.70
2022-12-17T19:21:52.065Z,10.70
2022-12-17T19:24:21.223Z,3.90
2022-12-17T19:26:48.726Z,5.50
2022-12-17T19:29:17.216Z,4.80
2022-12-17T19:31:44.425Z,5.40
2022-12-17T19:34:13.929Z,13.10
2022-12-17T19:36:41.948Z,9.00
2022-12-17T19:39:12.209Z,11.10
2022-12-17T19:41:39.695Z,6.90
2022-12-17T19:44:11.634Z,4.60
2022-12-17T19:46:39.726Z,4.10
2022-12-17T19:49:08.420Z,4.60
2022-12-17T19:51:38.846Z,4.10
2022-12-17T19:54:08.933Z,9.80
2022-12-17T19:56:36.785Z,7.20
2022-12-17T19:59:07.578Z,5.30
2022-12-17T20:01:38.135Z,4.90
2022-12-17T20:04:05.881Z,4.60
2022-12-17T20:09:03.074Z,9.20
2022-12-17T20:11:36.159Z,5.70
2022-12-17T20:14:23.973Z,6.60
2022-12-17T20:16:54.707Z,7.20
2022-12-17T20:19:24.245Z,7.90
2022-12-17T20:21:52.046Z,8.90
2022-12-17T20:26:48.885Z,7.20
2022-12-17T20:29:15.599Z,7.40
2022-12-17T20:31:49.540Z,7.80
2022-12-17T20:34:18.876Z,11.70
2022-12-17T20:36:48.834Z,10.40
2022-12-17T20:39:16.256Z,10.50
2022-12-17T20:41:44.335Z,8.60
2022-12-17T20:44:13.676Z,6.80
2022-12-17T20:46:41.338Z,8.70
2022-12-17T20:51:35.166Z,3.80
2022-12-17T20:54:03.265Z,5.40
2022-12-17T20:56:33.033Z,6.00
2022-12-17T20:59:02.710Z,4.80
2022-12-17T21:01:32.238Z,5.00
2022-12-17T21:03:59.813Z,4.20
2022-12-17T21:06:32.241Z,4.50
2022-12-17T21:08:59.038Z,4.60
2022-12-17T21:11:27.888Z,6.60
2022-12-17T21:13:55.436Z,4.60
2022-12-17T21:16:28.105Z,4.70
2022-12-17T21:18:56.172Z,5.10
2022-12-17T21:21:25.419Z,4.50
2022-12-17T21:23:52.519Z,4.40
2022-12-17T21:26:26.442Z,4.80
2022-12-17T21:28:54.788Z,3.90
2022-12-17T21:31:23.425Z,5.00
2022-12-17T21:33:51.851Z,5.60
2022-12-17T21:36:20.676Z,4.00
2022-12-17T21:38:48.946Z,4.70
2022-12-17T21:41:18.584Z,4.90
2022-12-17T21:43:46.012Z,5.40
2022-12-17T21:46:13.916Z,7.60
2022-12-17T21:48:42.736Z,3.90
2022-12-17T21:51:13.186Z,4.50
2022-12-17T21:53:43.535Z,4.70
2022-12-17T21:56:15.994Z,4.70
2022-12-17T21:58:44.694Z,4.50
2022-12-17T22:01:20.190Z,4.90
2022-12-17T22:03:53.583Z,5.20
2022-12-17T22:08:51.082Z,4.80
2022-12-17T22:11:24.842Z,6.30
2022-12-17T22:14:07.272Z,4.90
2022-12-17T22:16:39.877Z,5.00
2022-12-17T22:19:09.146Z,9.20
2022-12-17T22:21:38.263Z,5.20
2022-12-17T22:24:05.911Z,10.20
2022-12-17T22:29:01.106Z,5.40
2022-12-17T22:31:46.305Z,5.80
2022-12-17T22:35:04.272Z,4.10
2022-12-17T22:39:29.538Z,4.90
2022-12-17T22:41:48.319Z,5.40
2022-12-17T22:44:40.881Z,4.60
2022-12-17T22:45:43.233Z,5.40
2022-12-17T22:48:12.948Z,5.30
2022-12-17T22:50:43.575Z,4.90
2022-12-17T22:53:17.943Z,4.40
2022-12-17T22:55:45.159Z,4.40
2022-12-17T22:58:12.026Z,4.50
2022-12-17T23:00:39.077Z,4.40
2022-12-17T23:03:06.159Z,3.30
2022-12-17T23:05:33.311Z,3.90
2022-12-17T23:08:00.530Z,5.40
2022-12-17T23:10:28.080Z,4.40
2022-12-17T23:12:56.052Z,6.20
2022-12-17T23:15:36.803Z,5.10
2022-12-17T23:18:06.195Z,7.70
2022-12-17T23:20:34.739Z,6.20
2022-12-17T23:23:01.739Z,4.10
2022-12-17T23:25:29.390Z,3.60
2022-12-17T23:27:56.260Z,4.90
2022-12-17T23:30:23.184Z,8.00
2022-12-17T23:32:50.457Z,5.20
2022-12-17T23:35:17.243Z,5.20
2022-12-17T23:37:44.061Z,3.50
2022-12-17T23:40:12.573Z,3.80
2022-12-17T23:42:39.715Z,3.10
2022-12-17T23:45:08.061Z,5.20
2022-12-17T23:47:34.806Z,3.40
2022-12-17T23:50:01.562Z,3.90
2022-12-17T23:52:28.495Z,2.90
2022-12-17T23:54:55.415Z,4.70
2022-12-17T23:57:22.121Z,4.20
2022-12-17T23:59:48.895Z,3.90
