createdAt,value
2023-01-21T00:01:10.143Z,98240.00
2023-01-21T00:05:11.232Z,98238.00
2023-01-21T00:09:12.841Z,98235.00
2023-01-21T00:13:13.700Z,98236.00
2023-01-21T00:17:14.681Z,98235.00
2023-01-21T00:21:15.719Z,98244.00
2023-01-21T00:25:16.811Z,98255.00
2023-01-21T00:29:17.893Z,98246.00
2023-01-21T00:33:18.891Z,98254.00
2023-01-21T00:37:20.212Z,98262.00
2023-01-21T00:41:23.816Z,98259.00
2023-01-21T00:45:24.932Z,98286.00
2023-01-21T00:49:26.062Z,98280.00
2023-01-21T00:53:28.742Z,98297.00
2023-01-21T00:57:29.831Z,98286.00
2023-01-21T01:01:33.094Z,98294.00
2023-01-21T01:05:34.088Z,98304.00
2023-01-21T01:09:35.021Z,98304.00
2023-01-21T01:13:36.904Z,98308.00
2023-01-21T01:17:37.832Z,98314.00
2023-01-21T01:21:39.025Z,98326.00
2023-01-21T01:25:40.500Z,98323.00
2023-01-21T01:29:41.582Z,98321.00
2023-01-21T01:33:42.758Z,98339.00
2023-01-21T01:37:43.834Z,98375.00
2023-01-21T01:41:44.811Z,98351.00
2023-01-21T01:45:47.931Z,98354.00
2023-01-21T01:49:49.224Z,98364.00
2023-01-21T01:53:51.436Z,98372.00
2023-01-21T01:57:54.589Z,98370.00
2023-01-21T02:01:58.059Z,98367.00
2023-01-21T02:05:59.077Z,98387.00
2023-01-21T02:10:02.588Z,98383.00
2023-01-21T02:14:04.236Z,98394.00
2023-01-21T02:18:15.137Z,98390.00
2023-01-21T02:22:22.895Z,98409.00
2023-01-21T02:26:42.807Z,98398.00
2023-01-21T02:31:08.717Z,98405.00
2023-01-21T02:35:16.543Z,98405.00
2023-01-21T02:39:45.816Z,98410.00
2023-01-21T02:43:59.725Z,98418.00
2023-01-21T02:48:07.354Z,98426.00
2023-01-21T02:52:12.132Z,98442.00
2023-01-21T02:56:22.997Z,98432.00
2023-01-21T03:00:27.503Z,98433.00
2023-01-21T03:04:50.555Z,98442.00
2023-01-21T03:08:55.450Z,98450.00
2023-01-21T03:13:05.085Z,98445.00
2023-01-21T03:17:10.002Z,98462.00
2023-01-21T03:21:17.594Z,98454.00
2023-01-21T03:25:19.283Z,98458.00
2023-01-21T03:29:26.989Z,98453.00
2023-01-21T03:33:31.186Z,98461.00
2023-01-21T03:37:38.874Z,98461.00
2023-01-21T03:41:40.316Z,98463.00
2023-01-21T03:45:45.136Z,98466.00
2023-01-21T03:49:55.445Z,98465.00
2023-01-21T03:53:58.428Z,98480.00
2023-01-21T03:57:59.658Z,98464.00
2023-01-21T04:02:00.787Z,98467.00
2023-01-21T04:06:01.876Z,98474.00
2023-01-21T04:10:03.152Z,98477.00
2023-01-21T04:14:04.272Z,98479.00
2023-01-21T04:18:05.437Z,98481.00
2023-01-21T04:22:06.593Z,98482.00
2023-01-21T04:26:07.720Z,98483.00
2023-01-21T04:30:09.713Z,98490.00
2023-01-21T04:34:11.089Z,98492.00
2023-01-21T04:38:12.469Z,98506.00
2023-01-21T04:42:13.711Z,98499.00
2023-01-21T04:46:14.726Z,98500.00
2023-01-21T04:50:16.839Z,98503.00
2023-01-21T04:54:18.210Z,98504.00
2023-01-21T04:58:20.089Z,98502.00
2023-01-21T05:02:21.150Z,98507.00
2023-01-21T05:06:23.529Z,98515.00
2023-01-21T05:10:24.628Z,98517.00
2023-01-21T05:14:25.763Z,98538.00
2023-01-21T05:18:26.887Z,98519.00
2023-01-21T05:22:27.868Z,98529.00
2023-01-21T05:26:29.002Z,98523.00
2023-01-21T05:30:30.191Z,98536.00
2023-01-21T05:34:31.337Z,98527.00
2023-01-21T05:38:32.319Z,98526.00
2023-01-21T05:42:33.344Z,98537.00
2023-01-21T05:46:34.641Z,98545.00
2023-01-21T05:50:37.886Z,98543.00
2023-01-21T05:54:49.149Z,98549.00
2023-01-21T05:58:41.778Z,98548.00
2023-01-21T06:02:42.820Z,98555.00
2023-01-21T06:06:44.028Z,98431.00
2023-01-21T06:10:45.143Z,98566.00
2023-01-21T06:14:46.287Z,98573.00
2023-01-21T06:18:47.230Z,98556.00
2023-01-21T06:22:48.397Z,98570.00
2023-01-21T06:26:49.365Z,98580.00
2023-01-21T06:30:50.454Z,98573.00
2023-01-21T06:34:51.602Z,98572.00
2023-01-21T06:38:52.606Z,98582.00
2023-01-21T06:42:53.923Z,98591.00
2023-01-21T06:47:02.370Z,98588.00
2023-01-21T06:51:00.330Z,98586.00
2023-01-21T06:55:01.295Z,98595.00
2023-01-21T06:59:03.743Z,98598.00
2023-01-21T07:03:04.949Z,98608.00
2023-01-21T07:07:06.138Z,98625.00
2023-01-21T07:11:07.284Z,98623.00
2023-01-21T07:15:09.021Z,98631.00
2023-01-21T07:19:11.026Z,98633.00
2023-01-21T07:23:12.312Z,98630.00
2023-01-21T07:27:13.457Z,98636.00
2023-01-21T07:31:16.080Z,98640.00
2023-01-21T07:35:17.457Z,98650.00
2023-01-21T07:39:18.465Z,98646.00
2023-01-21T07:43:19.551Z,98648.00
2023-01-21T07:47:20.499Z,98652.00
2023-01-21T07:51:21.951Z,98657.00
2023-01-21T07:55:23.092Z,98664.00
2023-01-21T07:59:24.030Z,98656.00
2023-01-21T08:03:25.630Z,98498.00
2023-01-21T08:07:26.605Z,98677.00
2023-01-21T08:11:28.435Z,98674.00
2023-01-21T08:15:29.565Z,98678.00
2023-01-21T08:19:30.634Z,98678.00
2023-01-21T08:23:31.546Z,98681.00
2023-01-21T08:27:32.622Z,98681.00
2023-01-21T08:31:34.114Z,98677.00
2023-01-21T08:35:35.019Z,98669.00
2023-01-21T08:39:36.094Z,98694.00
2023-01-21T08:43:37.063Z,98685.00
2023-01-21T08:47:38.043Z,98690.00
2023-01-21T08:51:39.207Z,98702.00
2023-01-21T08:55:40.276Z,98707.00
2023-01-21T08:59:41.204Z,98709.00
2023-01-21T09:03:42.583Z,98735.00
2023-01-21T09:07:45.205Z,98713.00
2023-01-21T09:11:46.306Z,98722.00
2023-01-21T09:15:47.615Z,98720.00
2023-01-21T09:19:49.263Z,98723.00
2023-01-21T09:23:50.358Z,98722.00
2023-01-21T09:27:51.600Z,98728.00
2023-01-21T09:31:52.600Z,98734.00
2023-01-21T09:35:55.313Z,98736.00
2023-01-21T09:39:56.339Z,98740.00
2023-01-21T09:44:07.134Z,98744.00
2023-01-21T09:48:09.268Z,98751.00
2023-01-21T09:52:31.688Z,98748.00
2023-01-21T09:56:57.386Z,98752.00
2023-01-21T10:01:02.286Z,98787.00
2023-01-21T10:05:25.329Z,98752.00
2023-01-21T10:09:53.967Z,98755.00
2023-01-21T10:14:21.237Z,98752.00
2023-01-21T10:18:30.709Z,98757.00
2023-01-21T10:22:31.389Z,98747.00
2023-01-21T10:26:34.342Z,98753.00
2023-01-21T10:30:41.339Z,98746.00
2023-01-21T10:34:46.083Z,98736.00
2023-01-21T10:39:11.320Z,98744.00
2023-01-21T10:43:32.547Z,98744.00
2023-01-21T10:47:47.020Z,98737.00
2023-01-21T10:51:51.938Z,98748.00
2023-01-21T10:56:12.303Z,98754.00
2023-01-21T11:00:26.221Z,98741.00
2023-01-21T11:04:28.175Z,98749.00
2023-01-21T11:08:29.849Z,98737.00
2023-01-21T11:12:32.104Z,98746.00
2023-01-21T11:16:36.172Z,98763.00
2023-01-21T11:20:42.454Z,98748.00
2023-01-21T11:24:45.964Z,98751.00
2023-01-21T11:28:47.112Z,98747.00
2023-01-21T11:32:48.030Z,98746.00
2023-01-21T11:36:58.095Z,98750.00
2023-01-21T11:41:14.916Z,98754.00
2023-01-21T11:45:36.080Z,98753.00
2023-01-21T11:49:40.946Z,98730.00
2023-01-21T11:53:42.007Z,98751.00
2023-01-21T11:57:46.565Z,98754.00
2023-01-21T12:01:54.511Z,98754.00
2023-01-21T12:05:55.746Z,98760.00
2023-01-21T12:10:09.790Z,98761.00
2023-01-21T12:14:17.637Z,98749.00
2023-01-21T12:18:43.724Z,98739.00
2023-01-21T12:22:57.224Z,98767.00
2023-01-21T12:27:10.549Z,98767.00
2023-01-21T12:31:17.363Z,98756.00
2023-01-21T12:35:37.255Z,98753.00
2023-01-21T12:39:40.446Z,98753.00
2023-01-21T12:43:45.846Z,98758.00
2023-01-21T12:48:05.925Z,98761.00
2023-01-21T12:52:10.840Z,98741.00
2023-01-21T12:56:16.936Z,98746.00
2023-01-21T13:00:24.801Z,98737.00
2023-01-21T13:04:41.535Z,98743.00
2023-01-21T13:08:54.748Z,98759.00
2023-01-21T13:13:05.327Z,98754.00
2023-01-21T13:17:13.771Z,98756.00
2023-01-21T13:21:22.605Z,98753.00
2023-01-21T13:25:36.277Z,98765.00
2023-01-21T13:29:53.100Z,98773.00
2023-01-21T13:34:14.815Z,98779.00
2023-01-21T13:38:28.749Z,98771.00
2023-01-21T13:42:51.846Z,98764.00
2023-01-21T13:47:15.581Z,98770.00
2023-01-21T13:51:38.002Z,98772.00
2023-01-21T13:55:51.628Z,98758.00
2023-01-21T14:00:14.726Z,98772.00
2023-01-21T14:04:31.435Z,98781.00
2023-01-21T14:08:36.413Z,98775.00
2023-01-21T14:12:59.498Z,98781.00
2023-01-21T14:17:04.302Z,98783.00
2023-01-21T14:21:15.041Z,98788.00
2023-01-21T14:25:28.790Z,98774.00
2023-01-21T14:29:54.612Z,98772.00
2023-01-21T14:34:05.382Z,98775.00
2023-01-21T14:38:25.257Z,98777.00
2023-01-21T14:42:48.466Z,98766.00
2023-01-21T14:46:53.262Z,98769.00
2023-01-21T14:51:07.251Z,98772.00
2023-01-21T14:55:29.976Z,98769.00
2023-01-21T14:59:34.769Z,98771.00
2023-01-21T15:03:39.769Z,98760.00
2023-01-21T15:07:46.370Z,98693.00
2023-01-21T15:11:51.111Z,98756.00
2023-01-21T15:16:25.168Z,98760.00
2023-01-21T15:20:47.256Z,98764.00
2023-01-21T15:25:16.860Z,98764.00
2023-01-21T15:29:37.685Z,98769.00
2023-01-21T15:33:49.275Z,98780.00
2023-01-21T15:37:52.635Z,98786.00
2023-01-21T15:42:06.529Z,98787.00
2023-01-21T15:46:17.248Z,98796.00
2023-01-21T15:50:41.503Z,98795.00
2023-01-21T15:55:08.721Z,98801.00
2023-01-21T15:59:22.366Z,98794.00
2023-01-21T16:03:29.966Z,98669.00
2023-01-21T16:07:53.530Z,98796.00
2023-01-21T16:12:15.333Z,98806.00
2023-01-21T16:16:26.494Z,98811.00
2023-01-21T16:20:29.120Z,98800.00
2023-01-21T16:24:32.867Z,98797.00
2023-01-21T16:28:46.423Z,98796.00
2023-01-21T16:32:48.702Z,98798.00
2023-01-21T16:36:49.778Z,98800.00
2023-01-21T16:41:09.427Z,98796.00
2023-01-21T16:45:19.578Z,98791.00
2023-01-21T16:49:20.769Z,98799.00
2023-01-21T16:53:24.202Z,98792.00
2023-01-21T16:57:31.082Z,98794.00
2023-01-21T17:01:32.645Z,98788.00
2023-01-21T17:05:36.169Z,98784.00
2023-01-21T17:09:37.376Z,98784.00
2023-01-21T17:13:42.257Z,98785.00
2023-01-21T17:17:43.713Z,98777.00
2023-01-21T17:21:49.190Z,98782.00
2023-01-21T17:26:05.944Z,98794.00
2023-01-21T17:30:29.512Z,98793.00
2023-01-21T17:34:33.400Z,98809.00
2023-01-21T17:38:39.330Z,98807.00
2023-01-21T17:42:40.332Z,98806.00
2023-01-21T17:46:46.572Z,98808.00
2023-01-21T17:50:47.730Z,98805.00
2023-01-21T17:54:49.437Z,98804.00
2023-01-21T17:58:51.744Z,98811.00
2023-01-21T18:02:52.950Z,98804.00
2023-01-21T18:06:55.121Z,98803.00
2023-01-21T18:10:56.231Z,98794.00
2023-01-21T18:14:57.886Z,98787.00
2023-01-21T18:18:59.338Z,98795.00
2023-01-21T18:23:00.274Z,98806.00
2023-01-21T18:27:01.888Z,98794.00
2023-01-21T18:31:04.178Z,98781.00
2023-01-21T18:35:05.640Z,98784.00
2023-01-21T18:39:12.288Z,98792.00
2023-01-21T18:43:14.152Z,98798.00
2023-01-21T18:47:17.881Z,98782.00
2023-01-21T18:51:19.652Z,98778.00
2023-01-21T18:55:24.074Z,98784.00
2023-01-21T18:59:26.372Z,98800.00
2023-01-21T19:03:27.395Z,98779.00
2023-01-21T19:07:29.051Z,98774.00
2023-01-21T19:11:30.017Z,98778.00
2023-01-21T19:15:31.040Z,98775.00
2023-01-21T19:19:32.074Z,98765.00
2023-01-21T19:23:34.833Z,98777.00
2023-01-21T19:27:39.741Z,98780.00
2023-01-21T19:31:40.902Z,98780.00
2023-01-21T19:35:44.370Z,98771.00
2023-01-21T19:39:45.846Z,98764.00
2023-01-21T19:43:46.963Z,98754.00
2023-01-21T19:47:50.463Z,98753.00
2023-01-21T19:51:51.626Z,98632.00
2023-01-21T19:55:52.971Z,98753.00
2023-01-21T19:59:54.083Z,98747.00
2023-01-21T20:07:59.194Z,98749.00
2023-01-21T20:12:03.446Z,98749.00
2023-01-21T20:16:08.102Z,98748.00
2023-01-21T20:20:18.119Z,98754.00
2023-01-21T20:24:19.286Z,98766.00
2023-01-21T20:28:24.300Z,98761.00
2023-01-21T20:32:25.854Z,98776.00
2023-01-21T20:36:27.359Z,98767.00
2023-01-21T20:40:30.347Z,98765.00
2023-01-21T20:44:33.716Z,98768.00
2023-01-21T20:48:37.613Z,98765.00
2023-01-21T20:52:38.863Z,98766.00
2023-01-21T20:56:40.411Z,98758.00
2023-01-21T21:00:44.277Z,98754.00
2023-01-21T21:04:47.079Z,98751.00
2023-01-21T21:08:49.137Z,98754.00
2023-01-21T21:12:50.888Z,98749.00
2023-01-21T21:16:53.777Z,98742.00
2023-01-21T21:20:54.824Z,98729.00
2023-01-21T21:24:56.099Z,98745.00
2023-01-21T21:28:57.107Z,98746.00
2023-01-21T21:32:59.920Z,98739.00
2023-01-21T21:37:01.151Z,98736.00
2023-01-21T21:41:04.228Z,98739.00
2023-01-21T21:45:06.459Z,98739.00
2023-01-21T21:49:07.525Z,98741.00
2023-01-21T21:53:08.715Z,98738.00
2023-01-21T21:57:11.639Z,98762.00
2023-01-21T22:01:18.887Z,98720.00
2023-01-21T22:05:20.450Z,98717.00
2023-01-21T22:09:21.715Z,98723.00
2023-01-21T22:13:22.861Z,98723.00
2023-01-21T22:17:24.139Z,98725.00
2023-01-21T22:21:28.370Z,98724.00
2023-01-21T22:25:29.806Z,98714.00
2023-01-21T22:29:30.912Z,98721.00
2023-01-21T22:33:32.812Z,98725.00
2023-01-21T22:37:34.091Z,98723.00
2023-01-21T22:41:35.107Z,98714.00
2023-01-21T22:45:36.130Z,98716.00
2023-01-21T22:49:37.389Z,98716.00
2023-01-21T22:53:45.199Z,98708.00
2023-01-21T22:57:46.305Z,98550.00
2023-01-21T23:01:48.166Z,98703.00
2023-01-21T23:05:50.171Z,98691.00
2023-01-21T23:09:51.135Z,98709.00
2023-01-21T23:13:53.907Z,98691.00
2023-01-21T23:17:55.040Z,98692.00
2023-01-21T23:21:56.200Z,98689.00
2023-01-21T23:25:57.248Z,98672.00
2023-01-21T23:29:58.338Z,98679.00
2023-01-21T23:33:59.381Z,98679.00
2023-01-21T23:38:01.195Z,98668.00
2023-01-21T23:42:02.191Z,98658.00
2023-01-21T23:46:06.560Z,98676.00
2023-01-21T23:50:08.583Z,98662.00
2023-01-21T23:54:12.321Z,98673.00
2023-01-21T23:58:13.575Z,98670.00
