createdAt,value
2022-08-02T00:00:22.650Z,2.42
2022-08-02T00:02:49.966Z,2.40
2022-08-02T00:05:16.604Z,2.67
2022-08-02T00:07:43.508Z,2.42
2022-08-02T00:10:11.678Z,2.50
2022-08-02T00:12:39.523Z,1.85
2022-08-02T00:15:07.921Z,1.73
2022-08-02T00:17:34.542Z,2.60
2022-08-02T00:20:02.130Z,2.15
2022-08-02T00:22:28.900Z,2.50
2022-08-02T00:24:56.036Z,2.00
2022-08-02T00:27:23.223Z,2.30
2022-08-02T00:29:52.971Z,4.10
2022-08-02T00:32:22.228Z,1.90
2022-08-02T00:34:48.880Z,2.17
2022-08-02T00:37:15.561Z,2.13
2022-08-02T00:39:42.894Z,2.00
2022-08-02T00:42:10.481Z,1.90
2022-08-02T00:44:37.435Z,1.85
2022-08-02T00:47:04.095Z,2.25
2022-08-02T00:49:30.809Z,1.83
2022-08-02T00:52:00.045Z,3.40
2022-08-02T00:54:26.865Z,1.80
2022-08-02T00:56:53.431Z,2.03
2022-08-02T00:59:20.033Z,2.00
2022-08-02T01:01:57.361Z,1.92
2022-08-02T01:04:30.934Z,2.13
2022-08-02T01:07:13.034Z,1.80
2022-08-02T01:09:44.579Z,2.10
2022-08-02T01:12:12.948Z,2.08
2022-08-02T01:14:46.224Z,2.25
2022-08-02T01:17:20.848Z,2.30
2022-08-02T01:20:21.858Z,1.88
2022-08-02T01:23:13.383Z,1.90
2022-08-02T01:25:59.007Z,1.92
2022-08-02T01:28:33.069Z,1.75
2022-08-02T01:31:20.667Z,2.30
2022-08-02T01:34:18.270Z,2.08
2022-08-02T01:36:49.479Z,2.50
2022-08-02T01:39:27.768Z,2.47
2022-08-02T01:42:01.298Z,2.95
2022-08-02T01:44:30.987Z,2.60
2022-08-02T01:47:02.161Z,2.65
2022-08-02T01:49:30.983Z,2.70
2022-08-02T01:52:18.586Z,2.42
2022-08-02T01:54:47.376Z,2.60
2022-08-02T01:57:15.738Z,3.00
2022-08-02T01:59:44.779Z,2.60
2022-08-02T02:02:14.893Z,2.80
2022-08-02T02:04:44.011Z,2.92
2022-08-02T02:07:13.520Z,2.50
2022-08-02T02:09:50.549Z,2.67
2022-08-02T02:12:19.440Z,3.88
2022-08-02T02:14:51.374Z,3.13
2022-08-02T02:18:10.761Z,2.80
2022-08-02T02:20:09.150Z,2.25
2022-08-02T02:22:35.793Z,2.45
2022-08-02T02:25:02.827Z,2.67
2022-08-02T02:27:35.034Z,2.72
2022-08-02T02:30:05.322Z,2.40
2022-08-02T02:32:34.629Z,2.78
2022-08-02T02:35:04.134Z,2.42
2022-08-02T02:37:32.960Z,2.72
2022-08-02T02:40:00.451Z,2.65
2022-08-02T02:42:30.267Z,2.30
2022-08-02T02:44:58.468Z,2.50
2022-08-02T02:47:40.779Z,3.17
2022-08-02T02:50:10.722Z,2.65
2022-08-02T02:52:39.750Z,2.60
2022-08-02T02:55:08.658Z,2.38
2022-08-02T02:57:37.568Z,2.83
2022-08-02T03:00:08.980Z,2.65
2022-08-02T03:02:38.577Z,2.78
2022-08-02T03:05:07.749Z,2.70
2022-08-02T03:07:34.783Z,2.95
2022-08-02T03:10:04.442Z,2.60
2022-08-02T03:12:32.480Z,2.92
2022-08-02T03:15:01.667Z,2.80
2022-08-02T03:17:45.915Z,2.78
2022-08-02T03:20:17.411Z,2.78
2022-08-02T03:22:45.299Z,3.00
2022-08-02T03:25:13.405Z,2.90
2022-08-02T03:27:40.551Z,2.47
2022-08-02T03:30:09.556Z,3.85
2022-08-02T03:32:38.004Z,3.80
2022-08-02T03:35:07.898Z,2.60
2022-08-02T03:37:37.047Z,2.78
2022-08-02T03:40:07.152Z,3.13
2022-08-02T03:42:33.834Z,3.00
2022-08-02T03:45:08.153Z,2.95
2022-08-02T03:47:37.465Z,3.20
2022-08-02T03:50:04.590Z,3.00
2022-08-02T03:52:33.438Z,3.10
2022-08-02T03:55:00.457Z,3.50
2022-08-02T03:57:27.250Z,2.95
2022-08-02T03:59:53.932Z,3.15
2022-08-02T04:02:20.502Z,2.80
2022-08-02T04:04:47.188Z,3.33
2022-08-02T04:07:13.801Z,3.00
2022-08-02T04:09:40.443Z,3.22
2022-08-02T04:12:07.210Z,3.35
2022-08-02T04:14:36.714Z,3.78
2022-08-02T04:17:08.306Z,4.25
2022-08-02T04:19:53.572Z,3.90
2022-08-02T04:22:27.434Z,5.05
2022-08-02T04:24:58.663Z,3.90
2022-08-02T04:27:50.442Z,4.20
2022-08-02T04:30:14.482Z,4.68
2022-08-02T04:32:41.239Z,4.25
2022-08-02T04:35:23.752Z,4.60
2022-08-02T04:38:05.671Z,4.57
2022-08-02T04:40:37.911Z,4.90
2022-08-02T04:43:04.529Z,4.80
2022-08-02T04:45:31.668Z,5.28
2022-08-02T04:48:06.268Z,6.22
2022-08-02T04:50:36.594Z,4.80
2022-08-02T04:53:03.330Z,4.65
2022-08-02T04:55:30.130Z,5.22
2022-08-02T04:57:58.337Z,5.35
2022-08-02T05:00:27.555Z,5.50
2022-08-02T05:02:59.519Z,5.82
2022-08-02T05:05:27.302Z,5.88
2022-08-02T05:07:54.181Z,5.55
2022-08-02T05:10:20.963Z,5.70
2022-08-02T05:12:47.808Z,6.80
2022-08-02T05:15:16.681Z,6.03
2022-08-02T05:17:47.490Z,5.85
2022-08-02T05:20:19.094Z,6.57
2022-08-02T05:22:46.719Z,5.57
2022-08-02T05:25:13.486Z,7.88
2022-08-02T05:27:40.220Z,5.47
2022-08-02T05:30:08.053Z,6.65
2022-08-02T05:32:35.290Z,5.70
2022-08-02T05:35:02.450Z,7.28
2022-08-02T05:37:32.194Z,7.47
2022-08-02T05:40:01.135Z,6.65
2022-08-02T05:42:31.496Z,6.60
2022-08-02T05:44:58.618Z,7.90
2022-08-02T05:47:25.871Z,6.10
2022-08-02T05:49:52.582Z,7.18
2022-08-02T05:52:21.120Z,7.47
2022-08-02T05:55:09.862Z,7.03
2022-08-02T05:57:55.337Z,6.88
2022-08-02T06:00:22.454Z,6.95
2022-08-02T06:03:16.640Z,6.90
2022-08-02T06:05:51.656Z,7.57
2022-08-02T06:08:21.312Z,6.97
2022-08-02T06:10:48.924Z,7.13
2022-08-02T06:13:18.423Z,8.05
2022-08-02T06:15:53.436Z,7.90
2022-08-02T06:18:27.757Z,7.22
2022-08-02T06:22:31.641Z,5.87
2022-08-02T06:23:58.130Z,6.97
2022-08-02T06:26:29.644Z,7.43
2022-08-02T06:28:58.239Z,8.10
2022-08-02T06:31:25.447Z,7.97
2022-08-02T06:33:52.297Z,6.80
2022-08-02T06:36:27.614Z,6.78
2022-08-02T06:39:10.185Z,7.32
2022-08-02T06:41:42.429Z,8.43
2022-08-02T06:44:45.611Z,8.02
2022-08-02T06:47:12.346Z,7.82
2022-08-02T06:49:51.751Z,7.53
2022-08-02T06:52:33.151Z,8.13
2022-08-02T06:55:01.620Z,7.07
2022-08-02T06:57:29.813Z,6.75
2022-08-02T06:59:57.180Z,8.15
2022-08-02T07:02:24.260Z,7.43
2022-08-02T07:04:51.212Z,6.70
2022-08-02T07:07:17.971Z,6.93
2022-08-02T07:10:00.378Z,7.18
2022-08-02T07:12:30.905Z,6.95
2022-08-02T07:14:59.403Z,7.63
2022-08-02T07:17:26.280Z,8.10
2022-08-02T07:19:53.045Z,6.50
2022-08-02T07:22:23.093Z,7.00
2022-08-02T07:24:53.458Z,6.88
2022-08-02T07:27:24.213Z,7.45
2022-08-02T07:29:50.963Z,7.20
2022-08-02T07:32:19.684Z,5.53
2022-08-02T07:34:51.110Z,6.75
2022-08-02T07:37:35.156Z,5.93
2022-08-02T07:40:13.699Z,6.50
2022-08-02T07:42:45.012Z,6.13
2022-08-02T07:45:14.698Z,6.63
2022-08-02T07:47:43.879Z,5.43
2022-08-02T07:50:12.554Z,5.35
2022-08-02T07:52:42.949Z,5.28
2022-08-02T07:55:10.899Z,5.15
2022-08-02T07:57:42.651Z,5.00
2022-08-02T08:00:13.603Z,5.55
2022-08-02T08:02:40.394Z,5.85
2022-08-02T08:05:07.895Z,4.60
2022-08-02T08:07:35.036Z,4.60
2022-08-02T08:10:02.307Z,4.57
2022-08-02T08:12:29.157Z,5.70
2022-08-02T08:14:55.903Z,4.80
2022-08-02T08:17:23.021Z,4.13
2022-08-02T08:19:50.796Z,5.07
2022-08-02T08:22:19.881Z,4.75
2022-08-02T08:24:47.953Z,4.97
2022-08-02T08:27:15.445Z,4.30
2022-08-02T08:29:43.449Z,3.83
2022-08-02T08:32:15.861Z,3.83
2022-08-02T08:34:45.101Z,3.50
2022-08-02T08:37:16.416Z,3.70
2022-08-02T08:39:57.861Z,3.33
2022-08-02T08:42:28.966Z,3.20
2022-08-02T08:44:57.118Z,3.42
2022-08-02T08:47:33.925Z,3.38
2022-08-02T08:50:05.031Z,3.47
2022-08-02T08:52:41.728Z,3.03
2022-08-02T08:55:11.137Z,2.70
2022-08-02T08:57:42.065Z,3.08
2022-08-02T09:00:11.400Z,2.88
2022-08-02T09:02:39.989Z,3.00
2022-08-02T09:05:12.371Z,3.47
2022-08-02T09:07:39.179Z,2.90
2022-08-02T09:10:36.718Z,3.15
2022-08-02T09:13:38.773Z,2.92
2022-08-02T09:16:11.401Z,2.88
2022-08-02T09:18:45.735Z,2.25
2022-08-02T09:21:15.051Z,2.47
2022-08-02T09:23:47.227Z,2.63
2022-08-02T09:26:19.257Z,2.80
2022-08-02T09:28:50.117Z,2.60
2022-08-02T09:31:19.449Z,3.00
2022-08-02T09:33:55.435Z,2.45
2022-08-02T09:36:25.006Z,2.20
2022-08-02T09:39:01.362Z,2.30
2022-08-02T09:41:31.618Z,2.40
2022-08-02T09:44:05.284Z,2.58
2022-08-02T09:46:44.717Z,2.42
2022-08-02T09:49:19.746Z,2.50
2022-08-02T09:51:46.783Z,2.33
2022-08-02T09:54:24.673Z,2.50
2022-08-02T09:56:56.694Z,2.92
2022-08-02T09:59:25.072Z,2.40
2022-08-02T10:02:01.430Z,2.33
2022-08-02T10:04:30.934Z,2.25
2022-08-02T10:06:59.930Z,1.50
2022-08-02T10:09:29.427Z,1.42
2022-08-02T10:11:57.511Z,1.83
2022-08-02T10:14:25.800Z,1.65
2022-08-02T10:16:54.655Z,1.45
2022-08-02T10:20:01.121Z,1.50
2022-08-02T10:22:12.295Z,1.45
2022-08-02T10:24:48.422Z,1.38
2022-08-02T10:27:20.320Z,1.48
2022-08-02T10:29:53.653Z,1.52
2022-08-02T10:32:37.565Z,1.17
2022-08-02T10:35:18.462Z,1.30
2022-08-02T10:37:49.099Z,1.40
2022-08-02T10:40:26.564Z,1.50
2022-08-02T10:42:54.737Z,1.67
2022-08-02T10:45:23.102Z,1.77
2022-08-02T10:48:11.598Z,1.50
2022-08-02T10:50:47.823Z,1.27
2022-08-02T10:53:31.646Z,1.52
2022-08-02T10:56:00.557Z,1.55
2022-08-02T10:58:30.066Z,1.17
2022-08-02T11:00:58.165Z,1.45
2022-08-02T11:03:40.704Z,2.25
2022-08-02T11:06:25.161Z,2.05
2022-08-02T11:09:33.441Z,1.88
2022-08-02T11:12:03.399Z,1.67
2022-08-02T11:14:30.587Z,1.42
2022-08-02T11:16:57.116Z,2.15
2022-08-02T11:19:24.473Z,1.50
2022-08-02T11:22:07.439Z,1.35
2022-08-02T11:24:38.830Z,1.67
2022-08-02T11:27:07.878Z,1.60
2022-08-02T11:29:45.312Z,1.50
2022-08-02T11:32:30.815Z,1.73
2022-08-02T11:34:58.862Z,1.50
2022-08-02T11:37:44.868Z,1.50
2022-08-02T11:40:19.315Z,1.48
2022-08-02T11:42:50.441Z,1.42
2022-08-02T11:45:21.048Z,1.40
2022-08-02T11:47:54.240Z,7.25
2022-08-02T11:50:30.272Z,1.60
2022-08-02T11:52:57.742Z,1.83
2022-08-02T11:55:32.203Z,2.42
2022-08-02T11:58:03.510Z,2.15
2022-08-02T12:00:31.723Z,1.42
2022-08-02T12:02:58.437Z,1.60
2022-08-02T12:05:51.261Z,1.77
2022-08-02T12:08:13.452Z,1.52
2022-08-02T12:10:47.848Z,1.42
2022-08-02T12:13:14.442Z,1.40
2022-08-02T12:15:46.372Z,1.63
2022-08-02T12:18:33.163Z,1.60
2022-08-02T12:21:00.246Z,1.70
2022-08-02T12:23:27.503Z,1.75
2022-08-02T12:26:20.724Z,1.55
2022-08-02T12:28:47.318Z,1.85
2022-08-02T12:31:14.309Z,1.95
2022-08-02T12:33:45.293Z,1.30
2022-08-02T12:36:16.552Z,1.30
2022-08-02T12:38:58.254Z,1.70
2022-08-02T12:41:31.932Z,1.65
2022-08-02T12:44:00.371Z,1.50
2022-08-02T12:46:27.213Z,1.83
2022-08-02T12:49:15.207Z,2.10
2022-08-02T12:51:57.705Z,1.70
2022-08-02T12:54:32.175Z,1.67
2022-08-02T12:57:13.936Z,1.52
2022-08-02T12:59:43.026Z,1.58
2022-08-02T13:02:12.772Z,1.70
2022-08-02T13:04:40.374Z,1.80
2022-08-02T13:07:08.250Z,1.67
2022-08-02T13:09:45.555Z,1.88
2022-08-02T13:12:12.442Z,1.60
2022-08-02T13:14:42.091Z,1.70
2022-08-02T13:17:09.971Z,1.70
2022-08-02T13:19:38.242Z,1.73
2022-08-02T13:22:05.178Z,1.92
2022-08-02T13:24:41.229Z,1.65
2022-08-02T13:27:21.596Z,1.60
2022-08-02T13:29:50.397Z,1.75
2022-08-02T13:32:17.905Z,1.40
2022-08-02T13:34:44.884Z,1.48
2022-08-02T13:37:12.241Z,1.48
2022-08-02T13:39:38.994Z,1.52
2022-08-02T13:42:06.045Z,1.48
2022-08-02T13:44:33.650Z,1.92
2022-08-02T13:47:01.964Z,1.98
2022-08-02T13:49:51.566Z,1.45
2022-08-02T13:52:16.119Z,1.48
2022-08-02T13:54:42.983Z,1.75
2022-08-02T13:57:10.314Z,1.48
2022-08-02T13:59:57.199Z,1.42
2022-08-02T14:02:24.270Z,2.17
2022-08-02T14:04:50.843Z,1.55
2022-08-02T14:07:17.399Z,1.65
2022-08-02T14:09:44.025Z,1.90
2022-08-02T14:12:11.228Z,1.50
2022-08-02T14:14:38.420Z,1.50
2022-08-02T14:17:05.317Z,1.90
2022-08-02T14:19:31.921Z,1.70
2022-08-02T14:22:10.936Z,1.38
2022-08-02T14:24:39.871Z,1.40
2022-08-02T14:27:06.608Z,2.10
2022-08-02T14:29:33.375Z,1.55
2022-08-02T14:32:00.104Z,1.50
2022-08-02T14:34:27.342Z,1.80
2022-08-02T14:36:55.025Z,1.60
2022-08-02T14:39:21.652Z,1.35
2022-08-02T14:41:58.949Z,1.50
2022-08-02T14:44:28.394Z,1.40
2022-08-02T14:46:55.342Z,1.20
2022-08-02T14:49:25.901Z,1.60
2022-08-02T14:51:56.168Z,1.23
2022-08-02T14:54:28.165Z,1.42
2022-08-02T14:57:02.965Z,1.60
2022-08-02T14:59:30.440Z,1.33
2022-08-02T15:01:58.159Z,1.52
2022-08-02T15:04:25.300Z,1.33
2022-08-02T15:06:52.066Z,1.40
2022-08-02T15:09:19.189Z,1.25
2022-08-02T15:11:48.150Z,1.10
2022-08-02T15:14:22.163Z,1.20
2022-08-02T15:16:57.492Z,1.33
2022-08-02T15:19:26.451Z,1.45
2022-08-02T15:22:16.243Z,1.00
2022-08-02T15:24:44.444Z,1.35
2022-08-02T15:27:13.703Z,1.10
2022-08-02T15:29:41.627Z,1.25
2022-08-02T15:32:08.242Z,1.83
2022-08-02T15:34:34.984Z,1.30
2022-08-02T15:37:02.402Z,1.10
2022-08-02T15:39:29.077Z,1.42
2022-08-02T15:41:55.827Z,1.40
2022-08-02T15:44:22.555Z,1.20
2022-08-02T15:46:49.247Z,1.30
2022-08-02T15:49:15.960Z,1.15
2022-08-02T15:51:42.621Z,1.30
2022-08-02T15:54:09.164Z,0.98
2022-08-02T15:56:35.745Z,1.30
2022-08-02T15:59:02.728Z,1.20
2022-08-02T16:01:32.112Z,1.02
2022-08-02T16:04:06.575Z,0.90
2022-08-02T16:06:34.356Z,1.15
2022-08-02T16:09:01.246Z,1.25
2022-08-02T16:11:27.850Z,0.90
2022-08-02T16:13:54.882Z,1.05
2022-08-02T16:16:23.438Z,1.35
2022-08-02T16:18:50.293Z,1.30
2022-08-02T16:21:17.134Z,1.10
2022-08-02T16:24:01.357Z,1.00
2022-08-02T16:28:57.918Z,1.10
2022-08-02T16:31:24.551Z,1.25
2022-08-02T16:33:56.474Z,1.08
2022-08-02T16:36:25.584Z,1.70
2022-08-02T16:38:53.919Z,1.10
2022-08-02T16:41:21.095Z,0.95
2022-08-02T16:43:47.889Z,1.15
2022-08-02T16:46:14.760Z,1.20
2022-08-02T16:48:41.827Z,0.95
2022-08-02T16:51:19.142Z,1.67
2022-08-02T16:54:00.300Z,0.98
2022-08-02T16:56:30.856Z,1.10
2022-08-02T16:58:59.716Z,1.40
2022-08-02T17:02:01.886Z,1.75
2022-08-02T17:04:14.569Z,1.13
2022-08-02T17:06:47.579Z,1.20
2022-08-02T17:10:03.674Z,1.15
2022-08-02T17:12:07.154Z,1.08
2022-08-02T17:14:54.684Z,1.08
2022-08-02T17:17:34.272Z,0.82
2022-08-02T17:20:02.269Z,1.35
2022-08-02T17:22:29.012Z,1.45
2022-08-02T17:24:56.056Z,1.25
2022-08-02T17:27:22.819Z,0.90
2022-08-02T17:29:51.502Z,0.95
2022-08-02T17:32:18.855Z,0.80
2022-08-02T17:34:48.943Z,1.00
2022-08-02T17:37:28.574Z,0.90
2022-08-02T17:39:57.211Z,1.17
2022-08-02T17:42:24.354Z,0.90
2022-08-02T17:45:00.968Z,1.00
2022-08-02T17:47:42.337Z,1.23
2022-08-02T17:52:50.472Z,1.20
2022-08-02T17:55:20.573Z,1.65
2022-08-02T17:57:57.149Z,1.00
2022-08-02T18:00:34.896Z,1.02
2022-08-02T18:03:06.104Z,1.02
2022-08-02T18:05:40.054Z,0.98
2022-08-02T18:08:21.536Z,1.10
2022-08-02T18:10:49.806Z,1.65
2022-08-02T18:13:16.462Z,1.20
2022-08-02T18:15:45.622Z,0.98
2022-08-02T18:18:19.358Z,1.30
2022-08-02T18:20:57.307Z,0.90
2022-08-02T18:23:24.325Z,0.90
2022-08-02T18:28:38.116Z,1.20
2022-08-02T18:31:22.426Z,1.00
2022-08-02T18:33:58.496Z,1.20
2022-08-02T18:36:28.615Z,1.15
2022-08-02T18:38:55.361Z,0.75
2022-08-02T18:41:22.182Z,1.10
2022-08-02T18:43:51.658Z,1.00
2022-08-02T18:49:13.476Z,1.20
2022-08-02T18:51:43.168Z,1.70
2022-08-02T18:54:10.095Z,1.02
2022-08-02T18:56:39.153Z,0.98
2022-08-02T18:59:07.375Z,1.50
2022-08-02T19:01:39.514Z,0.98
2022-08-02T19:04:15.464Z,0.85
2022-08-02T19:06:53.885Z,1.20
2022-08-02T19:09:20.490Z,1.13
2022-08-02T19:11:50.079Z,1.20
2022-08-02T19:14:23.997Z,0.90
2022-08-02T19:16:54.102Z,1.30
2022-08-02T19:19:22.117Z,1.30
2022-08-02T19:22:16.365Z,1.73
2022-08-02T19:24:37.001Z,1.33
2022-08-02T19:27:09.053Z,1.10
2022-08-02T19:29:42.612Z,0.90
2022-08-02T19:35:19.727Z,1.20
2022-08-02T19:37:50.955Z,1.10
2022-08-02T19:40:23.995Z,1.40
2022-08-02T19:44:26.946Z,1.50
2022-08-02T19:45:49.035Z,1.33
2022-08-02T19:48:18.044Z,1.13
2022-08-02T19:50:56.221Z,1.60
2022-08-02T19:53:29.033Z,1.35
2022-08-02T19:56:01.205Z,1.15
2022-08-02T19:58:29.521Z,1.80
2022-08-02T20:00:57.652Z,1.27
2022-08-02T20:03:50.757Z,1.20
2022-08-02T20:06:13.488Z,1.08
2022-08-02T20:08:40.753Z,1.27
2022-08-02T20:11:19.968Z,1.02
2022-08-02T20:13:49.879Z,1.10
2022-08-02T20:16:27.556Z,1.20
2022-08-02T20:18:56.139Z,1.48
2022-08-02T20:21:36.266Z,1.45
2022-08-02T20:24:09.109Z,1.38
2022-08-02T20:26:35.868Z,1.60
2022-08-02T20:29:05.076Z,1.20
2022-08-02T20:31:31.892Z,1.55
2022-08-02T20:33:58.976Z,1.45
2022-08-02T20:36:26.623Z,1.50
2022-08-02T20:38:54.509Z,1.67
2022-08-02T20:41:37.184Z,1.90
2022-08-02T20:44:15.653Z,1.20
2022-08-02T20:46:56.351Z,0.90
2022-08-02T20:49:40.271Z,1.23
2022-08-02T20:52:23.939Z,1.58
2022-08-02T20:54:51.414Z,1.63
2022-08-02T20:57:18.263Z,1.30
2022-08-02T20:59:44.834Z,1.75
2022-08-02T21:02:19.210Z,1.60
2022-08-02T21:04:46.998Z,1.27
2022-08-02T21:07:13.707Z,1.55
2022-08-02T21:09:53.764Z,1.75
2022-08-02T21:12:22.011Z,1.30
2022-08-02T21:14:56.931Z,1.50
2022-08-02T21:17:27.942Z,1.40
2022-08-02T21:20:12.174Z,1.10
2022-08-02T21:22:43.734Z,1.48
2022-08-02T21:25:11.474Z,1.33
2022-08-02T21:27:53.211Z,1.40
2022-08-02T21:30:24.872Z,1.63
2022-08-02T21:32:54.575Z,1.80
2022-08-02T21:35:24.840Z,1.40
2022-08-02T21:37:58.209Z,1.17
2022-08-02T21:40:25.191Z,2.08
2022-08-02T21:42:53.840Z,1.70
2022-08-02T21:45:20.622Z,1.45
2022-08-02T21:47:48.443Z,2.33
2022-08-02T21:50:16.340Z,1.50
2022-08-02T21:56:00.846Z,1.90
2022-08-02T21:58:20.042Z,1.40
2022-08-02T22:00:47.007Z,1.52
2022-08-02T22:03:23.098Z,1.25
2022-08-02T22:05:50.311Z,1.70
2022-08-02T22:08:17.430Z,1.67
2022-08-02T22:11:03.314Z,1.70
2022-08-02T22:16:14.144Z,1.27
2022-08-02T22:18:41.153Z,1.13
2022-08-02T22:21:16.816Z,1.60
2022-08-02T22:23:50.389Z,1.50
2022-08-02T22:26:19.177Z,1.50
2022-08-02T22:28:52.143Z,1.40
2022-08-02T22:31:24.878Z,2.20
2022-08-02T22:34:11.815Z,1.80
2022-08-02T22:36:54.807Z,1.65
2022-08-02T22:39:21.648Z,2.13
2022-08-02T22:42:05.573Z,1.55
2022-08-02T22:44:33.841Z,1.58
2022-08-02T22:47:06.897Z,1.70
2022-08-02T22:49:45.430Z,1.63
2022-08-02T22:52:21.684Z,1.90
2022-08-02T22:54:48.517Z,1.95
2022-08-02T22:57:15.178Z,1.70
2022-08-02T22:58:44.225Z,0.90
2022-08-02T22:58:45.466Z,1.45
2022-08-02T22:59:11.981Z,2.00
2022-08-02T22:59:41.885Z,1.80
2022-08-02T23:02:09.854Z,1.75
2022-08-02T23:04:37.355Z,1.50
2022-08-02T23:07:04.637Z,1.83
2022-08-02T23:09:31.287Z,1.60
2022-08-02T23:11:57.958Z,1.50
2022-08-02T23:14:24.572Z,1.80
2022-08-02T23:17:10.004Z,1.27
2022-08-02T23:19:52.066Z,1.27
2022-08-02T23:22:29.470Z,1.60
2022-08-02T23:25:00.040Z,1.52
2022-08-02T23:27:26.714Z,1.52
2022-08-02T23:29:53.360Z,2.35
2022-08-02T23:32:22.848Z,2.03
2022-08-02T23:34:52.140Z,1.60
2022-08-02T23:37:18.722Z,1.58
2022-08-02T23:39:46.483Z,1.77
2022-08-02T23:42:13.220Z,1.73
2022-08-02T23:44:40.060Z,1.95
2022-08-02T23:47:06.913Z,1.60
2022-08-02T23:49:33.945Z,1.88
2022-08-02T23:52:01.877Z,1.70
2022-08-02T23:54:28.860Z,1.90
2022-08-02T23:56:55.688Z,1.77
2022-08-02T23:59:22.678Z,2.00
