createdAt,value
2018-06-22T00:00:52.516Z,12.10
2018-06-22T00:02:45.802Z,12.05
2018-06-22T00:03:45.716Z,12.10
2018-06-22T00:05:38.986Z,12.00
2018-06-22T00:06:38.918Z,12.01
2018-06-22T00:08:32.199Z,11.97
2018-06-22T00:09:32.110Z,11.89
2018-06-22T00:11:25.378Z,11.89
2018-06-22T00:12:25.317Z,11.94
2018-06-22T00:14:18.600Z,11.91
2018-06-22T00:15:18.514Z,11.84
2018-06-22T00:17:11.911Z,11.97
2018-06-22T00:18:11.715Z,11.91
2018-06-22T00:20:05.092Z,11.89
2018-06-22T00:21:04.918Z,11.84
2018-06-22T00:22:58.203Z,11.86
2018-06-22T00:23:58.123Z,11.73
2018-06-22T00:25:51.389Z,11.84
2018-06-22T00:26:51.322Z,11.75
2018-06-22T00:28:44.607Z,11.86
2018-06-22T00:29:44.525Z,11.88
2018-06-22T00:31:37.790Z,11.89
2018-06-22T00:32:37.726Z,11.89
2018-06-22T00:34:31.014Z,11.88
2018-06-22T00:35:30.927Z,11.76
2018-06-22T00:37:24.214Z,11.70
2018-06-22T00:38:24.128Z,11.63
2018-06-22T00:40:17.395Z,11.70
2018-06-22T00:41:17.330Z,11.71
2018-06-22T00:43:10.618Z,11.76
2018-06-22T00:44:10.533Z,11.71
2018-06-22T00:46:03.801Z,11.76
2018-06-22T00:47:03.731Z,11.75
2018-06-22T00:48:57.020Z,11.82
2018-06-22T00:49:56.934Z,11.86
2018-06-22T00:51:50.310Z,11.85
2018-06-22T00:52:50.136Z,11.75
2018-06-22T00:54:43.420Z,11.71
2018-06-22T00:55:43.338Z,11.70
2018-06-22T00:57:36.632Z,11.61
2018-06-22T00:58:36.539Z,11.68
2018-06-22T01:00:29.801Z,11.71
2018-06-22T01:01:29.735Z,11.70
2018-06-22T01:03:23.004Z,11.66
2018-06-22T01:04:22.922Z,11.60
2018-06-22T01:06:16.190Z,11.67
2018-06-22T01:07:16.125Z,11.71
2018-06-22T01:09:09.411Z,11.71
2018-06-22T01:10:09.327Z,11.73
2018-06-22T01:12:02.585Z,11.75
2018-06-22T01:13:02.518Z,11.84
2018-06-22T01:14:55.803Z,11.88
2018-06-22T01:15:55.718Z,11.85
2018-06-22T01:17:49.111Z,11.82
2018-06-22T01:18:48.912Z,11.71
2018-06-22T01:20:42.180Z,11.84
2018-06-22T01:21:42.113Z,11.84
2018-06-22T01:23:35.403Z,11.94
2018-06-22T01:24:35.317Z,11.89
2018-06-22T01:26:28.586Z,11.89
2018-06-22T01:27:28.516Z,11.91
2018-06-22T01:29:21.804Z,12.00
2018-06-22T01:30:21.717Z,12.00
2018-06-22T01:32:14.983Z,12.03
2018-06-22T01:33:14.918Z,11.89
2018-06-22T01:35:08.206Z,11.94
2018-06-22T01:36:08.126Z,11.84
2018-06-22T01:38:01.516Z,11.89
2018-06-22T01:39:01.312Z,11.91
2018-06-22T01:40:54.580Z,11.98
2018-06-22T01:41:54.515Z,11.89
2018-06-22T01:43:47.791Z,11.86
2018-06-22T01:44:47.706Z,11.98
2018-06-22T01:46:40.964Z,12.04
2018-06-22T01:47:40.898Z,12.00
2018-06-22T01:49:34.189Z,11.98
2018-06-22T01:50:34.099Z,11.88
2018-06-22T01:52:27.357Z,12.10
2018-06-22T01:53:27.291Z,12.04
2018-06-22T01:55:20.577Z,12.03
2018-06-22T01:56:20.495Z,12.00
2018-06-22T01:58:13.772Z,11.98
2018-06-22T01:59:13.685Z,11.98
2018-06-22T02:01:07.060Z,12.05
2018-06-22T02:02:06.885Z,12.03
2018-06-22T02:04:00.171Z,12.04
2018-06-22T02:05:00.087Z,12.10
2018-06-22T02:06:53.355Z,12.19
2018-06-22T02:07:53.310Z,12.16
2018-06-22T02:09:46.580Z,12.28
2018-06-22T02:10:46.491Z,12.28
2018-06-22T02:12:39.755Z,12.29
2018-06-22T02:13:39.690Z,12.25
2018-06-22T02:15:33.082Z,12.25
2018-06-22T02:16:32.901Z,12.13
2018-06-22T02:18:26.176Z,12.08
2018-06-22T02:19:26.095Z,12.03
2018-06-22T02:21:19.362Z,11.94
2018-06-22T02:22:19.292Z,11.97
2018-06-22T02:24:12.584Z,11.98
2018-06-22T02:25:12.499Z,11.88
2018-06-22T02:27:05.767Z,11.86
2018-06-22T02:28:05.699Z,11.86
2018-06-22T02:29:59.094Z,11.88
2018-06-22T02:30:58.903Z,11.94
2018-06-22T02:32:52.275Z,11.95
2018-06-22T02:33:52.101Z,11.95
2018-06-22T02:35:45.390Z,11.89
2018-06-22T02:36:45.302Z,11.94
2018-06-22T02:38:38.588Z,12.07
2018-06-22T02:39:38.506Z,12.03
2018-06-22T02:41:31.771Z,12.05
2018-06-22T02:42:31.704Z,12.00
2018-06-22T02:44:24.991Z,11.98
2018-06-22T02:45:24.905Z,11.91
2018-06-22T02:47:18.175Z,11.71
2018-06-22T02:48:18.111Z,11.73
2018-06-22T02:50:11.385Z,11.70
2018-06-22T02:51:11.299Z,11.76
2018-06-22T02:53:04.567Z,11.86
2018-06-22T02:54:04.500Z,11.94
2018-06-22T02:55:58.399Z,11.89
2018-06-22T02:56:57.702Z,11.94
2018-06-22T02:58:50.990Z,11.89
2018-06-22T02:59:50.976Z,11.91
2018-06-22T03:01:44.172Z,11.89
2018-06-22T03:02:44.104Z,11.94
2018-06-22T03:04:37.392Z,11.88
2018-06-22T03:05:37.307Z,11.89
2018-06-22T03:07:30.583Z,11.89
2018-06-22T03:08:30.525Z,11.91
2018-06-22T03:10:23.794Z,12.01
2018-06-22T03:11:23.708Z,12.01
2018-06-22T03:13:17.083Z,12.08
2018-06-22T03:14:16.909Z,12.04
2018-06-22T03:16:10.201Z,12.04
2018-06-22T03:17:10.115Z,12.08
2018-06-22T03:19:03.394Z,12.16
2018-06-22T03:20:03.309Z,12.07
2018-06-22T03:21:56.577Z,12.11
2018-06-22T03:22:56.511Z,12.19
2018-06-22T03:24:49.905Z,12.15
2018-06-22T03:25:49.712Z,12.15
2018-06-22T03:27:42.969Z,12.07
2018-06-22T03:28:42.903Z,12.05
2018-06-22T03:30:36.191Z,11.98
2018-06-22T03:31:36.105Z,12.03
2018-06-22T03:33:29.378Z,12.03
2018-06-22T03:34:29.309Z,11.95
2018-06-22T03:36:22.597Z,11.98
2018-06-22T03:37:22.509Z,11.97
2018-06-22T03:39:15.794Z,11.97
2018-06-22T03:40:15.711Z,11.98
2018-06-22T03:42:09.086Z,11.86
2018-06-22T03:43:08.910Z,11.86
2018-06-22T03:45:02.197Z,11.84
2018-06-22T03:46:02.111Z,11.82
2018-06-22T03:47:55.487Z,11.91
2018-06-22T03:48:55.307Z,11.89
2018-06-22T03:50:48.589Z,11.68
2018-06-22T03:51:48.505Z,11.68
2018-06-22T03:53:41.879Z,11.63
2018-06-22T03:54:41.707Z,11.64
2018-06-22T03:56:34.990Z,11.67
2018-06-22T03:57:34.906Z,11.73
2018-06-22T03:59:28.292Z,11.81
2018-06-22T04:00:28.104Z,11.73
2018-06-22T04:02:21.481Z,11.71
2018-06-22T04:03:21.308Z,11.57
2018-06-22T04:05:14.599Z,11.63
2018-06-22T04:06:14.508Z,11.57
2018-06-22T04:08:07.897Z,11.49
2018-06-22T04:09:07.700Z,11.46
2018-06-22T04:11:01.095Z,11.49
2018-06-22T04:12:00.901Z,11.46
2018-06-22T04:13:54.192Z,11.49
2018-06-22T04:14:54.123Z,11.52
2018-06-22T04:16:47.409Z,11.56
2018-06-22T04:17:47.323Z,11.64
2018-06-22T04:19:40.611Z,11.64
2018-06-22T04:20:40.522Z,11.63
2018-06-22T04:22:33.790Z,11.59
2018-06-22T04:23:33.721Z,11.43
2018-06-22T04:25:27.008Z,11.52
2018-06-22T04:26:26.923Z,11.53
2018-06-22T04:28:20.184Z,11.57
2018-06-22T04:29:20.113Z,11.59
2018-06-22T04:31:13.399Z,11.61
2018-06-22T04:32:13.313Z,11.56
2018-06-22T04:34:07.693Z,11.61
2018-06-22T04:35:07.515Z,11.63
2018-06-22T04:37:00.907Z,11.63
2018-06-22T04:38:00.713Z,11.59
2018-06-22T04:39:53.998Z,11.60
2018-06-22T04:40:53.916Z,11.57
2018-06-22T04:42:47.289Z,11.66
2018-06-22T04:43:47.112Z,11.53
2018-06-22T04:45:40.400Z,11.56
2018-06-22T04:46:40.314Z,11.59
2018-06-22T04:48:33.687Z,11.53
2018-06-22T04:49:33.503Z,11.52
2018-06-22T04:51:26.302Z,11.49
2018-06-22T04:52:26.219Z,11.53
2018-06-22T04:54:19.480Z,11.57
2018-06-22T04:55:19.417Z,11.48
2018-06-22T04:57:12.699Z,11.49
2018-06-22T04:58:12.615Z,11.49
2018-06-22T05:00:05.900Z,11.45
2018-06-22T05:01:05.817Z,11.41
2018-06-22T05:02:59.083Z,11.38
2018-06-22T05:03:59.003Z,11.30
2018-06-22T05:05:52.359Z,11.34
2018-06-22T05:06:52.270Z,11.28
2018-06-22T05:08:45.526Z,11.15
2018-06-22T05:09:45.460Z,11.27
2018-06-22T05:11:38.734Z,11.21
2018-06-22T05:12:38.647Z,11.16
2018-06-22T05:14:32.021Z,11.12
2018-06-22T05:15:31.837Z,11.16
2018-06-22T05:17:25.110Z,11.24
2018-06-22T05:18:25.027Z,11.26
2018-06-22T05:20:18.359Z,11.24
2018-06-22T05:21:18.272Z,11.23
2018-06-22T05:23:11.531Z,11.27
2018-06-22T05:24:11.464Z,11.21
2018-06-22T05:26:04.736Z,11.20
2018-06-22T05:27:04.650Z,11.15
2018-06-22T05:28:58.024Z,11.20
2018-06-22T05:29:57.840Z,11.15
2018-06-22T05:31:51.121Z,11.28
2018-06-22T05:32:51.030Z,11.21
2018-06-22T05:34:44.345Z,11.24
2018-06-22T05:35:44.315Z,11.31
2018-06-22T05:37:37.551Z,11.18
2018-06-22T05:38:37.466Z,11.23
2018-06-22T05:40:30.858Z,11.12
2018-06-22T05:41:30.673Z,11.20
2018-06-22T05:43:23.911Z,11.23
2018-06-22T05:44:23.842Z,11.24
2018-06-22T05:46:17.118Z,11.45
2018-06-22T05:47:17.033Z,11.43
2018-06-22T05:49:10.341Z,11.35
2018-06-22T05:50:10.274Z,11.51
2018-06-22T05:52:03.550Z,11.46
2018-06-22T05:53:03.465Z,11.45
2018-06-22T05:54:56.725Z,11.66
2018-06-22T05:55:56.657Z,11.70
2018-06-22T05:57:50.051Z,11.81
2018-06-22T05:58:49.854Z,11.84
2018-06-22T06:00:43.127Z,11.76
2018-06-22T06:01:43.039Z,11.75
2018-06-22T06:03:36.387Z,11.70
2018-06-22T06:04:36.274Z,11.73
2018-06-22T06:06:29.556Z,11.56
2018-06-22T06:07:29.468Z,11.56
2018-06-22T06:09:22.728Z,11.82
2018-06-22T06:10:22.664Z,11.64
2018-06-22T06:12:15.938Z,11.71
2018-06-22T06:13:15.854Z,11.89
2018-06-22T06:15:09.115Z,12.10
2018-06-22T06:16:09.050Z,12.08
2018-06-22T06:18:02.337Z,12.00
2018-06-22T06:19:02.254Z,11.86
2018-06-22T06:20:55.543Z,12.08
2018-06-22T06:21:55.456Z,12.11
2018-06-22T06:23:48.836Z,12.52
2018-06-22T06:24:48.662Z,12.53
2018-06-22T06:26:42.058Z,12.23
2018-06-22T06:27:41.869Z,12.20
2018-06-22T06:29:35.140Z,12.28
2018-06-22T06:30:35.076Z,12.31
2018-06-22T06:32:28.367Z,12.25
2018-06-22T06:33:28.280Z,12.37
2018-06-22T06:35:21.553Z,12.31
2018-06-22T06:36:21.491Z,12.19
2018-06-22T06:38:14.771Z,12.00
2018-06-22T06:39:14.686Z,11.98
2018-06-22T06:41:08.086Z,12.05
2018-06-22T06:42:07.890Z,12.20
2018-06-22T06:44:01.269Z,12.29
2018-06-22T06:45:01.086Z,12.13
2018-06-22T06:46:54.364Z,12.38
2018-06-22T06:47:54.279Z,12.55
2018-06-22T06:49:47.538Z,12.66
2018-06-22T06:50:47.474Z,12.63
2018-06-22T06:52:40.871Z,12.66
2018-06-22T06:53:40.672Z,12.76
2018-06-22T06:55:33.932Z,12.86
2018-06-22T06:56:33.867Z,12.83
2018-06-22T06:58:27.152Z,12.80
2018-06-22T06:59:27.068Z,12.63
2018-06-22T07:01:20.363Z,12.62
2018-06-22T07:02:20.284Z,12.69
2018-06-22T07:04:13.660Z,12.51
2018-06-22T07:05:13.476Z,12.52
2018-06-22T07:07:07.381Z,12.52
2018-06-22T07:08:06.682Z,12.62
2018-06-22T07:09:59.943Z,12.81
2018-06-22T07:10:59.879Z,12.83
2018-06-22T07:12:53.160Z,12.96
2018-06-22T07:13:53.078Z,13.66
2018-06-22T07:15:46.344Z,14.16
2018-06-22T07:16:46.282Z,14.39
2018-06-22T07:18:39.570Z,15.05
2018-06-22T07:19:39.490Z,14.85
2018-06-22T07:21:32.779Z,15.60
2018-06-22T07:22:32.703Z,15.27
2018-06-22T07:24:25.978Z,15.53
2018-06-22T07:25:25.919Z,15.47
2018-06-22T07:27:19.326Z,14.82
2018-06-22T07:28:19.139Z,14.80
2018-06-22T07:30:12.521Z,14.51
2018-06-22T07:31:12.355Z,14.33
2018-06-22T07:33:05.658Z,15.01
2018-06-22T07:34:05.580Z,15.22
2018-06-22T07:35:58.888Z,16.00
2018-06-22T07:36:58.802Z,16.45
2018-06-22T07:38:52.108Z,16.99
2018-06-22T07:39:52.029Z,17.09
2018-06-22T07:41:45.442Z,16.54
2018-06-22T07:42:45.266Z,16.21
2018-06-22T07:44:38.540Z,16.27
2018-06-22T07:45:38.485Z,16.36
2018-06-22T07:47:31.785Z,15.84
2018-06-22T07:48:31.711Z,15.77
2018-06-22T07:50:24.993Z,16.14
2018-06-22T07:51:24.935Z,15.92
2018-06-22T07:53:18.237Z,15.33
2018-06-22T07:54:18.159Z,15.12
2018-06-22T07:56:11.436Z,14.85
2018-06-22T07:57:11.402Z,15.02
2018-06-22T07:59:04.785Z,15.31
2018-06-22T08:00:04.594Z,16.07
2018-06-22T08:01:58.012Z,15.89
2018-06-22T08:02:57.810Z,15.93
2018-06-22T08:04:51.083Z,16.80
2018-06-22T08:05:51.025Z,16.82
2018-06-22T08:07:44.369Z,16.92
2018-06-22T08:08:44.291Z,16.48
2018-06-22T08:10:37.574Z,16.45
2018-06-22T08:11:37.512Z,16.57
2018-06-22T08:13:30.811Z,16.57
2018-06-22T08:14:30.728Z,16.07
2018-06-22T08:16:24.002Z,16.62
2018-06-22T08:17:23.944Z,16.74
2018-06-22T08:19:17.240Z,16.51
2018-06-22T08:20:17.160Z,16.06
2018-06-22T08:22:10.453Z,16.44
2018-06-22T08:23:10.378Z,16.63
2018-06-22T08:25:03.761Z,15.65
2018-06-22T08:26:03.601Z,15.80
2018-06-22T08:27:56.902Z,15.71
2018-06-22T08:28:56.826Z,15.88
2018-06-22T08:30:50.103Z,15.37
2018-06-22T08:31:50.045Z,15.38
2018-06-22T08:33:43.363Z,15.05
2018-06-22T08:34:43.274Z,14.83
2018-06-22T08:36:36.551Z,15.07
2018-06-22T08:37:36.489Z,15.05
2018-06-22T08:39:29.786Z,15.13
2018-06-22T08:40:29.705Z,14.82
2018-06-22T08:42:23.106Z,14.77
2018-06-22T08:43:22.922Z,14.49
2018-06-22T08:45:16.345Z,14.57
2018-06-22T08:46:16.283Z,14.45
2018-06-22T08:48:09.569Z,14.19
2018-06-22T08:49:09.486Z,14.09
2018-06-22T08:51:02.765Z,14.59
2018-06-22T08:52:02.700Z,15.27
2018-06-22T08:53:56.004Z,16.49
2018-06-22T08:54:55.927Z,16.63
2018-06-22T08:56:49.200Z,16.54
2018-06-22T08:57:49.138Z,16.48
2018-06-22T08:59:42.537Z,16.51
2018-06-22T09:00:42.356Z,16.95
2018-06-22T09:02:35.756Z,15.91
2018-06-22T09:03:35.585Z,15.99
2018-06-22T09:05:28.870Z,16.82
2018-06-22T09:06:28.808Z,16.44
2018-06-22T09:08:22.100Z,16.88
2018-06-22T09:09:22.021Z,17.25
2018-06-22T09:11:15.297Z,16.18
2018-06-22T09:12:15.233Z,16.25
2018-06-22T09:14:08.639Z,16.45
2018-06-22T09:15:08.445Z,16.70
2018-06-22T09:17:01.831Z,16.94
2018-06-22T09:18:01.656Z,17.05
2018-06-22T09:19:55.059Z,17.06
2018-06-22T09:20:54.882Z,16.97
2018-06-22T09:22:48.176Z,16.74
2018-06-22T09:23:48.096Z,16.69
2018-06-22T09:25:41.364Z,17.10
2018-06-22T09:26:41.306Z,17.03
2018-06-22T09:28:34.598Z,16.87
2018-06-22T09:29:34.517Z,16.81
2018-06-22T09:31:27.982Z,16.14
2018-06-22T09:32:27.728Z,16.22
2018-06-22T09:34:21.031Z,15.99
2018-06-22T09:35:20.950Z,16.02
2018-06-22T09:37:14.225Z,15.86
2018-06-22T09:38:14.159Z,15.89
2018-06-22T09:40:07.447Z,15.59
2018-06-22T09:41:07.368Z,15.26
2018-06-22T09:43:00.814Z,15.23
2018-06-22T09:44:00.580Z,15.25
2018-06-22T09:45:54.459Z,14.82
2018-06-22T09:46:53.783Z,14.86
2018-06-22T09:48:47.093Z,15.13
2018-06-22T09:49:47.005Z,14.90
2018-06-22T09:51:40.344Z,15.86
2018-06-22T09:52:40.286Z,16.69
2018-06-22T09:54:33.578Z,17.58
2018-06-22T09:55:33.499Z,18.21
2018-06-22T09:57:26.809Z,18.20
2018-06-22T09:58:26.717Z,18.79
2018-06-22T10:00:20.023Z,18.86
2018-06-22T10:01:19.946Z,19.67
2018-06-22T10:03:13.247Z,19.82
2018-06-22T10:04:13.170Z,20.15
2018-06-22T10:06:06.456Z,19.87
2018-06-22T10:07:06.400Z,19.30
2018-06-22T10:08:59.702Z,18.75
2018-06-22T10:09:59.624Z,18.96
2018-06-22T10:11:52.911Z,17.92
2018-06-22T10:12:52.855Z,18.06
2018-06-22T10:14:46.159Z,17.83
2018-06-22T10:15:46.085Z,17.45
2018-06-22T10:17:39.404Z,17.58
2018-06-22T10:18:39.313Z,17.05
2018-06-22T10:20:32.602Z,17.77
2018-06-22T10:21:32.542Z,17.99
2018-06-22T10:23:25.845Z,16.69
2018-06-22T10:24:26.416Z,16.39
2018-06-22T10:26:20.054Z,16.13
2018-06-22T10:27:20.048Z,15.71
2018-06-22T10:29:13.296Z,15.77
2018-06-22T10:30:13.214Z,15.98
2018-06-22T10:32:06.505Z,16.11
2018-06-22T10:33:06.442Z,15.84
2018-06-22T10:34:59.848Z,15.45
2018-06-22T10:35:59.684Z,15.73
2018-06-22T10:37:52.981Z,16.02
2018-06-22T10:38:52.891Z,16.26
2018-06-22T10:40:47.171Z,17.27
2018-06-22T10:41:47.114Z,17.63
2018-06-22T10:43:40.413Z,17.99
2018-06-22T10:44:40.334Z,18.23
2018-06-22T10:46:33.718Z,18.96
2018-06-22T10:47:33.553Z,18.91
2018-06-22T10:49:26.856Z,18.90
2018-06-22T10:50:26.777Z,18.93
2018-06-22T10:52:20.049Z,18.35
2018-06-22T10:53:19.990Z,18.76
2018-06-22T10:55:13.396Z,18.65
2018-06-22T10:56:13.289Z,18.69
2018-06-22T10:58:07.593Z,18.51
2018-06-22T10:59:07.510Z,18.50
2018-06-22T11:01:01.894Z,19.20
2018-06-22T11:02:01.733Z,19.55
2018-06-22T11:03:55.017Z,19.52
2018-06-22T11:04:54.939Z,19.34
2018-06-22T11:06:48.237Z,19.83
2018-06-22T11:07:48.187Z,19.56
2018-06-22T11:09:41.456Z,19.82
2018-06-22T11:10:41.375Z,19.31
2018-06-22T11:12:34.682Z,18.27
2018-06-22T11:13:34.614Z,18.47
2018-06-22T11:15:28.025Z,18.47
2018-06-22T11:16:27.838Z,17.98
2018-06-22T11:18:21.198Z,17.38
2018-06-22T11:19:21.062Z,17.25
2018-06-22T11:21:14.348Z,17.87
2018-06-22T11:22:14.329Z,17.94
2018-06-22T11:24:07.599Z,17.88
2018-06-22T11:25:07.510Z,17.92
2018-06-22T11:27:00.886Z,17.98
2018-06-22T11:28:00.716Z,18.51
2018-06-22T11:29:54.007Z,18.87
2018-06-22T11:30:53.936Z,18.17
2018-06-22T11:32:47.319Z,18.10
2018-06-22T11:33:47.168Z,18.39
2018-06-22T11:35:40.503Z,18.31
2018-06-22T11:36:40.384Z,18.08
2018-06-22T11:38:33.681Z,17.54
2018-06-22T11:39:33.608Z,17.35
2018-06-22T11:41:26.875Z,17.55
2018-06-22T11:42:26.815Z,16.94
2018-06-22T11:44:20.139Z,16.84
2018-06-22T11:45:20.100Z,16.73
2018-06-22T11:47:13.344Z,16.73
2018-06-22T11:48:13.311Z,16.69
2018-06-22T11:50:06.689Z,16.51
2018-06-22T11:51:06.528Z,16.62
2018-06-22T11:52:59.773Z,16.32
2018-06-22T11:53:59.713Z,16.37
2018-06-22T11:55:54.022Z,16.32
2018-06-22T11:56:53.936Z,16.30
2018-06-22T11:58:47.224Z,16.48
2018-06-22T11:59:47.145Z,16.58
2018-06-22T12:01:40.481Z,16.92
2018-06-22T12:02:40.355Z,17.03
2018-06-22T12:04:33.644Z,16.85
2018-06-22T12:05:33.565Z,16.85
2018-06-22T12:07:26.849Z,17.17
2018-06-22T12:08:26.786Z,17.12
2018-06-22T12:10:20.190Z,17.46
2018-06-22T12:11:20.067Z,17.49
2018-06-22T12:13:13.391Z,17.30
2018-06-22T12:14:13.285Z,17.21
2018-06-22T12:16:06.585Z,16.95
2018-06-22T12:17:06.507Z,16.88
2018-06-22T12:18:59.870Z,16.74
2018-06-22T12:19:59.725Z,16.87
2018-06-22T12:21:53.011Z,16.91
2018-06-22T12:22:52.946Z,17.10
2018-06-22T12:24:46.853Z,17.32
2018-06-22T12:25:46.172Z,17.49
2018-06-22T12:27:39.473Z,17.47
2018-06-22T12:28:39.379Z,17.57
2018-06-22T12:30:32.785Z,17.79
2018-06-22T12:31:32.588Z,17.52
2018-06-22T12:33:25.975Z,17.54
2018-06-22T12:34:25.805Z,17.90
2018-06-22T12:36:19.103Z,18.20
2018-06-22T12:37:19.023Z,17.80
2018-06-22T12:39:12.344Z,18.08
2018-06-22T12:40:12.265Z,18.19
2018-06-22T12:42:05.646Z,17.88
2018-06-22T12:43:05.479Z,17.95
2018-06-22T12:44:58.787Z,18.51
2018-06-22T12:45:58.692Z,18.36
2018-06-22T12:47:52.125Z,17.65
2018-06-22T12:48:51.956Z,17.50
2018-06-22T12:50:45.320Z,16.95
2018-06-22T12:51:45.129Z,16.97
2018-06-22T12:53:38.399Z,16.22
2018-06-22T12:54:38.339Z,16.29
2018-06-22T12:56:31.630Z,16.66
2018-06-22T12:57:31.604Z,16.82
2018-06-22T12:59:24.837Z,16.85
2018-06-22T13:00:24.757Z,16.87
2018-06-22T13:02:18.028Z,16.42
2018-06-22T13:03:17.966Z,16.45
2018-06-22T13:05:11.367Z,16.81
2018-06-22T13:06:11.178Z,16.84
2018-06-22T13:08:04.446Z,16.99
2018-06-22T13:09:04.384Z,16.94
2018-06-22T13:10:57.671Z,16.84
2018-06-22T13:11:57.590Z,16.99
2018-06-22T13:13:50.859Z,17.05
2018-06-22T13:14:50.801Z,17.38
2018-06-22T13:16:44.201Z,17.36
2018-06-22T13:17:44.008Z,17.15
2018-06-22T13:19:37.410Z,16.47
2018-06-22T13:20:37.284Z,16.73
2018-06-22T13:22:30.586Z,16.65
2018-06-22T13:23:30.493Z,16.51
2018-06-22T13:25:23.790Z,16.54
2018-06-22T13:26:23.712Z,16.66
2018-06-22T13:28:16.979Z,16.66
2018-06-22T13:29:16.920Z,16.62
2018-06-22T13:31:10.444Z,16.80
2018-06-22T13:32:10.133Z,16.95
2018-06-22T13:34:03.391Z,16.87
2018-06-22T13:35:03.336Z,17.07
2018-06-22T13:36:56.619Z,17.02
2018-06-22T13:37:56.538Z,16.90
2018-06-22T13:39:49.827Z,16.72
2018-06-22T13:40:49.744Z,16.49
2018-06-22T13:42:43.013Z,16.13
2018-06-22T13:43:43.024Z,15.60
2018-06-22T13:45:36.357Z,15.19
2018-06-22T13:46:36.168Z,15.04
2018-06-22T13:48:29.428Z,15.34
2018-06-22T13:49:29.364Z,15.31
2018-06-22T13:51:22.648Z,15.45
2018-06-22T13:52:22.568Z,15.33
2018-06-22T13:54:15.846Z,15.51
2018-06-22T13:55:15.781Z,15.63
2018-06-22T13:57:09.169Z,15.71
2018-06-22T13:58:08.984Z,15.67
2018-06-22T14:00:02.884Z,15.83
2018-06-22T14:01:02.192Z,15.67
2018-06-22T14:02:55.455Z,16.30
2018-06-22T14:03:55.437Z,16.62
2018-06-22T14:05:48.679Z,17.02
2018-06-22T14:06:48.598Z,16.62
2018-06-22T14:08:41.867Z,16.69
2018-06-22T14:09:41.802Z,16.94
2018-06-22T14:11:35.109Z,16.66
2018-06-22T14:12:35.041Z,16.67
2018-06-22T14:14:28.410Z,16.44
2018-06-22T14:15:28.245Z,16.52
2018-06-22T14:17:21.531Z,16.49
2018-06-22T14:18:21.449Z,16.76
2018-06-22T14:20:14.799Z,16.70
2018-06-22T14:21:14.659Z,16.84
2018-06-22T14:23:07.928Z,16.44
2018-06-22T14:24:07.864Z,16.48
2018-06-22T14:26:01.262Z,16.51
2018-06-22T14:27:01.071Z,16.27
2018-06-22T14:28:54.342Z,16.49
2018-06-22T14:29:54.278Z,16.74
2018-06-22T14:31:47.679Z,16.44
2018-06-22T14:32:47.484Z,16.54
2018-06-22T14:34:40.755Z,16.51
2018-06-22T14:35:40.693Z,16.44
2018-06-22T14:37:33.980Z,16.30
2018-06-22T14:38:33.901Z,16.62
2018-06-22T14:40:27.303Z,16.74
2018-06-22T14:41:27.119Z,16.49
2018-06-22T14:43:20.520Z,16.62
2018-06-22T14:44:20.328Z,16.85
2018-06-22T14:46:13.615Z,16.97
2018-06-22T14:47:13.535Z,17.25
2018-06-22T14:49:06.805Z,16.99
2018-06-22T14:50:06.744Z,17.06
2018-06-22T14:52:00.034Z,16.99
2018-06-22T14:52:59.955Z,17.12
2018-06-22T14:54:53.223Z,17.18
2018-06-22T14:55:53.160Z,17.24
2018-06-22T14:57:46.593Z,17.31
2018-06-22T14:58:46.377Z,17.35
2018-06-22T15:00:39.663Z,17.12
2018-06-22T15:01:39.584Z,16.85
2018-06-22T15:03:32.852Z,16.70
2018-06-22T15:04:32.792Z,16.62
2018-06-22T15:06:26.079Z,16.85
2018-06-22T15:07:25.998Z,17.00
2018-06-22T15:09:19.349Z,17.17
2018-06-22T15:10:19.283Z,17.20
2018-06-22T15:12:12.569Z,17.32
2018-06-22T15:13:12.491Z,17.46
2018-06-22T15:15:05.757Z,17.28
2018-06-22T15:16:05.698Z,17.18
2018-06-22T15:17:58.985Z,17.32
2018-06-22T15:18:58.948Z,17.32
2018-06-22T15:20:52.187Z,17.21
2018-06-22T15:21:52.111Z,17.28
2018-06-22T15:23:45.384Z,17.76
2018-06-22T15:24:45.319Z,17.80
2018-06-22T15:26:38.604Z,17.86
2018-06-22T15:27:38.526Z,17.87
2018-06-22T15:29:31.794Z,17.71
2018-06-22T15:30:31.736Z,17.84
2018-06-22T15:32:25.137Z,17.99
2018-06-22T15:33:24.940Z,17.86
2018-06-22T15:35:18.323Z,17.52
2018-06-22T15:36:18.149Z,17.76
2018-06-22T15:38:11.472Z,17.90
2018-06-22T15:39:11.395Z,17.90
2018-06-22T15:41:04.692Z,17.27
2018-06-22T15:42:04.614Z,17.30
2018-06-22T15:43:57.894Z,17.21
2018-06-22T15:44:57.845Z,17.15
2018-06-22T15:46:51.198Z,17.36
2018-06-22T15:47:51.050Z,17.21
2018-06-22T15:49:44.329Z,17.20
2018-06-22T15:50:44.267Z,17.31
2018-06-22T15:52:37.565Z,17.06
2018-06-22T15:53:37.487Z,16.99
2018-06-22T15:55:30.762Z,16.73
2018-06-22T15:56:30.701Z,16.73
2018-06-22T15:58:23.999Z,17.07
2018-06-22T15:59:23.919Z,17.06
2018-06-22T16:01:17.215Z,17.13
2018-06-22T16:02:17.135Z,17.30
2018-06-22T16:04:10.521Z,17.46
2018-06-22T16:05:10.353Z,17.60
2018-06-22T16:07:03.649Z,17.83
2018-06-22T16:08:03.566Z,17.94
2018-06-22T16:09:56.846Z,17.84
2018-06-22T16:10:56.785Z,17.86
2018-06-22T16:12:50.082Z,17.92
2018-06-22T16:13:50.002Z,17.65
2018-06-22T16:15:44.394Z,17.86
2018-06-22T16:16:44.068Z,18.11
2018-06-22T16:18:37.372Z,18.19
2018-06-22T16:19:37.292Z,18.36
2018-06-22T16:21:30.591Z,18.47
2018-06-22T16:22:30.511Z,18.59
2018-06-22T16:24:23.791Z,18.71
2018-06-22T16:25:23.731Z,18.99
2018-06-22T16:27:17.029Z,18.87
2018-06-22T16:28:16.951Z,18.93
2018-06-22T16:30:10.231Z,18.60
2018-06-22T16:31:10.179Z,18.61
2018-06-22T16:33:03.470Z,17.95
2018-06-22T16:34:03.394Z,17.90
2018-06-22T16:35:56.736Z,17.86
2018-06-22T16:36:56.614Z,18.06
2018-06-22T16:38:49.914Z,17.90
2018-06-22T16:39:49.834Z,17.50
2018-06-22T16:41:43.234Z,17.27
2018-06-22T16:42:43.055Z,17.00
2018-06-22T16:44:36.334Z,16.97
2018-06-22T16:45:36.273Z,17.13
2018-06-22T16:47:29.677Z,17.09
2018-06-22T16:48:29.492Z,17.10
2018-06-22T16:50:22.874Z,17.02
2018-06-22T16:51:22.709Z,17.03
2018-06-22T16:53:16.010Z,17.00
2018-06-22T16:54:15.927Z,17.00
2018-06-22T16:56:09.203Z,16.88
2018-06-22T16:57:09.143Z,16.85
2018-06-22T16:59:02.432Z,17.09
2018-06-22T17:00:02.350Z,16.99
2018-06-22T17:01:55.646Z,17.05
2018-06-22T17:02:55.563Z,17.24
2018-06-22T17:04:48.841Z,17.31
2018-06-22T17:05:48.779Z,17.32
2018-06-22T17:07:42.069Z,17.32
2018-06-22T17:08:41.990Z,17.13
2018-06-22T17:10:34.865Z,17.03
2018-06-22T17:11:34.711Z,17.02
2018-06-22T17:13:28.111Z,17.02
2018-06-22T17:14:27.926Z,16.99
2018-06-22T17:16:21.207Z,16.97
2018-06-22T17:17:21.150Z,17.03
2018-06-22T17:19:14.440Z,17.07
2018-06-22T17:20:14.360Z,16.81
2018-06-22T17:22:07.655Z,16.82
2018-06-22T17:23:07.573Z,16.87
2018-06-22T17:25:00.846Z,16.94
2018-06-22T17:26:00.784Z,17.09
2018-06-22T17:27:54.073Z,16.99
2018-06-22T17:28:53.986Z,17.13
2018-06-22T17:30:47.372Z,17.17
2018-06-22T17:31:47.197Z,17.21
2018-06-22T17:33:40.483Z,17.38
2018-06-22T17:34:40.399Z,17.49
2018-06-22T17:36:33.680Z,16.99
2018-06-22T17:37:33.619Z,16.97
2018-06-22T17:39:27.517Z,17.03
2018-06-22T17:40:26.890Z,17.12
2018-06-22T17:42:20.130Z,17.35
2018-06-22T17:43:20.050Z,17.25
2018-06-22T17:45:13.327Z,16.92
2018-06-22T17:46:13.284Z,16.91
2018-06-22T17:48:06.555Z,17.07
2018-06-22T17:49:06.474Z,16.85
2018-06-22T17:50:59.754Z,16.81
2018-06-22T17:51:59.689Z,16.77
2018-06-22T17:53:53.090Z,16.58
2018-06-22T17:54:52.895Z,16.63
2018-06-22T17:56:46.172Z,16.77
2018-06-22T17:57:46.110Z,16.49
2018-06-22T17:59:39.406Z,16.17
2018-06-22T18:00:39.388Z,16.25
2018-06-22T18:02:32.623Z,16.26
2018-06-22T18:03:32.539Z,16.21
2018-06-22T18:05:26.663Z,16.07
2018-06-22T18:06:26.602Z,16.13
2018-06-22T18:08:19.887Z,16.08
2018-06-22T18:09:19.806Z,16.22
2018-06-22T18:11:13.082Z,16.34
2018-06-22T18:12:13.099Z,16.25
2018-06-22T18:14:06.362Z,16.21
2018-06-22T18:15:06.286Z,16.33
2018-06-22T18:16:59.665Z,16.22
2018-06-22T18:17:59.493Z,16.34
2018-06-22T18:19:52.778Z,16.33
2018-06-22T18:20:52.696Z,16.25
2018-06-22T18:22:46.028Z,16.26
2018-06-22T18:23:45.908Z,16.10
2018-06-22T18:25:39.288Z,16.14
2018-06-22T18:26:39.125Z,16.11
2018-06-22T18:28:32.404Z,16.04
2018-06-22T18:29:32.325Z,16.07
2018-06-22T18:31:25.604Z,16.17
2018-06-22T18:32:25.540Z,16.25
2018-06-22T18:34:18.888Z,16.27
2018-06-22T18:35:18.748Z,15.88