createdAt,value
2018-11-03T00:02:16.133Z,12.90
2018-11-03T00:04:45.028Z,9.10
2018-11-03T00:07:13.957Z,10.93
2018-11-03T00:09:42.870Z,9.38
2018-11-03T00:12:11.809Z,12.10
2018-11-03T00:14:40.733Z,14.23
2018-11-03T00:17:11.571Z,12.10
2018-11-03T00:19:44.841Z,10.98
2018-11-03T00:22:13.903Z,12.43
2018-11-03T00:24:42.809Z,11.05
2018-11-03T00:27:11.741Z,16.60
2018-11-03T00:29:40.638Z,18.90
2018-11-03T00:32:09.578Z,18.35
2018-11-03T00:34:38.481Z,20.77
2018-11-03T00:37:07.421Z,20.30
2018-11-03T00:39:36.326Z,23.07
2018-11-03T00:42:06.094Z,20.32
2018-11-03T00:44:35.079Z,19.50
2018-11-03T00:47:04.615Z,18.00
2018-11-03T00:49:33.549Z,16.55
2018-11-03T00:52:02.490Z,18.35
2018-11-03T00:54:31.397Z,15.00
2018-11-03T00:57:00.349Z,16.00
2018-11-03T00:59:29.290Z,19.45
2018-11-03T01:01:58.354Z,18.60
2018-11-03T01:04:27.261Z,15.20
2018-11-03T01:06:56.952Z,15.10
2018-11-03T01:09:25.889Z,15.23
2018-11-03T01:11:54.813Z,15.80
2018-11-03T01:14:23.730Z,15.48
2018-11-03T01:16:53.601Z,14.40
2018-11-03T01:19:22.509Z,14.50
2018-11-03T01:21:51.436Z,17.17
2018-11-03T01:24:20.354Z,14.23
2018-11-03T01:26:49.306Z,11.56
2018-11-03T01:29:18.206Z,10.63
2018-11-03T01:31:47.143Z,8.60
2018-11-03T01:34:16.062Z,8.60
2018-11-03T01:36:44.985Z,7.78
2018-11-03T01:39:13.874Z,9.30
2018-11-03T01:41:42.853Z,10.80
2018-11-03T01:44:11.754Z,11.60
2018-11-03T01:46:40.673Z,11.55
2018-11-03T01:49:09.569Z,15.48
2018-11-03T01:51:38.473Z,15.73
2018-11-03T01:54:07.389Z,13.90
2018-11-03T01:56:36.317Z,13.70
2018-11-03T01:59:05.329Z,16.95
2018-11-03T02:01:34.249Z,16.37
2018-11-03T02:04:03.130Z,18.90
2018-11-03T02:06:32.045Z,16.32
2018-11-03T02:09:00.958Z,17.05
2018-11-03T02:11:29.865Z,16.37
2018-11-03T02:13:58.757Z,17.17
2018-11-03T02:16:27.678Z,16.02
2018-11-03T02:18:56.569Z,11.33
2018-11-03T02:21:25.491Z,17.42
2018-11-03T02:23:54.385Z,13.10
2018-11-03T02:26:23.291Z,13.15
2018-11-03T02:28:52.209Z,17.52
2018-11-03T02:31:21.106Z,13.40
2018-11-03T02:33:50.026Z,16.45
2018-11-03T02:36:18.917Z,18.60
2018-11-03T02:38:47.857Z,15.72
2018-11-03T02:41:16.825Z,18.42
2018-11-03T02:43:45.730Z,17.77
2018-11-03T02:46:14.634Z,15.40
2018-11-03T02:48:43.558Z,18.32
2018-11-03T02:51:12.454Z,22.22
2018-11-03T02:53:41.402Z,17.52
2018-11-03T02:56:10.325Z,16.43
2018-11-03T02:58:39.247Z,19.40
2018-11-03T03:01:08.137Z,16.97
2018-11-03T03:03:37.072Z,20.85
2018-11-03T03:06:05.978Z,17.73
2018-11-03T03:08:34.890Z,16.42
2018-11-03T03:11:03.793Z,18.42
2018-11-03T03:13:32.728Z,16.67
2018-11-03T03:16:01.634Z,15.28
2018-11-03T03:18:30.561Z,17.27
2018-11-03T03:20:59.464Z,15.72
2018-11-03T03:23:28.373Z,15.60
2018-11-03T03:25:57.293Z,15.88
2018-11-03T03:28:26.202Z,17.73
2018-11-03T03:30:55.096Z,13.20
2018-11-03T03:33:24.104Z,12.68
2018-11-03T03:35:52.983Z,11.65
2018-11-03T03:38:21.922Z,7.75
2018-11-03T03:40:50.873Z,10.00
2018-11-03T03:43:19.815Z,10.48
2018-11-03T03:45:48.737Z,10.70
2018-11-03T03:48:17.663Z,12.07
2018-11-03T03:50:46.576Z,11.53
2018-11-03T03:53:15.493Z,13.68
2018-11-03T03:55:44.429Z,14.55
2018-11-03T03:58:13.345Z,15.40
2018-11-03T04:00:42.266Z,12.45
2018-11-03T04:03:11.214Z,15.05
2018-11-03T04:05:40.116Z,19.90
2018-11-03T04:08:09.052Z,15.68
2018-11-03T04:10:37.987Z,22.95
2018-11-03T04:13:07.013Z,16.93
2018-11-03T04:15:35.898Z,17.70
2018-11-03T04:18:05.062Z,17.75
2018-11-03T04:20:33.969Z,15.18
2018-11-03T04:23:02.918Z,14.05
2018-11-03T04:25:31.826Z,15.10
2018-11-03T04:28:00.749Z,18.07
2018-11-03T04:30:29.668Z,13.43
2018-11-03T04:32:58.565Z,10.18
2018-11-03T04:35:27.488Z,12.23
2018-11-03T04:37:56.425Z,11.53
2018-11-03T04:40:25.329Z,12.50
2018-11-03T04:42:54.245Z,14.13
2018-11-03T04:45:23.183Z,14.75
2018-11-03T04:47:52.086Z,12.28
2018-11-03T04:50:21.063Z,16.05
2018-11-03T04:52:49.945Z,15.30
2018-11-03T04:55:19.029Z,17.00
2018-11-03T04:57:47.800Z,14.73
2018-11-03T05:00:16.729Z,15.93
2018-11-03T05:02:45.645Z,19.65
2018-11-03T05:05:14.578Z,17.02
2018-11-03T05:07:43.622Z,17.75
2018-11-03T05:10:12.562Z,23.25
2018-11-03T05:12:41.470Z,17.60
2018-11-03T05:15:10.397Z,20.37
2018-11-03T05:17:39.289Z,15.78
2018-11-03T05:20:08.225Z,18.45
2018-11-03T05:22:37.130Z,18.80
2018-11-03T05:25:06.085Z,17.65
2018-11-03T05:27:34.997Z,21.75
2018-11-03T05:30:04.110Z,18.27
2018-11-03T05:32:33.001Z,21.02
2018-11-03T05:35:01.922Z,20.05
2018-11-03T05:37:30.850Z,20.08
2018-11-03T05:39:59.813Z,20.85
2018-11-03T05:42:28.718Z,19.32
2018-11-03T05:44:57.638Z,21.77
2018-11-03T05:47:26.556Z,20.08
2018-11-03T05:49:55.478Z,15.33
2018-11-03T05:52:24.366Z,17.98
2018-11-03T05:54:53.301Z,13.65
2018-11-03T05:57:22.196Z,16.30
2018-11-03T05:59:51.130Z,16.45
2018-11-03T06:02:20.042Z,15.75
2018-11-03T06:04:48.970Z,19.40
2018-11-03T06:07:17.865Z,16.83
2018-11-03T06:09:46.782Z,18.37
2018-11-03T06:12:15.697Z,21.10
2018-11-03T06:14:44.614Z,19.27
2018-11-03T06:17:13.513Z,21.55
2018-11-03T06:19:42.426Z,24.87
2018-11-03T06:22:11.321Z,18.85
2018-11-03T06:24:40.265Z,18.77
2018-11-03T06:27:09.161Z,17.32
2018-11-03T06:29:38.144Z,19.35
2018-11-03T06:32:07.006Z,20.82
2018-11-03T06:34:35.944Z,20.32
2018-11-03T06:37:05.098Z,18.90
2018-11-03T06:39:34.030Z,17.90
2018-11-03T06:42:02.938Z,20.25
2018-11-03T06:44:31.881Z,23.12
2018-11-03T06:47:00.777Z,21.30
2018-11-03T06:49:29.670Z,20.92
2018-11-03T06:51:58.583Z,16.95
2018-11-03T06:54:27.524Z,21.05
2018-11-03T06:56:56.392Z,17.50
2018-11-03T06:59:25.301Z,20.77
2018-11-03T07:01:54.225Z,18.85
2018-11-03T07:04:23.114Z,19.10
2018-11-03T07:06:52.034Z,21.57
2018-11-03T07:09:20.925Z,21.97
2018-11-03T07:11:49.864Z,22.98
2018-11-03T07:14:18.765Z,25.52
2018-11-03T07:16:50.914Z,25.60
2018-11-03T07:19:19.801Z,27.00
2018-11-03T07:21:48.795Z,26.85
2018-11-03T07:24:17.605Z,29.23
2018-11-03T07:26:46.508Z,27.97
2018-11-03T07:29:15.406Z,30.80
2018-11-03T07:31:44.315Z,35.55
2018-11-03T07:34:13.582Z,29.65
2018-11-03T07:36:42.493Z,31.50
2018-11-03T07:39:11.549Z,32.30
2018-11-03T07:41:40.504Z,32.70
2018-11-03T07:44:09.767Z,35.08
2018-11-03T07:46:38.682Z,38.60
2018-11-03T07:49:07.902Z,38.03
2018-11-03T07:51:36.700Z,43.17
2018-11-03T07:54:05.619Z,48.67
2018-11-03T07:56:34.540Z,46.37
2018-11-03T07:59:03.437Z,41.33
2018-11-03T08:01:32.386Z,41.57
2018-11-03T08:04:01.245Z,45.67
2018-11-03T08:06:30.190Z,42.98
2018-11-03T08:08:59.135Z,48.80
2018-11-03T08:11:27.993Z,41.13
2018-11-03T08:13:56.895Z,42.00
2018-11-03T08:16:25.817Z,41.65
2018-11-03T08:18:55.022Z,44.53
2018-11-03T08:21:23.950Z,42.20
2018-11-03T08:23:52.911Z,51.73
2018-11-03T08:26:21.761Z,52.00
2018-11-03T08:28:50.733Z,49.10
2018-11-03T08:31:19.725Z,57.40
2018-11-03T08:33:48.569Z,53.10
2018-11-03T08:36:17.569Z,59.18
2018-11-03T08:38:46.500Z,61.53
2018-11-03T08:41:15.409Z,71.42
2018-11-03T08:43:44.297Z,75.53
2018-11-03T08:46:13.213Z,75.47
2018-11-03T08:48:42.143Z,73.13
2018-11-03T08:51:11.053Z,71.77
2018-11-03T08:53:39.946Z,66.77
2018-11-03T08:56:08.857Z,70.87
2018-11-03T08:58:37.746Z,68.90
2018-11-03T09:01:06.910Z,63.83
2018-11-03T09:03:35.797Z,68.30
2018-11-03T09:06:04.717Z,63.55
2018-11-03T09:08:33.626Z,75.30
2018-11-03T09:11:02.575Z,63.00
2018-11-03T09:13:31.569Z,50.57
2018-11-03T09:16:00.474Z,58.85
2018-11-03T09:18:29.393Z,53.30
2018-11-03T09:20:58.285Z,59.33
2018-11-03T09:23:27.197Z,56.53
2018-11-03T09:25:56.160Z,52.27
2018-11-03T09:28:24.997Z,55.07
2018-11-03T09:30:53.899Z,52.05
2018-11-03T09:33:22.825Z,54.67
2018-11-03T09:35:51.716Z,58.08
2018-11-03T09:38:20.725Z,54.63
2018-11-03T09:40:49.574Z,52.20
2018-11-03T09:43:18.528Z,58.47
2018-11-03T09:45:47.397Z,53.13
2018-11-03T09:48:16.289Z,49.60
2018-11-03T09:50:45.452Z,50.17
2018-11-03T09:53:14.221Z,44.23
2018-11-03T09:55:43.113Z,46.98
2018-11-03T09:58:12.045Z,48.40
2018-11-03T10:00:40.991Z,54.13
2018-11-03T10:03:09.864Z,40.70
2018-11-03T10:05:38.832Z,39.40
2018-11-03T10:08:07.744Z,42.43
2018-11-03T10:10:36.648Z,35.55
2018-11-03T10:13:05.731Z,37.55
2018-11-03T10:15:34.625Z,40.38
2018-11-03T10:18:03.550Z,35.85
2018-11-03T10:20:32.445Z,38.83
2018-11-03T10:23:01.477Z,46.68
2018-11-03T10:25:30.304Z,46.65
2018-11-03T10:28:00.287Z,42.27
2018-11-03T10:30:29.203Z,40.33
2018-11-03T10:32:58.112Z,39.33
2018-11-03T10:35:30.773Z,109.90
2018-11-03T10:37:59.720Z,50.30
2018-11-03T10:40:28.654Z,41.50
2018-11-03T10:42:57.568Z,38.17
2018-11-03T10:45:26.489Z,30.57
2018-11-03T10:47:55.401Z,25.60
2018-11-03T10:50:24.338Z,29.68
2018-11-03T10:52:53.265Z,30.17
2018-11-03T10:55:22.194Z,30.83
2018-11-03T10:57:51.160Z,25.32
2018-11-03T11:00:25.973Z,26.37
2018-11-03T11:03:00.501Z,22.60
2018-11-03T11:05:35.535Z,23.45
2018-11-03T11:08:09.662Z,20.50
2018-11-03T11:10:43.993Z,19.20
2018-11-03T11:13:21.033Z,25.03
2018-11-03T11:15:51.542Z,20.43
2018-11-03T11:18:20.438Z,22.40
2018-11-03T11:20:49.540Z,25.10
2018-11-03T11:23:18.491Z,25.62
2018-11-03T11:25:47.413Z,31.62
2018-11-03T11:28:16.331Z,28.23
2018-11-03T11:30:46.063Z,33.67
2018-11-03T11:33:16.560Z,42.83
2018-11-03T11:35:45.500Z,27.90
2018-11-03T11:38:15.037Z,30.55
2018-11-03T11:40:44.399Z,26.87
2018-11-03T11:43:14.819Z,20.55
2018-11-03T11:45:43.605Z,26.40
2018-11-03T11:48:12.521Z,24.55
2018-11-03T11:50:41.498Z,21.12
2018-11-03T11:53:10.434Z,23.60
2018-11-03T11:55:39.349Z,20.13
2018-11-03T11:58:08.314Z,28.77
2018-11-03T12:00:37.266Z,21.37
2018-11-03T12:03:06.185Z,23.57
2018-11-03T12:05:35.113Z,39.80
2018-11-03T12:08:04.028Z,62.50
2018-11-03T12:10:32.955Z,29.60
2018-11-03T12:13:01.954Z,30.52
2018-11-03T12:15:30.909Z,31.48
2018-11-03T12:17:59.837Z,32.97
2018-11-03T12:20:28.770Z,22.30
2018-11-03T12:22:57.730Z,12.40
2018-11-03T12:25:26.688Z,14.60
2018-11-03T12:27:55.574Z,15.05
2018-11-03T12:30:24.498Z,14.25
2018-11-03T12:32:53.405Z,8.20
2018-11-03T12:35:22.333Z,11.12
2018-11-03T12:37:51.783Z,19.42
2018-11-03T12:40:20.769Z,30.98
2018-11-03T12:42:49.757Z,54.23
2018-11-03T12:45:19.578Z,21.07
2018-11-03T12:47:48.522Z,31.43
2018-11-03T12:50:18.057Z,21.23
2018-11-03T12:52:47.733Z,19.67
2018-11-03T12:55:16.691Z,15.90
2018-11-03T12:57:45.582Z,14.30
2018-11-03T13:00:15.669Z,18.82
2018-11-03T13:02:45.745Z,27.10
2018-11-03T13:05:14.920Z,25.27
2018-11-03T13:07:44.924Z,16.55
2018-11-03T13:10:13.865Z,20.57
2018-11-03T13:12:43.927Z,14.13
2018-11-03T13:15:14.047Z,13.37
2018-11-03T13:17:42.966Z,13.72
2018-11-03T13:20:13.434Z,15.37
2018-11-03T13:22:43.242Z,12.88
2018-11-03T13:25:12.553Z,12.58
2018-11-03T13:27:42.158Z,10.40
2018-11-03T13:30:12.718Z,15.28
2018-11-03T13:32:43.706Z,14.07
2018-11-03T13:35:13.553Z,16.80
2018-11-03T13:37:42.517Z,20.17
2018-11-03T13:40:13.077Z,15.53
2018-11-03T13:42:42.435Z,11.67
2018-11-03T13:45:11.769Z,13.65
2018-11-03T13:47:40.968Z,13.97
2018-11-03T13:50:15.178Z,14.78
2018-11-03T13:52:45.486Z,13.93
2018-11-03T13:55:14.682Z,16.45
2018-11-03T13:57:45.026Z,14.77
2018-11-03T14:00:18.255Z,17.83
2018-11-03T14:02:47.995Z,11.47
2018-11-03T14:05:18.091Z,15.10
2018-11-03T14:07:46.994Z,13.13
2018-11-03T14:10:17.029Z,15.73
2018-11-03T14:12:46.746Z,14.00
2018-11-03T14:15:16.990Z,16.20
2018-11-03T14:17:45.854Z,12.63
2018-11-03T14:20:15.749Z,13.75
2018-11-03T14:22:45.400Z,10.00
2018-11-03T14:25:15.658Z,11.03
2018-11-03T14:27:45.473Z,11.87
2018-11-03T14:30:14.563Z,9.70
2018-11-03T14:32:44.957Z,12.00
2018-11-03T14:35:14.821Z,13.83
2018-11-03T14:37:43.962Z,13.35
2018-11-03T14:43:02.729Z,13.80
2018-11-03T14:45:31.653Z,10.30
2018-11-03T14:48:00.606Z,20.00
2018-11-03T14:50:32.022Z,10.65
2018-11-03T14:53:01.107Z,15.40
2018-11-03T14:55:30.137Z,20.60
2018-11-03T14:57:59.061Z,13.55
2018-11-03T15:00:34.066Z,12.78
2018-11-03T15:03:03.506Z,12.05
2018-11-03T15:05:32.550Z,15.35
2018-11-03T15:08:01.482Z,10.57
2018-11-03T15:10:30.401Z,14.20
2018-11-03T15:12:59.348Z,16.37
2018-11-03T15:15:28.599Z,13.30
2018-11-03T15:17:57.552Z,13.65
2018-11-03T15:20:26.607Z,12.40
2018-11-03T15:22:55.592Z,10.98
2018-11-03T15:25:24.512Z,16.48
2018-11-03T15:27:53.444Z,15.07
2018-11-03T15:30:22.375Z,15.63
2018-11-03T15:32:51.308Z,16.73
2018-11-03T15:35:20.226Z,21.43
2018-11-03T15:37:49.168Z,16.67
2018-11-03T15:40:18.118Z,16.63
2018-11-03T15:42:47.047Z,15.80
2018-11-03T15:45:17.212Z,18.90
2018-11-03T15:47:46.964Z,13.67
2018-11-03T15:50:16.432Z,17.50
2018-11-03T15:52:45.728Z,16.20
2018-11-03T15:55:14.920Z,15.25
2018-11-03T15:57:43.952Z,11.53
2018-11-03T16:00:17.722Z,25.10
2018-11-03T16:02:47.149Z,61.33
2018-11-03T16:05:16.505Z,36.90
2018-11-03T16:07:46.230Z,32.63
2018-11-03T16:10:15.238Z,20.27
2018-11-03T16:12:44.219Z,19.57
2018-11-03T16:15:13.604Z,23.52
2018-11-03T16:17:42.925Z,22.62
2018-11-03T16:20:12.857Z,23.73
2018-11-03T16:22:42.474Z,20.32
2018-11-03T16:25:11.361Z,23.02
2018-11-03T16:27:40.805Z,21.90
2018-11-03T16:30:13.873Z,23.40
2018-11-03T16:32:43.378Z,21.87
2018-11-03T16:35:12.109Z,24.17
2018-11-03T16:37:41.808Z,20.48
2018-11-03T16:40:15.713Z,22.67
2018-11-03T16:42:45.307Z,24.00
2018-11-03T16:45:15.465Z,21.57
2018-11-03T16:47:44.722Z,17.62
2018-11-03T16:50:14.946Z,16.07
2018-11-03T16:52:43.938Z,23.60
2018-11-03T16:55:13.899Z,21.53
2018-11-03T16:57:42.781Z,17.02
2018-11-03T17:00:14.414Z,20.48
2018-11-03T17:02:43.324Z,34.50
2018-11-03T17:05:13.411Z,31.23
2018-11-03T17:07:43.388Z,32.77
2018-11-03T17:10:14.844Z,37.87
2018-11-03T17:12:46.098Z,50.10
2018-11-03T17:15:15.323Z,24.07
2018-11-03T17:17:44.396Z,17.97
2018-11-03T17:20:13.329Z,15.20
2018-11-03T17:22:42.245Z,15.53
2018-11-03T17:25:12.044Z,15.43
2018-11-03T17:27:40.853Z,17.62
2018-11-03T17:30:12.265Z,16.03
2018-11-03T17:32:41.181Z,18.40
2018-11-03T17:35:10.458Z,14.60
2018-11-03T17:37:40.139Z,13.50
2018-11-03T17:40:09.862Z,11.88
2018-11-03T17:42:38.816Z,15.10
2018-11-03T17:45:08.946Z,12.47
2018-11-03T17:47:37.982Z,14.23
2018-11-03T17:50:08.388Z,19.00
2018-11-03T17:52:37.305Z,22.33
2018-11-03T17:55:06.891Z,22.37
2018-11-03T17:57:35.803Z,19.02
2018-11-03T18:00:06.838Z,20.25
2018-11-03T18:02:35.654Z,15.48
2018-11-03T18:05:04.932Z,16.25
2018-11-03T18:07:33.843Z,13.97
2018-11-03T18:10:02.866Z,20.00
2018-11-03T18:12:31.794Z,13.80
2018-11-03T18:15:00.725Z,20.48
2018-11-03T18:17:29.932Z,16.77
2018-11-03T18:19:58.914Z,17.57
2018-11-03T18:22:27.841Z,20.23
2018-11-03T18:24:56.750Z,15.05
2018-11-03T18:27:25.707Z,11.20
2018-11-03T18:29:55.678Z,14.87
2018-11-03T18:32:24.594Z,14.83
2018-11-03T18:34:53.506Z,14.63
2018-11-03T18:37:22.481Z,13.62
2018-11-03T18:39:51.394Z,13.40
2018-11-03T18:42:20.414Z,14.77
2018-11-03T18:44:49.317Z,13.30
2018-11-03T18:47:18.301Z,10.68
2018-11-03T18:49:47.208Z,15.28
2018-11-03T18:52:16.127Z,11.23
2018-11-03T18:54:45.017Z,13.30
2018-11-03T18:57:13.973Z,16.42
2018-11-03T18:59:42.881Z,15.08
2018-11-03T19:02:11.855Z,16.07
2018-11-03T19:04:40.729Z,11.90
2018-11-03T19:07:09.672Z,16.20
2018-11-03T19:09:38.665Z,17.57
2018-11-03T19:12:07.850Z,15.28
2018-11-03T19:14:37.244Z,20.25
2018-11-03T19:17:06.256Z,18.70
2018-11-03T19:19:35.462Z,20.47
2018-11-03T19:22:04.456Z,18.93
2018-11-03T19:24:33.369Z,18.75
2018-11-03T19:27:02.888Z,22.52
2018-11-03T19:29:32.459Z,21.85
2018-11-03T19:32:02.143Z,20.40
2018-11-03T19:34:31.705Z,20.17
2018-11-03T19:37:01.424Z,24.13
2018-11-03T19:39:31.986Z,24.05
2018-11-03T19:42:02.691Z,18.58
2018-11-03T19:44:32.765Z,21.40
2018-11-03T19:47:02.407Z,20.17
2018-11-03T19:49:32.214Z,20.77
2018-11-03T19:52:01.859Z,19.37
2018-11-03T19:54:31.563Z,20.30
2018-11-03T19:57:01.189Z,22.20
2018-11-03T19:59:30.939Z,21.13
2018-11-03T20:02:00.215Z,28.03
2018-11-03T20:04:29.917Z,21.77
2018-11-03T20:06:59.429Z,22.40
2018-11-03T20:09:29.104Z,26.17
2018-11-03T20:11:58.934Z,25.23
2018-11-03T20:14:28.385Z,26.20
2018-11-03T20:16:57.782Z,24.57
2018-11-03T20:19:27.371Z,23.62
2018-11-03T20:21:57.972Z,26.93
2018-11-03T20:24:27.204Z,26.82
2018-11-03T20:26:58.610Z,28.35
2018-11-03T20:29:28.198Z,25.43
2018-11-03T20:31:57.924Z,24.13
2018-11-03T20:34:27.751Z,23.80
2018-11-03T20:36:57.343Z,22.70
2018-11-03T20:39:26.925Z,27.80
2018-11-03T20:41:56.633Z,28.38
2018-11-03T20:44:26.207Z,25.70
2018-11-03T20:46:55.550Z,22.80
2018-11-03T20:49:25.251Z,25.63
2018-11-03T20:51:54.433Z,25.47
2018-11-03T20:54:24.010Z,29.40
2018-11-03T20:56:53.634Z,34.92
2018-11-03T20:59:23.235Z,31.68
2018-11-03T21:01:52.843Z,29.05
2018-11-03T21:04:22.078Z,31.90
2018-11-03T21:06:51.606Z,27.83
2018-11-03T21:09:21.000Z,28.87
2018-11-03T21:11:50.602Z,25.37
2018-11-03T21:14:20.267Z,33.92
2018-11-03T21:16:49.872Z,26.87
2018-11-03T21:19:19.693Z,24.87
2018-11-03T21:21:49.264Z,27.90
2018-11-03T21:24:19.026Z,26.35
2018-11-03T21:26:48.634Z,32.73
2018-11-03T21:29:18.218Z,31.90
2018-11-03T21:31:47.863Z,32.37
2018-11-03T21:34:17.408Z,30.03
2018-11-03T21:36:47.029Z,29.20
2018-11-03T21:39:16.001Z,34.35
2018-11-03T21:41:44.923Z,29.50
2018-11-03T21:44:13.851Z,28.43
2018-11-03T21:46:42.947Z,39.00
2018-11-03T21:49:12.101Z,59.35
2018-11-03T21:51:41.051Z,54.67
2018-11-03T21:54:09.998Z,44.25
2018-11-03T21:56:38.971Z,53.90
2018-11-03T21:59:07.950Z,59.13
2018-11-03T22:01:37.075Z,55.00
2018-11-03T22:04:06.190Z,60.00
2018-11-03T22:06:35.449Z,50.45
2018-11-03T22:09:06.014Z,49.87
2018-11-03T22:11:34.977Z,60.38
2018-11-03T22:14:03.921Z,50.80
2018-11-03T22:16:32.838Z,44.87
2018-11-03T22:19:01.777Z,48.68
2018-11-03T22:21:31.495Z,40.23
2018-11-03T22:24:00.978Z,38.15
2018-11-03T22:26:29.962Z,39.80
2018-11-03T22:28:58.889Z,38.67
2018-11-03T22:31:27.838Z,39.87
2018-11-03T22:33:56.775Z,33.23
2018-11-03T22:36:25.737Z,39.50
2018-11-03T22:38:54.693Z,35.55
2018-11-03T22:41:23.638Z,38.00
2018-11-03T22:43:52.543Z,33.25
2018-11-03T22:46:21.469Z,32.90
2018-11-03T22:48:50.434Z,39.73
2018-11-03T22:51:19.431Z,28.40
2018-11-03T22:53:48.313Z,30.60
2018-11-03T22:56:17.254Z,31.27
2018-11-03T22:58:46.169Z,33.60
2018-11-03T23:01:15.113Z,34.63
2018-11-03T23:03:44.037Z,40.67
2018-11-03T23:06:12.980Z,35.00
2018-11-03T23:08:41.897Z,35.38
2018-11-03T23:11:10.859Z,35.83
2018-11-03T23:13:39.823Z,37.10
2018-11-03T23:16:08.770Z,38.23
2018-11-03T23:18:37.665Z,33.33
2018-11-03T23:21:06.692Z,35.33
2018-11-03T23:23:35.629Z,38.50
2018-11-03T23:26:04.757Z,42.03
2018-11-03T23:28:33.716Z,42.35
2018-11-03T23:31:02.681Z,41.77
2018-11-03T23:33:31.645Z,44.80
2018-11-03T23:36:01.847Z,44.98
2018-11-03T23:38:32.239Z,39.00
2018-11-03T23:41:01.602Z,46.43
2018-11-03T23:43:30.557Z,44.30
2018-11-03T23:45:59.569Z,41.45
2018-11-03T23:48:28.629Z,42.43
2018-11-03T23:50:57.616Z,42.37
2018-11-03T23:53:26.632Z,42.97
2018-11-03T23:55:55.529Z,33.83
2018-11-03T23:58:24.438Z,36.53
