createdAt,value
2023-01-03T00:00:06.233Z,0
2023-01-03T00:01:22.000Z,0
2023-01-03T00:02:38.000Z,0
2023-01-03T00:03:54.000Z,0
2023-01-03T00:04:53.014Z,0
2023-01-03T00:06:27.000Z,0
2023-01-03T00:07:50.000Z,0
2023-01-03T00:09:06.000Z,0
2023-01-03T00:09:56.808Z,0
2023-01-03T00:11:37.000Z,0
2023-01-03T00:12:47.000Z,0
2023-01-03T00:14:03.000Z,0
2023-01-03T00:15:19.000Z,0
2023-01-03T00:16:35.786Z,0
2023-01-03T00:17:51.000Z,0
2023-01-03T00:19:07.200Z,0
2023-01-03T00:20:23.379Z,0
2023-01-03T00:21:39.000Z,0
2023-01-03T00:22:37.786Z,0
2023-01-03T00:24:12.000Z,0
2023-01-03T00:25:28.000Z,0
2023-01-03T00:26:44.000Z,0
2023-01-03T00:28:00.562Z,0
2023-01-03T00:29:16.000Z,0
2023-01-03T00:30:14.956Z,0
2023-01-03T00:31:49.000Z,0
2023-01-03T00:32:47.346Z,0
2023-01-03T00:34:20.000Z,0
2023-01-03T00:35:18.753Z,0
2023-01-03T00:36:52.000Z,0
2023-01-03T00:38:09.143Z,0
2023-01-03T00:39:25.000Z,0
2023-01-03T00:40:41.000Z,0
2023-01-03T00:41:57.000Z,0
2023-01-03T00:42:55.917Z,0
2023-01-03T00:44:30.000Z,0
2023-01-03T00:45:28.303Z,0
2023-01-03T00:47:02.000Z,0
2023-01-03T00:48:18.680Z,0
2023-01-03T00:49:34.000Z,0
2023-01-03T00:50:51.000Z,0
2023-01-03T00:52:07.000Z,0
2023-01-03T00:53:23.458Z,0
2023-01-03T00:54:39.000Z,0
2023-01-03T00:55:36.859Z,0
2023-01-03T00:57:11.054Z,0
2023-01-03T00:58:09.247Z,0
2023-01-03T00:59:43.440Z,0
2023-01-03T01:00:59.633Z,0
2023-01-03T01:02:15.000Z,0
2023-01-03T01:03:32.000Z,0
2023-01-03T01:04:48.198Z,0
2023-01-03T01:05:46.405Z,0
2023-01-03T01:07:20.000Z,0
2023-01-03T01:08:36.000Z,0
2023-01-03T01:09:52.985Z,0
2023-01-03T01:11:09.178Z,0
2023-01-03T01:12:25.000Z,0
2023-01-03T01:13:22.576Z,0
2023-01-03T01:14:56.000Z,0
2023-01-03T01:16:12.000Z,0
2023-01-03T01:17:29.000Z,0
2023-01-03T01:18:27.350Z,0
2023-01-03T01:20:01.000Z,0
2023-01-03T01:21:17.738Z,0
2023-01-03T01:22:40.000Z,0
2023-01-03T01:23:32.121Z,0
2023-01-03T01:25:06.314Z,0
2023-01-03T01:26:04.507Z,0
2023-01-03T01:27:38.000Z,0
2023-01-03T01:28:54.893Z,0
2023-01-03T01:30:11.000Z,0
2023-01-03T01:31:09.279Z,0
2023-01-03T01:32:43.462Z,0
2023-01-03T01:33:58.676Z,0
2023-01-03T01:35:14.872Z,0
2023-01-03T01:36:13.065Z,0
2023-01-03T01:37:47.000Z,0
2023-01-03T01:38:45.451Z,0
2023-01-03T01:40:26.000Z,0
2023-01-03T01:41:35.838Z,0
2023-01-03T01:42:52.000Z,0
2023-01-03T01:43:50.224Z,0
2023-01-03T01:45:24.000Z,0
2023-01-03T01:46:40.604Z,0
2023-01-03T01:47:56.000Z,0
2023-01-03T01:49:19.000Z,0
2023-01-03T01:50:11.191Z,0
2023-01-03T01:51:45.367Z,0
2023-01-03T01:53:01.000Z,0
2023-01-03T01:54:17.770Z,0
2023-01-03T01:55:33.000Z,0
2023-01-03T01:56:31.169Z,0
2023-01-03T01:58:05.000Z,0
2023-01-03T01:59:21.000Z,0
2023-01-03T02:00:37.000Z,0
2023-01-03T02:01:53.940Z,0
2023-01-03T02:03:10.000Z,0
2023-01-03T02:04:08.330Z,0
2023-01-03T02:05:49.000Z,0
2023-01-03T02:06:58.717Z,0
2023-01-03T02:08:14.000Z,0
2023-01-03T02:09:31.092Z,0
2023-01-03T02:10:47.297Z,0
2023-01-03T02:11:45.490Z,0
2023-01-03T02:13:18.000Z,0
2023-01-03T02:14:16.893Z,0
2023-01-03T02:15:51.000Z,0
2023-01-03T02:17:07.275Z,0
2023-01-03T02:18:30.000Z,0
2023-01-03T02:19:39.666Z,0
2023-01-03T02:20:55.000Z,0
2023-01-03T02:21:54.053Z,0
2023-01-03T02:23:28.000Z,0
2023-01-03T02:24:26.440Z,0
2023-01-03T02:26:00.000Z,0
2023-01-03T02:26:58.827Z,0
2023-01-03T02:28:33.000Z,0
2023-01-03T02:29:49.000Z,0
2023-01-03T02:31:05.000Z,0
2023-01-03T02:32:21.000Z,0
2023-01-03T02:33:37.000Z,0
2023-01-03T02:34:35.001Z,0
2023-01-03T02:36:15.000Z,0
2023-01-03T02:37:25.373Z,0
2023-01-03T02:38:41.000Z,0
2023-01-03T02:39:39.774Z,0
2023-01-03T02:41:13.000Z,0
2023-01-03T02:42:12.161Z,0
2023-01-03T02:43:53.000Z,0
2023-01-03T02:45:02.547Z,0
2023-01-03T02:46:18.000Z,0
2023-01-03T02:47:34.000Z,0
2023-01-03T02:48:51.000Z,0
2023-01-03T02:50:07.000Z,0
2023-01-03T02:51:23.000Z,0
2023-01-03T02:52:20.719Z,0
2023-01-03T02:53:54.000Z,0
2023-01-03T02:55:11.000Z,0
2023-01-03T02:56:27.300Z,0
2023-01-03T02:57:43.493Z,0
2023-01-03T02:59:06.000Z,0
2023-01-03T03:00:15.881Z,0
2023-01-03T03:01:32.000Z,0
2023-01-03T03:02:30.266Z,0
2023-01-03T03:04:04.458Z,0
2023-01-03T03:05:20.644Z,0
2023-01-03T03:06:36.846Z,0
2023-01-03T03:07:35.039Z,0
2023-01-03T03:09:08.000Z,0
2023-01-03T03:10:24.439Z,0
2023-01-03T03:11:40.632Z,0
2023-01-03T03:12:38.825Z,0
2023-01-03T03:14:19.000Z,0
2023-01-03T03:15:29.197Z,0
2023-01-03T03:16:52.000Z,0
2023-01-03T03:18:08.000Z,0
2023-01-03T03:19:17.000Z,0
2023-01-03T03:20:15.984Z,0
2023-01-03T03:21:50.000Z,0
2023-01-03T03:23:06.370Z,0
2023-01-03T03:24:22.000Z,0
2023-01-03T03:25:38.757Z,0
2023-01-03T03:26:54.000Z,0
2023-01-03T03:27:53.143Z,0
2023-01-03T03:29:33.000Z,0
2023-01-03T03:30:42.529Z,0
2023-01-03T03:31:58.736Z,0
2023-01-03T03:32:56.929Z,0
2023-01-03T03:34:31.000Z,0
2023-01-03T03:35:47.000Z,0
2023-01-03T03:37:03.000Z,0
2023-01-03T03:38:19.000Z,0
2023-01-03T03:39:35.000Z,0
2023-01-03T03:40:34.089Z,0
2023-01-03T03:42:08.000Z,0
2023-01-03T03:43:31.000Z,0
2023-01-03T03:44:22.669Z,0
2023-01-03T03:45:37.875Z,0
2023-01-03T03:47:12.000Z,0
2023-01-03T03:48:28.000Z,0
2023-01-03T03:49:44.000Z,0
2023-01-03T03:51:00.636Z,0
2023-01-03T03:52:16.000Z,0
2023-01-03T03:53:15.035Z,0
2023-01-03T03:54:49.000Z,0
2023-01-03T03:56:05.416Z,0
2023-01-03T03:57:21.000Z,0
2023-01-03T03:58:19.808Z,0
2023-01-03T03:59:54.000Z,0
2023-01-03T04:01:10.194Z,0
2023-01-03T04:02:26.387Z,0
2023-01-03T04:03:42.569Z,0
2023-01-03T04:04:58.000Z,0
2023-01-03T04:05:55.979Z,0
2023-01-03T04:07:30.000Z,0
2023-01-03T04:08:46.366Z,0
2023-01-03T04:10:02.000Z,0
2023-01-03T04:11:00.752Z,0
2023-01-03T04:12:34.933Z,0
2023-01-03T04:13:51.000Z,0
2023-01-03T04:15:07.000Z,0
2023-01-03T04:16:05.526Z,0
2023-01-03T04:17:39.719Z,0
2023-01-03T04:18:37.912Z,0
2023-01-03T04:20:12.000Z,0
2023-01-03T04:21:10.298Z,0
2023-01-03T04:22:44.000Z,0
2023-01-03T04:23:41.700Z,0
2023-01-03T04:25:15.000Z,0
2023-01-03T04:26:32.088Z,0
2023-01-03T04:27:48.000Z,0
2023-01-03T04:28:46.474Z,0
2023-01-03T04:30:20.000Z,0
2023-01-03T04:31:18.860Z,0
2023-01-03T04:32:52.000Z,0
2023-01-03T04:34:08.261Z,0
2023-01-03T04:35:24.000Z,0
2023-01-03T04:36:40.647Z,0
2023-01-03T04:37:56.000Z,0
2023-01-03T04:39:13.000Z,0
2023-01-03T04:40:29.000Z,0
2023-01-03T04:41:45.000Z,0
2023-01-03T04:43:01.000Z,0
2023-01-03T04:44:17.814Z,0
2023-01-03T04:45:34.000Z,0
2023-01-03T04:46:50.203Z,0
2023-01-03T04:48:06.000Z,0
2023-01-03T04:49:04.590Z,0
2023-01-03T04:50:37.000Z,0
2023-01-03T04:51:53.000Z,0
2023-01-03T04:53:16.000Z,0
2023-01-03T04:54:26.000Z,0
2023-01-03T04:55:42.000Z,0
2023-01-03T04:56:58.000Z,0
2023-01-03T04:58:14.000Z,0
2023-01-03T04:59:31.152Z,0
2023-01-03T05:00:47.000Z,0
2023-01-03T05:01:45.535Z,0
2023-01-03T05:03:19.000Z,0
2023-01-03T05:04:35.000Z,0
2023-01-03T05:05:52.118Z,0
2023-01-03T05:07:07.320Z,0
2023-01-03T05:08:05.514Z,0
2023-01-03T05:09:39.000Z,0
2023-01-03T05:10:55.000Z,0
2023-01-03T05:11:54.093Z,0
2023-01-03T05:13:28.286Z,0
2023-01-03T05:14:44.479Z,0
2023-01-03T05:16:00.000Z,0
2023-01-03T05:17:16.865Z,0
2023-01-03T05:18:33.000Z,0
2023-01-03T05:19:49.000Z,0
2023-01-03T05:21:05.000Z,0
2023-01-03T05:22:03.638Z,0
2023-01-03T05:23:36.844Z,0
2023-01-03T05:24:35.037Z,0
2023-01-03T05:26:09.000Z,0
2023-01-03T05:27:25.000Z,0
2023-01-03T05:28:41.000Z,0
2023-01-03T05:29:57.809Z,0
2023-01-03T05:31:14.000Z,0
2023-01-03T05:32:30.000Z,0
2023-01-03T05:33:46.000Z,0
2023-01-03T05:35:02.000Z,0
2023-01-03T05:36:25.000Z,0
2023-01-03T05:37:34.958Z,0
2023-01-03T05:38:57.000Z,0
2023-01-03T05:39:48.366Z,0
2023-01-03T05:41:22.000Z,0
2023-01-03T05:42:38.000Z,0
2023-01-03T05:43:54.000Z,0
2023-01-03T05:44:53.140Z,0
2023-01-03T05:46:09.333Z,0
2023-01-03T05:47:43.521Z,0
2023-01-03T05:48:59.000Z,0
2023-01-03T05:49:57.912Z,0
2023-01-03T05:51:32.000Z,0
2023-01-03T05:52:30.299Z,0
2023-01-03T05:54:11.000Z,0
2023-01-03T05:55:20.685Z,0
2023-01-03T05:56:36.000Z,0
2023-01-03T05:57:35.071Z,0
2023-01-03T05:59:08.000Z,0
2023-01-03T06:00:24.472Z,0
2023-01-03T06:01:47.000Z,0
2023-01-03T06:02:38.859Z,0
2023-01-03T06:04:13.000Z,0
2023-01-03T06:05:11.245Z,0
2023-01-03T06:06:45.437Z,0
2023-01-03T06:08:01.630Z,0
2023-01-03T06:09:17.000Z,0
2023-01-03T06:10:34.023Z,0
2023-01-03T06:11:50.000Z,0
2023-01-03T06:12:48.402Z,0
2023-01-03T06:14:22.000Z,0
2023-01-03T06:15:20.788Z,0
2023-01-03T06:16:35.998Z,0
2023-01-03T06:18:10.181Z,0
2023-01-03T06:19:26.383Z,0
2023-01-03T06:20:42.576Z,0
2023-01-03T06:22:05.000Z,0
2023-01-03T06:23:14.000Z,0
2023-01-03T06:24:31.000Z,0
2023-01-03T06:25:29.349Z,0
2023-01-03T06:27:03.541Z,0
2023-01-03T06:28:01.735Z,0
2023-01-03T06:29:35.000Z,0
2023-01-03T06:30:52.119Z,0
2023-01-03T06:32:08.000Z,0
2023-01-03T06:33:24.000Z,0
2023-01-03T06:34:40.000Z,0
2023-01-03T06:35:38.893Z,0
2023-01-03T06:37:13.000Z,0
2023-01-03T06:38:11.279Z,0
2023-01-03T06:39:45.472Z,0
2023-01-03T06:41:00.681Z,0
2023-01-03T06:42:16.874Z,4
2023-01-03T06:43:15.067Z,4
2023-01-03T06:44:49.000Z,4
2023-01-03T06:46:05.453Z,0
2023-01-03T06:47:21.000Z,4
2023-01-03T06:48:37.839Z,4
2023-01-03T06:49:54.000Z,8
2023-01-03T06:51:10.000Z,4
2023-01-03T06:52:33.000Z,8
2023-01-03T06:53:24.611Z,8
2023-01-03T06:54:58.000Z,8
2023-01-03T06:55:56.996Z,12
2023-01-03T06:57:30.000Z,12
2023-01-03T06:58:46.000Z,12
2023-01-03T07:00:02.579Z,16
2023-01-03T07:01:00.781Z,20
2023-01-03T07:02:34.000Z,24
2023-01-03T07:03:33.167Z,28
2023-01-03T07:05:07.000Z,32
2023-01-03T07:06:23.553Z,40
2023-01-03T07:07:39.747Z,48
2023-01-03T07:08:37.940Z,56
2023-01-03T07:10:12.000Z,64
2023-01-03T07:11:28.000Z,76
2023-01-03T07:12:44.000Z,88
2023-01-03T07:13:42.712Z,104
2023-01-03T07:15:15.000Z,116
2023-01-03T07:16:32.104Z,136
2023-01-03T07:17:48.307Z,152
2023-01-03T07:18:46.500Z,172
2023-01-03T07:20:20.000Z,192
2023-01-03T07:21:36.875Z,212
2023-01-03T07:22:53.079Z,240
2023-01-03T07:24:09.272Z,264
2023-01-03T07:25:32.000Z,292
2023-01-03T07:26:41.000Z,324
2023-01-03T07:27:57.000Z,356
2023-01-03T07:28:56.044Z,388
2023-01-03T07:30:30.000Z,428
2023-01-03T07:31:28.430Z,468
2023-01-03T07:32:44.652Z,508
2023-01-03T07:34:17.859Z,548
2023-01-03T07:35:34.054Z,600
2023-01-03T07:36:50.247Z,648
2023-01-03T07:38:06.000Z,696
2023-01-03T07:39:04.633Z,748
2023-01-03T07:40:20.827Z,804
2023-01-03T07:41:55.000Z,856
2023-01-03T07:43:11.213Z,900
2023-01-03T07:44:27.415Z,940
2023-01-03T07:45:50.000Z,984
2023-01-03T07:46:41.792Z,1040
2023-01-03T07:48:15.000Z,1104
2023-01-03T07:49:32.178Z,1152
2023-01-03T07:50:48.372Z,1184
2023-01-03T07:51:46.565Z,1240
2023-01-03T07:53:20.757Z,1292
2023-01-03T07:54:18.951Z,1340
2023-01-03T07:55:52.000Z,1384
2023-01-03T07:56:50.350Z,1420
2023-01-03T07:58:24.542Z,1460
2023-01-03T07:59:47.000Z,1500
2023-01-03T08:00:56.000Z,1544
2023-01-03T08:02:13.000Z,1584
2023-01-03T08:03:29.000Z,1628
2023-01-03T08:04:45.507Z,1672
2023-01-03T08:06:01.000Z,1712
2023-01-03T08:07:17.901Z,1756
2023-01-03T08:08:34.000Z,1796
2023-01-03T08:09:50.279Z,1832
2023-01-03T08:11:06.000Z,1872
2023-01-03T08:12:04.665Z,1908
2023-01-03T08:13:37.000Z,1948
2023-01-03T08:14:54.000Z,1992
2023-01-03T08:16:10.000Z,2028
2023-01-03T08:17:08.450Z,2068
2023-01-03T08:18:42.000Z,2116
2023-01-03T08:19:58.000Z,2140
2023-01-03T08:21:15.000Z,2176
2023-01-03T08:22:31.222Z,2212
2023-01-03T08:23:47.000Z,2244
2023-01-03T08:24:45.609Z,2276
2023-01-03T08:26:19.000Z,2312
2023-01-03T08:27:35.995Z,2344
2023-01-03T08:28:52.000Z,2376
2023-01-03T08:30:08.393Z,2404
2023-01-03T08:31:23.000Z,2436
2023-01-03T08:32:21.783Z,2468
2023-01-03T08:33:55.000Z,2492
2023-01-03T08:35:12.169Z,2528
2023-01-03T08:36:28.361Z,2552
2023-01-03T08:37:44.547Z,2584
2023-01-03T08:39:00.000Z,2612
2023-01-03T08:40:16.000Z,2640
2023-01-03T08:41:33.000Z,2668
2023-01-03T08:42:49.000Z,2696
2023-01-03T08:44:05.000Z,2728
2023-01-03T08:45:21.712Z,2756
2023-01-03T08:46:37.000Z,2784
2023-01-03T08:47:36.098Z,2812
2023-01-03T08:49:10.000Z,2840
2023-01-03T08:50:26.000Z,2872
2023-01-03T08:51:41.000Z,2896
2023-01-03T08:52:57.000Z,2920
2023-01-03T08:54:14.000Z,2948
2023-01-03T08:55:12.279Z,2972
2023-01-03T08:56:46.000Z,2996
2023-01-03T08:58:02.000Z,3020
2023-01-03T08:59:18.000Z,3044
2023-01-03T09:00:17.051Z,3064
2023-01-03T09:01:51.000Z,3084
2023-01-03T09:03:07.437Z,3112
2023-01-03T09:04:23.000Z,3124
2023-01-03T09:05:39.823Z,3160
2023-01-03T09:06:56.000Z,3184
2023-01-03T09:08:12.000Z,3196
2023-01-03T09:09:28.000Z,3212
2023-01-03T09:10:44.594Z,3212
2023-01-03T09:12:00.000Z,3240
2023-01-03T09:13:23.000Z,3260
2023-01-03T09:14:33.000Z,3268
2023-01-03T09:15:31.369Z,3292
2023-01-03T09:17:04.575Z,3308
2023-01-03T09:18:20.000Z,3332
2023-01-03T09:19:36.000Z,3352
2023-01-03T09:20:35.155Z,3368
2023-01-03T09:22:09.000Z,3376
2023-01-03T09:23:25.543Z,3380
2023-01-03T09:24:41.000Z,3372
2023-01-03T09:25:57.925Z,3392
2023-01-03T09:27:20.000Z,3376
2023-01-03T09:28:12.313Z,3396
2023-01-03T09:29:46.000Z,3400
2023-01-03T09:31:02.000Z,3424
2023-01-03T09:32:18.000Z,3452
2023-01-03T09:33:35.090Z,3460
2023-01-03T09:34:51.000Z,3464
2023-01-03T09:35:49.472Z,3492
2023-01-03T09:37:23.665Z,3504
2023-01-03T09:38:39.858Z,3512
2023-01-03T09:39:56.000Z,3528
2023-01-03T09:40:54.244Z,3540
2023-01-03T09:42:27.000Z,3556
2023-01-03T09:43:43.000Z,3564
2023-01-03T09:44:59.836Z,3588
2023-01-03T09:45:58.030Z,3624
2023-01-03T09:47:32.000Z,3648
2023-01-03T09:48:48.427Z,3676
2023-01-03T09:50:04.000Z,3704
2023-01-03T09:51:20.803Z,3724
2023-01-03T09:52:37.000Z,3732
2023-01-03T09:53:53.191Z,3728
2023-01-03T09:55:09.000Z,3724
2023-01-03T09:56:25.576Z,3716
2023-01-03T09:57:41.000Z,3692
2023-01-03T09:58:39.962Z,3664
2023-01-03T10:00:13.000Z,3100
2023-01-03T10:01:11.365Z,3348
2023-01-03T10:02:45.000Z,2816
2023-01-03T10:04:01.759Z,2844
2023-01-03T10:05:17.944Z,2656
2023-01-03T10:06:34.137Z,2764
2023-01-03T10:07:50.330Z,2804
2023-01-03T10:09:06.000Z,2828
2023-01-03T10:10:22.000Z,2828
2023-01-03T10:11:38.000Z,3656
2023-01-03T10:12:37.106Z,3280
2023-01-03T10:14:11.300Z,3764
2023-01-03T10:15:27.000Z,3760
2023-01-03T10:16:25.689Z,3744
2023-01-03T10:17:59.000Z,2880
2023-01-03T10:18:58.077Z,3748
2023-01-03T10:20:31.285Z,3720
2023-01-03T10:21:47.479Z,3672
2023-01-03T10:23:03.000Z,3584
2023-01-03T10:24:01.869Z,3508
2023-01-03T10:25:36.000Z,3352
2023-01-03T10:26:34.258Z,2456
2023-01-03T10:28:08.000Z,2020
2023-01-03T10:29:06.648Z,1748
2023-01-03T10:30:40.000Z,1632
2023-01-03T10:31:57.037Z,1656
2023-01-03T10:33:13.000Z,1672
2023-01-03T10:34:29.000Z,1624
2023-01-03T10:35:45.000Z,1604
2023-01-03T10:37:01.829Z,1584
2023-01-03T10:38:17.000Z,1504
2023-01-03T10:39:33.242Z,1392
2023-01-03T10:40:49.419Z,1360
2023-01-03T10:42:05.635Z,1336
2023-01-03T10:43:21.809Z,1448
2023-01-03T10:44:38.019Z,2472
2023-01-03T10:45:54.200Z,2544
2023-01-03T10:47:10.000Z,2644
2023-01-03T10:48:26.000Z,2680
2023-01-03T10:49:24.785Z,2220
2023-01-03T10:50:58.980Z,1800
2023-01-03T10:51:57.175Z,2648
2023-01-03T10:53:31.000Z,2504
2023-01-03T10:54:54.000Z,2564
2023-01-03T10:56:10.000Z,2496
2023-01-03T10:57:19.000Z,1940
2023-01-03T10:58:36.000Z,2472
2023-01-03T10:59:52.000Z,1940
2023-01-03T11:01:08.000Z,1784
2023-01-03T11:02:24.719Z,1668
2023-01-03T11:03:40.000Z,1608
2023-01-03T11:04:56.000Z,1608
2023-01-03T11:06:12.000Z,1660
2023-01-03T11:07:28.531Z,1948
2023-01-03T11:08:44.000Z,2016
2023-01-03T11:10:00.000Z,2220
2023-01-03T11:11:17.000Z,1908
2023-01-03T11:12:33.311Z,2668
2023-01-03T11:13:49.507Z,2040
2023-01-03T11:15:05.686Z,2504
2023-01-03T11:16:21.898Z,3052
2023-01-03T11:17:38.080Z,2400
2023-01-03T11:18:54.000Z,2280
2023-01-03T11:20:10.483Z,2532
2023-01-03T11:21:26.000Z,2080
2023-01-03T11:22:24.873Z,2044
2023-01-03T11:23:58.000Z,1916
2023-01-03T11:25:14.000Z,1768
2023-01-03T11:26:30.471Z,1748
2023-01-03T11:27:28.666Z,1716
2023-01-03T11:29:09.000Z,1676
2023-01-03T11:30:19.000Z,1596
2023-01-03T11:31:35.000Z,1500
2023-01-03T11:32:51.437Z,1432
2023-01-03T11:34:07.642Z,1440
2023-01-03T11:35:05.837Z,1524
2023-01-03T11:36:40.000Z,1548
2023-01-03T11:37:56.227Z,1560
2023-01-03T11:39:12.000Z,1576
2023-01-03T11:40:10.618Z,1556
2023-01-03T11:41:50.000Z,1444
2023-01-03T11:43:00.027Z,1320
2023-01-03T11:44:16.000Z,1244
2023-01-03T11:45:14.413Z,1204
2023-01-03T11:46:48.000Z,1264
2023-01-03T11:47:46.804Z,1316
2023-01-03T11:49:21.000Z,1384
2023-01-03T11:50:37.000Z,1528
2023-01-03T11:51:53.000Z,1544
2023-01-03T11:52:51.584Z,1632
2023-01-03T11:54:25.780Z,1736
2023-01-03T11:55:41.000Z,2160
2023-01-03T11:56:58.000Z,1720
2023-01-03T11:57:56.365Z,1752
2023-01-03T11:59:30.561Z,1936
2023-01-03T12:00:28.756Z,2036
2023-01-03T12:02:02.000Z,2232
2023-01-03T12:03:19.146Z,2448
2023-01-03T12:04:35.000Z,2444
2023-01-03T12:05:51.543Z,2852
2023-01-03T12:07:07.000Z,2180
2023-01-03T12:08:23.000Z,2196
2023-01-03T12:09:40.122Z,2204
2023-01-03T12:10:56.317Z,2308
2023-01-03T12:12:12.000Z,2844
2023-01-03T12:13:28.708Z,2580
2023-01-03T12:14:26.903Z,1932
2023-01-03T12:16:01.000Z,1980
2023-01-03T12:17:17.294Z,1892
2023-01-03T12:18:33.475Z,1812
2023-01-03T12:19:49.000Z,1648
2023-01-03T12:20:48.001Z,1512
2023-01-03T12:22:22.000Z,1400
2023-01-03T12:23:38.391Z,1324
2023-01-03T12:24:54.000Z,1320
2023-01-03T12:26:10.782Z,1340
2023-01-03T12:27:26.000Z,1372
2023-01-03T12:28:43.000Z,1376
2023-01-03T12:29:59.000Z,1352
2023-01-03T12:31:15.550Z,1324
2023-01-03T12:32:31.000Z,1312
2023-01-03T12:33:47.953Z,1336
2023-01-03T12:35:04.000Z,1372
2023-01-03T12:36:02.344Z,1408
2023-01-03T12:37:18.661Z,1452
2023-01-03T12:38:52.000Z,1536
2023-01-03T12:40:09.000Z,1640
2023-01-03T12:41:25.000Z,1768
2023-01-03T12:42:23.441Z,1884
2023-01-03T12:43:39.636Z,1956
2023-01-03T12:45:13.832Z,2008
2023-01-03T12:46:12.026Z,2024
2023-01-03T12:47:46.000Z,1996
2023-01-03T12:49:02.417Z,1984
2023-01-03T12:50:18.612Z,1956
2023-01-03T12:51:34.000Z,1940
2023-01-03T12:52:51.003Z,1944
2023-01-03T12:54:07.000Z,1852
2023-01-03T12:55:23.000Z,1836
2023-01-03T12:56:39.000Z,1804
2023-01-03T12:57:55.000Z,1800
2023-01-03T12:58:52.991Z,1808
2023-01-03T13:00:09.187Z,1784
2023-01-03T13:01:25.382Z,1756
2023-01-03T13:02:59.000Z,1756
2023-01-03T13:03:57.772Z,1748
2023-01-03T13:05:31.968Z,1708
2023-01-03T13:06:47.186Z,1648
2023-01-03T13:08:03.382Z,1636
2023-01-03T13:09:19.578Z,1640
2023-01-03T13:10:35.000Z,1672
2023-01-03T13:11:33.967Z,1676
2023-01-03T13:13:08.000Z,1680
2023-01-03T13:14:24.357Z,1712
2023-01-03T13:15:22.553Z,1740
2023-01-03T13:16:38.747Z,1792
2023-01-03T13:18:12.000Z,2008
2023-01-03T13:19:29.000Z,2072
2023-01-03T13:20:45.000Z,2448
2023-01-03T13:22:01.000Z,2576
2023-01-03T13:22:59.724Z,2632
2023-01-03T13:24:32.931Z,2628
2023-01-03T13:25:49.000Z,2600
2023-01-03T13:27:05.000Z,2548
2023-01-03T13:28:21.000Z,2524
2023-01-03T13:29:19.716Z,2528
2023-01-03T13:30:35.911Z,2520
2023-01-03T13:32:10.000Z,2460
2023-01-03T13:33:26.000Z,2380
2023-01-03T13:34:42.486Z,2308
2023-01-03T13:35:58.000Z,2240
2023-01-03T13:36:56.887Z,2216
2023-01-03T13:38:31.000Z,2256
2023-01-03T13:39:47.000Z,2280
2023-01-03T13:41:03.000Z,2272
2023-01-03T13:42:01.668Z,2256
2023-01-03T13:43:34.000Z,2240
2023-01-03T13:44:51.000Z,2208
2023-01-03T13:45:49.269Z,2188
2023-01-03T13:47:05.463Z,2172
2023-01-03T13:48:39.000Z,2132
2023-01-03T13:49:55.000Z,2104
2023-01-03T13:51:12.000Z,2080
2023-01-03T13:52:28.239Z,2048
2023-01-03T13:53:44.000Z,2020
2023-01-03T13:55:00.000Z,1996
2023-01-03T13:56:16.000Z,1972
2023-01-03T13:57:33.000Z,1952
2023-01-03T13:58:49.000Z,1936
2023-01-03T14:00:04.420Z,1904
2023-01-03T14:01:20.000Z,1872
2023-01-03T14:02:36.818Z,1836
2023-01-03T14:03:53.000Z,1792
2023-01-03T14:04:51.209Z,1764
2023-01-03T14:06:32.000Z,1724
2023-01-03T14:07:23.599Z,1692
2023-01-03T14:08:57.794Z,1660
2023-01-03T14:10:14.000Z,1628
2023-01-03T14:11:30.000Z,1608
2023-01-03T14:12:46.368Z,1580
2023-01-03T14:14:02.575Z,1540
2023-01-03T14:15:00.769Z,1512
2023-01-03T14:16:33.000Z,1480
2023-01-03T14:17:50.176Z,1428
2023-01-03T14:19:06.000Z,1388
2023-01-03T14:20:04.566Z,1356
2023-01-03T14:21:38.000Z,1320
2023-01-03T14:22:54.000Z,1292
2023-01-03T14:24:11.000Z,1276
2023-01-03T14:25:27.350Z,1292
2023-01-03T14:26:43.542Z,1240
2023-01-03T14:27:41.737Z,1188
2023-01-03T14:29:15.000Z,1136
2023-01-03T14:30:14.127Z,1144
2023-01-03T14:31:48.000Z,1144
2023-01-03T14:32:46.517Z,1056
2023-01-03T14:34:20.000Z,980
2023-01-03T14:35:36.908Z,932
2023-01-03T14:36:53.000Z,900
2023-01-03T14:38:08.301Z,864
2023-01-03T14:39:24.000Z,828
2023-01-03T14:40:22.701Z,788
2023-01-03T14:41:56.000Z,752
2023-01-03T14:42:55.091Z,716
2023-01-03T14:44:29.287Z,676
2023-01-03T14:45:27.481Z,640
2023-01-03T14:47:01.000Z,608
2023-01-03T14:48:17.000Z,572
2023-01-03T14:49:34.000Z,540
2023-01-03T14:50:50.000Z,508
2023-01-03T14:52:06.000Z,476
2023-01-03T14:53:22.646Z,448
2023-01-03T14:54:38.000Z,420
2023-01-03T14:55:55.032Z,392
2023-01-03T14:57:11.000Z,368
2023-01-03T14:58:09.432Z,340
2023-01-03T14:59:42.000Z,316
2023-01-03T15:00:58.000Z,288
2023-01-03T15:01:57.033Z,268
2023-01-03T15:03:13.228Z,244
2023-01-03T15:04:47.000Z,220
2023-01-03T15:05:45.618Z,200
2023-01-03T15:07:19.000Z,180
2023-01-03T15:08:18.008Z,164
2023-01-03T15:09:52.000Z,148
2023-01-03T15:11:08.000Z,132
2023-01-03T15:12:24.000Z,116
2023-01-03T15:13:40.000Z,104
2023-01-03T15:14:56.000Z,92
2023-01-03T15:16:13.189Z,80
2023-01-03T15:17:28.000Z,72
2023-01-03T15:18:26.589Z,60
2023-01-03T15:20:00.000Z,56
2023-01-03T15:21:16.980Z,48
2023-01-03T15:22:33.000Z,40
2023-01-03T15:23:31.370Z,36
2023-01-03T15:24:47.567Z,32
2023-01-03T15:26:21.000Z,28
2023-01-03T15:27:37.956Z,24
2023-01-03T15:28:36.151Z,20
2023-01-03T15:30:10.347Z,16
2023-01-03T15:31:08.542Z,16
2023-01-03T15:32:42.738Z,12
2023-01-03T15:33:39.947Z,8
2023-01-03T15:35:14.000Z,8
2023-01-03T15:36:12.337Z,8
2023-01-03T15:37:46.000Z,4
2023-01-03T15:39:02.729Z,8
2023-01-03T15:40:00.925Z,4
2023-01-03T15:41:17.120Z,4
2023-01-03T15:42:51.316Z,4
2023-01-03T15:43:49.511Z,4
2023-01-03T15:45:23.000Z,0
2023-01-03T15:46:39.902Z,0
2023-01-03T15:47:56.000Z,4
2023-01-03T15:48:54.293Z,4
2023-01-03T15:50:27.000Z,4
2023-01-03T15:51:43.697Z,0
2023-01-03T15:52:59.000Z,0
2023-01-03T15:54:16.098Z,0
2023-01-03T15:55:32.285Z,0
2023-01-03T15:56:48.472Z,0
2023-01-03T15:58:04.000Z,0
2023-01-03T15:59:02.870Z,0
2023-01-03T16:00:37.000Z,0
2023-01-03T16:01:35.260Z,0
2023-01-03T16:03:09.000Z,0
2023-01-03T16:04:25.650Z,0
2023-01-03T16:05:41.000Z,0
2023-01-03T16:06:40.041Z,0
2023-01-03T16:08:13.254Z,0
2023-01-03T16:09:11.449Z,0
2023-01-03T16:10:45.645Z,0
2023-01-03T16:11:43.840Z,0
2023-01-03T16:13:18.000Z,0
2023-01-03T16:14:16.231Z,0
2023-01-03T16:15:50.000Z,0
2023-01-03T16:17:06.622Z,0
2023-01-03T16:18:04.817Z,0
2023-01-03T16:19:39.000Z,0
2023-01-03T16:20:55.000Z,0
2023-01-03T16:21:53.402Z,0
2023-01-03T16:23:27.000Z,0
2023-01-03T16:24:42.791Z,0
2023-01-03T16:25:59.003Z,0
2023-01-03T16:26:57.198Z,0
2023-01-03T16:28:31.000Z,0
2023-01-03T16:29:47.589Z,0
2023-01-03T16:31:03.000Z,0
2023-01-03T16:32:19.980Z,0
2023-01-03T16:33:18.177Z,0
2023-01-03T16:34:52.369Z,0
2023-01-03T16:36:08.000Z,0
2023-01-03T16:37:24.748Z,0
2023-01-03T16:38:40.000Z,0
2023-01-03T16:39:39.153Z,0
2023-01-03T16:41:13.350Z,0
2023-01-03T16:42:28.000Z,0
2023-01-03T16:43:44.000Z,0
2023-01-03T16:44:42.949Z,0
2023-01-03T16:46:17.145Z,0
2023-01-03T16:47:33.340Z,0
2023-01-03T16:48:49.000Z,0
2023-01-03T16:49:47.730Z,0
2023-01-03T16:51:21.000Z,0
2023-01-03T16:52:20.122Z,0
2023-01-03T16:53:54.000Z,0
2023-01-03T16:55:10.513Z,0
2023-01-03T16:56:33.000Z,0
2023-01-03T16:57:42.000Z,0
2023-01-03T16:58:59.102Z,0
2023-01-03T17:00:15.297Z,0
2023-01-03T17:01:30.000Z,0
2023-01-03T17:02:46.695Z,0
2023-01-03T17:03:44.900Z,0
2023-01-03T17:05:01.095Z,0
2023-01-03T17:06:35.000Z,0
2023-01-03T17:07:51.000Z,0
2023-01-03T17:09:07.682Z,0
2023-01-03T17:10:05.877Z,0
2023-01-03T17:11:40.073Z,0
2023-01-03T17:12:38.268Z,0
2023-01-03T17:14:12.000Z,0
2023-01-03T17:15:28.660Z,0
2023-01-03T17:16:44.000Z,0
2023-01-03T17:17:43.051Z,0
2023-01-03T17:19:17.000Z,0
2023-01-03T17:20:33.442Z,0
2023-01-03T17:21:49.000Z,0
2023-01-03T17:23:05.000Z,0
2023-01-03T17:24:22.000Z,0
2023-01-03T17:25:37.234Z,0
2023-01-03T17:26:53.000Z,0
2023-01-03T17:28:09.642Z,0
2023-01-03T17:29:25.837Z,0
2023-01-03T17:30:24.032Z,0
2023-01-03T17:32:05.000Z,0
2023-01-03T17:33:14.423Z,0
2023-01-03T17:34:30.000Z,0
2023-01-03T17:35:46.807Z,0
2023-01-03T17:37:03.000Z,0
2023-01-03T17:38:01.207Z,0
2023-01-03T17:39:35.000Z,0
2023-01-03T17:40:33.598Z,0
2023-01-03T17:42:13.000Z,0
2023-01-03T17:43:23.000Z,0
2023-01-03T17:44:39.202Z,0
2023-01-03T17:45:55.398Z,0
2023-01-03T17:47:18.000Z,0
2023-01-03T17:48:09.789Z,0
2023-01-03T17:49:43.000Z,0
2023-01-03T17:50:42.181Z,0
2023-01-03T17:52:16.000Z,0
2023-01-03T17:53:32.563Z,0