createdAt,value
2023-02-14T03:06:57.530Z,4.08
2023-02-14T03:11:57.194Z,4.39
2023-02-14T03:16:57.237Z,4.22
2023-02-14T03:21:57.452Z,3.89
2023-02-14T03:26:57.096Z,3.30
2023-02-14T03:31:57.211Z,3.36
2023-02-14T03:36:57.042Z,3.67
2023-02-14T03:41:56.739Z,3.44
2023-02-14T03:46:56.722Z,3.60
2023-02-14T03:51:56.707Z,3.62
2023-02-14T03:59:39.783Z,3.34
2023-02-14T04:04:39.705Z,3.47
2023-02-14T04:09:39.524Z,3.65
2023-02-14T04:14:39.490Z,2.85
2023-02-14T04:19:39.390Z,3.13
2023-02-14T04:35:02.239Z,2.89
2023-02-14T04:40:01.977Z,2.87
2023-02-14T04:47:50.977Z,3.09
2023-02-14T06:48:05.172Z,2.88
2023-02-14T07:12:45.850Z,2.52
2023-02-14T07:17:44.097Z,2.88
2023-02-14T07:22:46.789Z,3.46
2023-02-14T07:27:44.839Z,3.36
2023-02-14T08:29:25.137Z,4.46
2023-02-14T15:17:26.280Z,12.45
2023-02-14T15:55:15.292Z,10.65
2023-02-14T16:59:53.801Z,7.47
2023-02-14T17:04:53.716Z,7.47
2023-02-14T17:11:20.669Z,7.17
2023-02-14T17:16:20.351Z,6.47
2023-02-14T17:21:20.366Z,6.56
2023-02-14T17:26:33.232Z,6.56
2023-02-14T17:31:20.319Z,6.00
2023-02-14T17:36:20.559Z,6.41
2023-02-14T17:44:05.419Z,6.47
2023-02-14T17:49:05.547Z,6.04
2023-02-14T17:54:05.423Z,6.43
2023-02-14T17:59:05.194Z,6.13
2023-02-14T18:04:05.184Z,5.60
2023-02-14T18:09:05.173Z,5.95
2023-02-14T18:14:05.640Z,5.74
2023-02-14T18:27:04.290Z,5.30
2023-02-14T18:33:23.720Z,5.49
2023-02-14T19:01:25.692Z,4.80
