createdAt,value
2023-02-03T00:01:23.057Z,101467.78
2023-02-03T00:03:49.539Z,101469.47
2023-02-03T00:06:16.028Z,101460.41
2023-02-03T00:08:42.680Z,101460.41
2023-02-03T00:11:09.127Z,101462.13
2023-02-03T00:13:36.261Z,101468.34
2023-02-03T00:16:02.835Z,101465.53
2023-02-03T00:18:29.322Z,101482.47
2023-02-03T00:20:55.702Z,101475.25
2023-02-03T00:23:22.107Z,101475.25
2023-02-03T00:25:48.516Z,101480.50
2023-02-03T00:28:15.162Z,101491.25
2023-02-03T00:30:41.624Z,101485.88
2023-02-03T00:33:08.020Z,101480.50
2023-02-03T00:35:37.885Z,101484.03
2023-02-03T00:38:04.299Z,101485.00
2023-02-03T00:40:30.812Z,101478.66
2023-02-03T00:42:57.339Z,101484.88
2023-02-03T00:45:23.768Z,101493.78
2023-02-03T00:47:50.165Z,101484.03
2023-02-03T00:50:16.848Z,101490.25
2023-02-03T00:52:43.242Z,101493.78
2023-02-03T00:55:09.814Z,101499.97
2023-02-03T00:57:36.252Z,101508.91
2023-02-03T01:00:04.418Z,101507.91
2023-02-03T01:02:30.840Z,101492.63
2023-02-03T01:04:57.220Z,101488.97
2023-02-03T01:07:24.435Z,101489.84
2023-02-03T01:09:50.879Z,101491.63
2023-02-03T01:12:17.261Z,101496.88
2023-02-03T01:14:43.595Z,101498.84
2023-02-03T01:17:10.023Z,101490.66
2023-02-03T01:19:36.374Z,101491.50
2023-02-03T01:22:02.773Z,101503.94
2023-02-03T01:24:30.644Z,101498.56
2023-02-03T01:26:57.174Z,101498.44
2023-02-03T01:29:23.622Z,101508.34
2023-02-03T01:31:50.157Z,101494.91
2023-02-03T01:34:18.585Z,101488.53
2023-02-03T01:36:46.752Z,101485.84
2023-02-03T01:39:13.474Z,101489.38
2023-02-03T01:41:41.040Z,101474.16
2023-02-03T01:44:38.571Z,101481.19
2023-02-03T01:47:13.411Z,101487.28
2023-02-03T01:49:44.644Z,101488.25
2023-02-03T01:52:11.621Z,101489.25
2023-02-03T01:54:43.883Z,101473.84
2023-02-03T01:57:21.606Z,101460.44
2023-02-03T01:59:49.707Z,101458.72
2023-02-03T02:02:16.178Z,101436.25
2023-02-03T02:05:14.531Z,101428.22
2023-02-03T02:07:42.603Z,101416.63
2023-02-03T02:10:09.643Z,101416.63
2023-02-03T02:12:35.998Z,101418.44
2023-02-03T02:15:02.955Z,101414.06
2023-02-03T02:17:54.312Z,101409.41
2023-02-03T02:20:54.375Z,101416.63
2023-02-03T02:23:41.615Z,101408.56
2023-02-03T02:26:38.608Z,101398.66
2023-02-03T02:29:43.610Z,101393.28
2023-02-03T02:32:20.724Z,101413.06
2023-02-03T02:34:58.168Z,101405.00
2023-02-03T02:37:37.592Z,101415.75
2023-02-03T02:40:24.597Z,101419.44
2023-02-03T02:43:00.365Z,101419.44
2023-02-03T02:45:31.293Z,101434.72
2023-02-03T02:48:07.773Z,101455.34
2023-02-03T02:50:41.182Z,101450.94
2023-02-03T02:53:09.916Z,101448.25
2023-02-03T02:55:40.011Z,101434.00
2023-02-03T02:58:09.599Z,101440.22
2023-02-03T03:00:37.049Z,101431.31
2023-02-03T03:03:14.647Z,101415.06
2023-02-03T03:05:43.380Z,101403.47
2023-02-03T03:08:12.206Z,101416.88
2023-02-03T03:10:40.715Z,101419.56
2023-02-03T03:13:12.754Z,101416.03
2023-02-03T03:15:41.203Z,101409.81
2023-02-03T03:18:19.947Z,101407.84
2023-02-03T03:20:48.128Z,101411.50
2023-02-03T03:23:22.523Z,101413.34
2023-02-03T03:26:00.721Z,101413.22
2023-02-03T03:28:42.679Z,101422.13
2023-02-03T03:31:09.144Z,101404.34
2023-02-03T03:33:35.667Z,101417.75
2023-02-03T03:36:22.483Z,101412.38
2023-02-03T03:39:19.984Z,101394.44
2023-02-03T03:42:12.440Z,101413.06
2023-02-03T03:44:52.707Z,101404.16
2023-02-03T03:47:35.345Z,101406.72
2023-02-03T03:50:05.983Z,101379.03
2023-02-03T03:52:35.759Z,101383.53
2023-02-03T03:55:06.285Z,101366.56
2023-02-03T03:57:45.087Z,101381.72
2023-02-03T04:00:15.788Z,101384.53
2023-02-03T04:02:46.473Z,101381.72
2023-02-03T04:05:14.165Z,101384.53
2023-02-03T04:07:45.302Z,101385.38
2023-02-03T04:10:24.663Z,101377.19
2023-02-03T04:12:51.103Z,101386.22
2023-02-03T04:15:17.463Z,101391.59
2023-02-03T04:17:43.835Z,101396.94
2023-02-03T04:20:10.938Z,101385.25
2023-02-03T04:22:37.264Z,101378.03
2023-02-03T04:25:03.934Z,101365.44
2023-02-03T04:27:30.309Z,101366.28
2023-02-03T04:29:56.659Z,101368.00
2023-02-03T04:32:23.076Z,101381.56
2023-02-03T04:34:49.445Z,101382.38
2023-02-03T04:37:15.835Z,101368.13
2023-02-03T04:39:42.195Z,101360.06
2023-02-03T04:42:08.552Z,101360.06
2023-02-03T04:44:34.914Z,101349.31
2023-02-03T04:47:01.280Z,101360.06
2023-02-03T04:49:27.667Z,101357.38
2023-02-03T04:51:54.000Z,101360.06
2023-02-03T04:54:20.331Z,101366.28
2023-02-03T04:56:46.705Z,101352.00
2023-02-03T04:59:13.036Z,101354.69
2023-02-03T05:01:39.421Z,101352.84
2023-02-03T05:04:05.853Z,101342.97
2023-02-03T05:06:33.387Z,101340.28
2023-02-03T05:08:59.825Z,101319.50
2023-02-03T05:11:26.791Z,101332.91
2023-02-03T05:13:53.508Z,101332.91
2023-02-03T05:16:20.195Z,101327.53
2023-02-03T05:18:46.585Z,101333.78
2023-02-03T05:21:12.996Z,101323.88
2023-02-03T05:23:39.423Z,101325.88
2023-02-03T05:26:06.018Z,101328.41
2023-02-03T05:28:32.508Z,101340.84
2023-02-03T05:30:59.940Z,101340.84
2023-02-03T05:33:26.423Z,101336.19
2023-02-03T05:35:52.945Z,101338.69
2023-02-03T05:38:19.597Z,101330.66
2023-02-03T05:41:07.964Z,101341.09
2023-02-03T05:43:34.720Z,101335.88
2023-02-03T05:46:02.661Z,101343.09
2023-02-03T05:48:29.193Z,101330.66
2023-02-03T05:50:55.932Z,101325.28
2023-02-03T05:53:22.896Z,101337.03
2023-02-03T05:55:49.324Z,101347.06
2023-02-03T05:58:15.977Z,101320.19
2023-02-03T06:00:42.527Z,101322.19
2023-02-03T06:03:08.983Z,101327.53
2023-02-03T06:05:35.583Z,101324.19
2023-02-03T06:08:01.989Z,101327.84
2023-02-03T06:10:28.786Z,101318.09
2023-02-03T06:12:55.470Z,101335.19
2023-02-03T06:15:21.940Z,101338.88
2023-02-03T06:17:49.035Z,101347.06
2023-02-03T06:20:17.655Z,101336.31
2023-02-03T06:22:44.198Z,101342.56
2023-02-03T06:25:13.113Z,101321.22
2023-02-03T06:27:40.169Z,101341.03
2023-02-03T06:30:07.135Z,101342.84
2023-02-03T06:32:33.610Z,101335.78
2023-02-03T06:35:00.066Z,101339.31
2023-02-03T06:37:26.580Z,101334.94
2023-02-03T06:39:52.931Z,101330.41
2023-02-03T06:42:19.307Z,101334.78
2023-02-03T06:44:45.695Z,101344.53
2023-02-03T06:47:12.030Z,101346.22
2023-02-03T06:49:38.461Z,101338.03
2023-02-03T06:52:04.983Z,101352.31
2023-02-03T06:54:31.336Z,101344.97
2023-02-03T06:56:57.741Z,101343.13
2023-02-03T06:59:24.218Z,101337.63
2023-02-03T07:01:50.943Z,101338.28
2023-02-03T07:04:17.476Z,101343.66
2023-02-03T07:06:43.804Z,101340.72
2023-02-03T07:09:10.242Z,101336.19
2023-02-03T07:11:36.651Z,101335.19
2023-02-03T07:14:03.286Z,101325.13
2023-02-03T07:16:29.746Z,101333.03
2023-02-03T07:18:56.191Z,101338.28
2023-02-03T07:21:22.661Z,101344.47
2023-02-03T07:23:49.801Z,101346.19
2023-02-03T07:26:17.753Z,101342.50
2023-02-03T07:28:44.864Z,101344.06
2023-02-03T07:31:11.571Z,101335.28
2023-02-03T07:33:39.211Z,101326.38
2023-02-03T07:36:07.230Z,101334.59
2023-02-03T07:38:33.599Z,101352.72
2023-02-03T07:41:00.038Z,101329.66
2023-02-03T07:43:26.466Z,101320.91
2023-02-03T07:45:52.821Z,101330.09
2023-02-03T07:48:20.509Z,101332.25
2023-02-03T07:50:48.524Z,101331.53
2023-02-03T07:53:15.822Z,101345.25
2023-02-03T07:55:42.442Z,101330.28
2023-02-03T07:58:08.837Z,101329.69
2023-02-03T08:00:35.899Z,101336.06
2023-02-03T08:03:02.332Z,101329.88
2023-02-03T08:05:30.295Z,101334.41
2023-02-03T08:07:57.572Z,101337.91
2023-02-03T08:10:23.979Z,101334.41
2023-02-03T08:12:53.403Z,101343.13
2023-02-03T08:15:20.108Z,101345.81
2023-02-03T08:17:46.555Z,101341.16
2023-02-03T08:20:12.997Z,101342.84
2023-02-03T08:22:39.426Z,101337.47
2023-02-03T08:25:06.381Z,101340.84
2023-02-03T08:27:33.060Z,101332.66
2023-02-03T08:29:59.575Z,101331.38
2023-02-03T08:32:26.729Z,101331.25
2023-02-03T08:34:53.860Z,101325.56
2023-02-03T08:37:24.334Z,101333.34
2023-02-03T08:39:51.875Z,101331.34
2023-02-03T08:42:19.205Z,101331.06
2023-02-03T08:44:45.743Z,101321.03
2023-02-03T08:47:12.294Z,101329.78
2023-02-03T08:49:42.091Z,101318.75
2023-02-03T08:52:12.162Z,101333.72
2023-02-03T08:54:39.359Z,101330.03
2023-02-03T08:57:06.292Z,101331.88
2023-02-03T08:59:36.060Z,101328.22
2023-02-03T09:02:16.714Z,101332.56
2023-02-03T09:04:43.798Z,101335.97
2023-02-03T09:07:11.125Z,101344.88
2023-02-03T09:09:37.634Z,101332.28
2023-02-03T09:12:06.713Z,101321.22
2023-02-03T09:14:33.559Z,101332.97
2023-02-03T09:17:01.751Z,101333.69
2023-02-03T09:19:28.105Z,101331.53
2023-02-03T09:21:54.521Z,101331.41
2023-02-03T09:24:22.180Z,101346.38
2023-02-03T09:26:48.679Z,101341.56
2023-02-03T09:29:15.254Z,101342.25
2023-02-03T09:31:41.838Z,101338.44
2023-02-03T09:34:08.472Z,101334.59
2023-02-03T09:36:34.966Z,101327.22
2023-02-03T09:39:01.514Z,101343.19
2023-02-03T09:41:33.887Z,101325.09
2023-02-03T09:44:29.593Z,101331.00
2023-02-03T09:47:01.051Z,101332.72
2023-02-03T09:49:38.539Z,101337.78
2023-02-03T09:52:15.437Z,101337.78
2023-02-03T09:55:14.114Z,101331.41
2023-02-03T09:57:45.691Z,101326.88
2023-02-03T10:00:21.907Z,101359.28
2023-02-03T10:03:07.020Z,101355.72
2023-02-03T10:05:53.118Z,101355.06
2023-02-03T10:08:41.350Z,101360.44
2023-02-03T10:11:35.176Z,101364.97
2023-02-03T10:14:32.874Z,101380.94
2023-02-03T10:17:17.559Z,101374.41
2023-02-03T10:19:48.087Z,101385.88
2023-02-03T10:22:21.372Z,101392.78
2023-02-03T10:24:53.666Z,101386.13
2023-02-03T10:27:22.731Z,101389.53
2023-02-03T10:30:03.592Z,101419.81
2023-02-03T10:32:30.360Z,101401.53
2023-02-03T10:34:56.868Z,101400.25
2023-02-03T10:37:27.076Z,101403.47
2023-02-03T10:39:57.195Z,101405.00
2023-02-03T10:42:23.687Z,101397.66
2023-02-03T10:44:57.664Z,101409.50
2023-02-03T10:47:39.054Z,101420.81
2023-02-03T10:50:35.611Z,101422.22
2023-02-03T10:53:36.245Z,101411.84
2023-02-03T10:56:09.544Z,101450.19
2023-02-03T10:58:37.799Z,101436.72
2023-02-03T11:01:13.292Z,101443.13
2023-02-03T11:03:43.864Z,101426.13
2023-02-03T11:06:16.682Z,101438.03
2023-02-03T11:08:48.222Z,101447.97
2023-02-03T11:11:27.671Z,101449.13
2023-02-03T11:14:17.240Z,101444.00
2023-02-03T11:16:44.603Z,101450.69
2023-02-03T11:19:13.803Z,101456.50
2023-02-03T11:21:45.091Z,101446.06
2023-02-03T11:24:30.636Z,101458.09
2023-02-03T11:27:06.812Z,101438.59
2023-02-03T11:29:38.732Z,101463.06
2023-02-03T11:32:16.675Z,101480.50
2023-02-03T11:35:13.109Z,101471.03
2023-02-03T11:37:42.125Z,101447.25
2023-02-03T11:40:08.413Z,101459.44
2023-02-03T11:42:36.609Z,101448.97
2023-02-03T11:45:24.139Z,101439.53
2023-02-03T11:48:13.059Z,101459.47
2023-02-03T11:50:48.444Z,101436.44
2023-02-03T11:53:51.240Z,101445.47
2023-02-03T11:56:50.737Z,101459.91
2023-02-03T11:59:26.588Z,101479.44
2023-02-03T12:02:17.287Z,101498.25
2023-02-03T12:05:09.209Z,101469.53
2023-02-03T12:08:01.578Z,101464.00
2023-02-03T12:10:48.144Z,101482.53
2023-02-03T12:13:20.522Z,101480.56
2023-02-03T12:15:58.927Z,101491.97
2023-02-03T12:18:57.872Z,101475.56
2023-02-03T12:21:44.270Z,101479.53
2023-02-03T12:24:35.797Z,101482.78
2023-02-03T12:27:19.236Z,101474.44
2023-02-03T12:30:01.931Z,101471.75
2023-02-03T12:32:40.148Z,101482.34
2023-02-03T12:35:27.614Z,101468.63
2023-02-03T12:38:36.909Z,101458.25
2023-02-03T12:41:11.767Z,101474.81
2023-02-03T12:43:50.533Z,101467.28
2023-02-03T12:46:22.275Z,101478.44
2023-02-03T12:48:59.721Z,101460.84
2023-02-03T12:51:41.214Z,101465.09
2023-02-03T12:54:25.450Z,101467.47
2023-02-03T12:56:55.999Z,101480.63
2023-02-03T12:59:34.682Z,101481.31
2023-02-03T13:02:17.764Z,101480.34
2023-02-03T13:04:52.535Z,101474.97
2023-02-03T13:07:47.150Z,101481.91
2023-02-03T13:10:48.529Z,101488.13
2023-02-03T13:13:21.932Z,101496.88
2023-02-03T13:15:52.643Z,101493.31
2023-02-03T13:18:22.227Z,101482.72
2023-02-03T13:20:48.665Z,101479.03
2023-02-03T13:23:16.008Z,101483.56
2023-02-03T13:25:42.315Z,101484.72
2023-02-03T13:28:34.310Z,101484.72
2023-02-03T13:31:38.375Z,101499.31
2023-02-03T13:34:37.068Z,101518.44
2023-02-03T13:37:21.572Z,101498.22
2023-02-03T13:39:54.235Z,101501.19
2023-02-03T13:42:23.573Z,101514.13
2023-02-03T13:45:14.615Z,101532.22
2023-02-03T13:47:47.129Z,101527.84
2023-02-03T13:50:22.507Z,101520.75
2023-02-03T13:53:00.118Z,101529.84
2023-02-03T13:55:35.691Z,101531.53
2023-02-03T13:58:04.203Z,101544.25
2023-02-03T14:00:45.653Z,101537.22
2023-02-03T14:03:18.513Z,101535.34
2023-02-03T14:05:49.517Z,101516.69
2023-02-03T14:08:24.976Z,101542.88
2023-02-03T14:11:29.313Z,101545.69
2023-02-03T14:14:15.926Z,101544.31
2023-02-03T14:16:55.140Z,101540.78
2023-02-03T14:19:21.636Z,101556.22
2023-02-03T14:22:00.045Z,101590.47
2023-02-03T14:24:37.660Z,101558.31
2023-02-03T14:27:06.436Z,101571.09
2023-02-03T14:29:36.008Z,101571.22
2023-02-03T14:32:05.604Z,101566.84
2023-02-03T14:34:41.366Z,101574.06
2023-02-03T14:37:16.716Z,101589.63
2023-02-03T14:40:11.307Z,101592.44
2023-02-03T14:43:08.605Z,101591.88
2023-02-03T14:46:23.176Z,101599.50
2023-02-03T14:49:03.951Z,101608.03
2023-02-03T14:51:51.792Z,101604.91
2023-02-03T14:54:31.261Z,101591.91
2023-02-03T14:57:25.369Z,101627.13
2023-02-03T14:59:56.347Z,101613.25
2023-02-03T15:02:26.459Z,101643.09
2023-02-03T15:05:15.624Z,101630.22
2023-02-03T15:07:50.255Z,101652.00
2023-02-03T15:10:18.023Z,101632.47
2023-02-03T15:12:50.280Z,101632.03
2023-02-03T15:15:23.492Z,101631.34
2023-02-03T15:17:52.040Z,101648.59
2023-02-03T15:20:41.445Z,101630.91
2023-02-03T15:23:22.973Z,101633.59
2023-02-03T15:25:57.319Z,101657.06
2023-02-03T15:28:25.797Z,101649.28
2023-02-03T15:31:06.611Z,101645.59
2023-02-03T15:33:36.427Z,101664.53
2023-02-03T15:36:15.554Z,101671.06
2023-02-03T15:38:48.571Z,101676.53
2023-02-03T15:41:23.640Z,101673.41
2023-02-03T15:43:55.491Z,101670.84
2023-02-03T15:46:35.420Z,101663.91
2023-02-03T15:49:08.691Z,101672.25
2023-02-03T15:51:49.521Z,101675.38
2023-02-03T15:54:30.951Z,101671.25
2023-02-03T15:57:05.522Z,101672.38
2023-02-03T15:59:37.844Z,101692.28
2023-02-03T16:02:15.171Z,101683.66
2023-02-03T16:04:41.845Z,101683.06
2023-02-03T16:07:22.503Z,101691.28
2023-02-03T16:09:53.448Z,101698.72
2023-02-03T16:12:28.422Z,101702.41
2023-02-03T16:14:57.292Z,101705.19
2023-02-03T16:17:33.919Z,101701.81
2023-02-03T16:20:12.528Z,101710.00
2023-02-03T16:22:43.322Z,101725.38
2023-02-03T16:25:25.068Z,101712.13
2023-02-03T16:28:39.613Z,101735.53
2023-02-03T16:31:33.939Z,101734.09
2023-02-03T16:34:20.746Z,101737.88
2023-02-03T16:37:06.070Z,101739.28
2023-02-03T16:39:51.048Z,101752.94
2023-02-03T16:42:38.303Z,101740.06
2023-02-03T16:45:32.476Z,101735.81
2023-02-03T16:48:17.828Z,101741.69
2023-02-03T16:50:54.168Z,101750.16
2023-02-03T16:53:26.330Z,101748.81
2023-02-03T16:55:55.343Z,101755.41
2023-02-03T16:58:22.041Z,101745.19
2023-02-03T17:00:51.382Z,101760.81
2023-02-03T17:03:28.276Z,101760.19
2023-02-03T17:05:56.274Z,101757.06
2023-02-03T17:08:25.037Z,101765.34
2023-02-03T17:10:51.872Z,101750.53
2023-02-03T17:13:20.606Z,101764.28
2023-02-03T17:15:49.877Z,101765.50
2023-02-03T17:18:16.454Z,101761.41
2023-02-03T17:20:43.942Z,101760.78
2023-02-03T17:23:10.865Z,101771.91
2023-02-03T17:25:38.841Z,101756.09
2023-02-03T17:28:07.705Z,101761.66
2023-02-03T17:30:35.256Z,101761.19
2023-02-03T17:33:03.451Z,101759.59
2023-02-03T17:35:30.199Z,101750.13
2023-02-03T17:37:56.954Z,101759.28
2023-02-03T17:54:06.567Z,101827.59
2023-02-03T17:56:35.432Z,101825.03
2023-02-03T17:59:03.816Z,101829.66
2023-02-03T18:01:31.708Z,101836.94
2023-02-03T18:04:01.060Z,101827.22
2023-02-03T18:06:29.724Z,101841.47
2023-02-03T18:09:01.279Z,101846.81
2023-02-03T18:11:28.920Z,101842.31
2023-02-03T18:13:55.978Z,101844.88
2023-02-03T18:16:29.344Z,101846.47
2023-02-03T18:18:56.631Z,101849.97
2023-02-03T18:21:25.523Z,101857.06
2023-02-03T18:23:54.200Z,101853.41
2023-02-03T18:26:20.789Z,101859.34
2023-02-03T18:28:50.588Z,101858.41
2023-02-03T18:31:17.658Z,101869.81
2023-02-03T18:33:46.493Z,101875.06
2023-02-03T18:36:13.883Z,101874.97
2023-02-03T18:38:41.986Z,101886.28
2023-02-03T18:41:14.407Z,101889.69
2023-02-03T18:43:49.052Z,101897.34
2023-02-03T18:46:22.241Z,101900.00
2023-02-03T18:48:48.744Z,101900.00
2023-02-03T18:51:18.229Z,101907.94
2023-02-03T18:53:46.690Z,101903.56
2023-02-03T18:56:17.665Z,101902.69
2023-02-03T18:58:44.316Z,101897.59
2023-02-03T19:01:20.568Z,101913.66
2023-02-03T19:03:46.918Z,101914.75
2023-02-03T19:06:13.377Z,101917.56
2023-02-03T19:08:40.814Z,101913.41
2023-02-03T19:11:07.864Z,101923.38
2023-02-03T19:13:34.421Z,101925.34
2023-02-03T19:16:02.254Z,101923.78
2023-02-03T19:18:30.543Z,101930.06
2023-02-03T19:20:56.964Z,101940.94
2023-02-03T19:23:24.045Z,101958.94
2023-02-03T19:25:52.087Z,101956.25
2023-02-03T19:28:30.004Z,101967.81
2023-02-03T19:31:07.848Z,101966.00
2023-02-03T19:33:35.655Z,101968.56
2023-02-03T19:36:02.230Z,101960.63
2023-02-03T19:38:28.639Z,101962.47
2023-02-03T19:40:55.064Z,101959.03
2023-02-03T19:43:21.407Z,101964.53
2023-02-03T19:45:47.799Z,101979.00
2023-02-03T19:48:14.128Z,101988.25
2023-02-03T19:50:45.873Z,101997.25
2023-02-03T19:53:16.642Z,101994.56
2023-02-03T19:55:43.893Z,101993.72
2023-02-03T19:58:10.382Z,101991.06
2023-02-03T20:00:36.907Z,102001.53
2023-02-03T20:03:03.772Z,102008.56
2023-02-03T20:05:30.337Z,102008.34
2023-02-03T20:07:56.687Z,102010.06
2023-02-03T20:10:26.201Z,102002.78
2023-02-03T20:12:54.242Z,102000.81
2023-02-03T20:15:21.547Z,102017.63
2023-02-03T20:17:47.949Z,102022.00
2023-02-03T20:20:16.364Z,102027.34
2023-02-03T20:22:42.722Z,102031.84
2023-02-03T20:25:09.183Z,102022.88
2023-02-03T20:27:35.805Z,102022.97
2023-02-03T20:30:02.979Z,102030.16
2023-02-03T20:32:29.514Z,102030.16
2023-02-03T20:34:56.004Z,102040.03
2023-02-03T20:37:22.345Z,102044.53
2023-02-03T20:39:48.752Z,102040.03
2023-02-03T20:42:17.730Z,102049.00
2023-02-03T20:44:44.888Z,102041.97
2023-02-03T20:47:21.484Z,102053.53
2023-02-03T20:49:49.452Z,102050.00
2023-02-03T20:52:20.917Z,102050.97
2023-02-03T20:54:47.924Z,102055.59
2023-02-03T20:57:17.064Z,102053.84
2023-02-03T20:59:44.902Z,102059.44
2023-02-03T21:02:33.610Z,102071.16
2023-02-03T21:05:02.168Z,102079.28
2023-02-03T21:07:30.675Z,102078.66
2023-02-03T21:09:58.771Z,102073.41
2023-02-03T21:12:25.211Z,102081.69
2023-02-03T21:14:53.652Z,102087.88
2023-02-03T21:17:25.752Z,102103.00
2023-02-03T21:19:53.579Z,102099.56
2023-02-03T21:22:23.730Z,102099.66
2023-02-03T21:24:56.386Z,102094.44
2023-02-03T21:27:24.232Z,102100.03
2023-02-03T21:29:55.520Z,102105.72
2023-02-03T21:32:22.989Z,102097.91
2023-02-03T21:34:49.865Z,102103.50
2023-02-03T21:37:41.517Z,102097.50
2023-02-03T21:40:20.765Z,102097.84
2023-02-03T21:42:47.619Z,102091.09
2023-02-03T21:45:17.035Z,102097.66
2023-02-03T21:47:45.048Z,102113.06
2023-02-03T21:50:31.483Z,102110.75
2023-02-03T21:53:10.458Z,102105.59
2023-02-03T21:55:39.026Z,102114.81
2023-02-03T21:58:31.318Z,102127.44
2023-02-03T22:01:06.063Z,102117.72
2023-02-03T22:03:40.713Z,102114.06
2023-02-03T22:06:16.370Z,102133.78
2023-02-03T22:08:50.750Z,102132.81
2023-02-03T22:11:18.693Z,102134.41
2023-02-03T22:13:45.554Z,102130.75
2023-02-03T22:16:14.155Z,102147.47
2023-02-03T22:18:41.304Z,102141.97
2023-02-03T22:21:07.836Z,102140.06
2023-02-03T22:23:34.215Z,102152.34
2023-02-03T22:26:01.052Z,102153.22
2023-02-03T22:28:27.404Z,102149.69
2023-02-03T22:30:53.905Z,102149.69
2023-02-03T22:33:20.299Z,102163.19
2023-02-03T22:35:46.688Z,102170.47
2023-02-03T22:38:13.068Z,102171.53
2023-02-03T22:40:39.411Z,102171.75
2023-02-03T22:43:05.782Z,102182.69
2023-02-03T22:45:32.137Z,102177.53
2023-02-03T22:48:00.211Z,102182.25
2023-02-03T22:50:35.692Z,102186.00
2023-02-03T22:53:07.133Z,102187.28
2023-02-03T22:55:33.466Z,102195.41
2023-02-03T22:57:59.868Z,102200.22
2023-02-03T23:00:26.578Z,102196.91
2023-02-03T23:02:53.317Z,102202.34
2023-02-03T23:05:20.391Z,102200.81
2023-02-03T23:07:47.286Z,102198.25
2023-02-03T23:10:25.016Z,102200.06
2023-02-03T23:12:52.060Z,102206.50
2023-02-03T23:15:18.598Z,102216.34
2023-02-03T23:17:45.395Z,102209.38
2023-02-03T23:20:14.176Z,102212.06
2023-02-03T23:22:40.672Z,102217.50
2023-02-03T23:25:07.443Z,102220.28
2023-02-03T23:27:33.833Z,102223.91
2023-02-03T23:30:00.232Z,102221.34
2023-02-03T23:32:26.585Z,102232.91
2023-02-03T23:35:11.342Z,102230.22
2023-02-03T23:37:37.683Z,102237.28
2023-02-03T23:40:05.152Z,102237.38
2023-02-03T23:42:31.579Z,102229.25
2023-02-03T23:44:59.039Z,102230.13
2023-02-03T23:47:25.397Z,102234.59
2023-02-03T23:49:51.801Z,102241.69
2023-02-03T23:52:18.159Z,102237.19
2023-02-03T23:54:44.557Z,102244.22
2023-02-03T23:57:11.015Z,102239.75
2023-02-03T23:59:37.649Z,102241.47
