createdAt,value
2023-03-25T00:06:50.753Z,75.82
2023-03-25T00:16:52.431Z,75.90
2023-03-25T00:26:54.174Z,75.96
2023-03-25T00:36:56.140Z,75.89
2023-03-25T00:46:55.826Z,75.78
2023-03-25T00:56:55.874Z,75.51
2023-03-25T01:06:55.846Z,75.19
2023-03-25T01:16:55.937Z,74.98
2023-03-25T01:26:55.888Z,74.65
2023-03-25T01:36:56.057Z,74.24
2023-03-25T01:46:55.863Z,73.86
2023-03-25T01:56:56.428Z,73.44
2023-03-25T02:06:57.994Z,73.40
2023-03-25T02:16:58.127Z,73.34
2023-03-25T02:26:59.382Z,73.23
2023-03-25T02:37:01.140Z,73.04
2023-03-25T02:47:00.988Z,72.89
2023-03-25T02:57:01.386Z,72.89
2023-03-25T03:07:01.992Z,73.04
2023-03-25T03:17:03.068Z,73.23
2023-03-25T03:27:03.067Z,73.38
2023-03-25T03:37:03.093Z,73.53
2023-03-25T03:47:03.061Z,73.56
2023-03-25T03:57:03.224Z,73.54
2023-03-25T04:07:04.064Z,74.26
2023-03-25T04:17:06.162Z,74.84
2023-03-25T04:27:06.154Z,74.86
2023-03-25T04:37:06.185Z,74.68
2023-03-25T04:47:06.138Z,74.44
2023-03-25T04:57:08.237Z,74.11
2023-03-25T05:07:08.293Z,73.90
2023-03-25T05:17:08.199Z,73.75
2023-03-25T05:27:08.214Z,74.21
2023-03-25T05:37:08.259Z,74.26
2023-03-25T05:47:08.182Z,74.43
2023-03-25T05:57:08.319Z,74.77
2023-03-25T06:07:11.085Z,74.49
2023-03-25T06:17:11.209Z,74.30
2023-03-25T06:27:11.759Z,73.89
2023-03-25T06:37:14.499Z,74.06
2023-03-25T06:47:16.146Z,74.96
2023-03-25T06:57:16.721Z,75.33
2023-03-25T07:07:17.293Z,76.67
2023-03-25T07:17:17.390Z,77.33
2023-03-25T07:27:19.287Z,76.29
2023-03-25T07:37:19.310Z,74.85
2023-03-25T07:47:19.350Z,74.72
2023-03-25T07:57:19.494Z,73.51
2023-03-25T08:07:19.469Z,73.39
2023-03-25T08:17:19.370Z,72.66
2023-03-25T08:27:19.437Z,70.99
2023-03-25T08:37:19.493Z,69.43
2023-03-25T08:47:19.558Z,69.30
2023-03-25T08:57:19.428Z,67.95
2023-03-25T09:07:19.501Z,66.66
2023-03-25T09:17:19.845Z,63.08
2023-03-25T09:27:20.618Z,64.03
2023-03-25T09:37:20.771Z,62.58
2023-03-25T09:47:20.886Z,60.40
2023-03-25T09:57:21.737Z,61.16
2023-03-25T10:07:21.519Z,60.99
2023-03-25T10:17:22.119Z,61.58
2023-03-25T10:27:23.621Z,62.17
2023-03-25T10:37:23.706Z,61.38
2023-03-25T10:47:23.689Z,62.02
2023-03-25T10:57:23.674Z,62.12
2023-03-25T11:07:24.129Z,61.26
2023-03-25T11:17:26.252Z,61.82
2023-03-25T11:27:27.957Z,57.38
2023-03-25T11:37:27.909Z,56.52
2023-03-25T11:47:27.755Z,54.97
2023-03-25T11:57:28.794Z,56.15
2023-03-25T12:07:29.770Z,57.06
2023-03-25T12:17:29.765Z,58.97
2023-03-25T12:27:30.660Z,60.55
2023-03-25T12:37:31.084Z,60.82
2023-03-25T12:47:31.716Z,61.22
2023-03-25T12:57:31.764Z,61.54
2023-03-25T13:07:34.054Z,60.90
2023-03-25T13:17:33.905Z,59.28
2023-03-25T13:27:33.840Z,59.89
2023-03-25T13:37:33.946Z,62.03
2023-03-25T13:47:33.879Z,65.42
2023-03-25T13:57:33.835Z,66.23
2023-03-25T14:07:33.955Z,66.46
2023-03-25T14:17:35.281Z,68.42
2023-03-25T14:27:36.980Z,68.66
2023-03-25T14:37:37.533Z,68.65
2023-03-25T14:47:37.916Z,66.60
2023-03-25T14:57:37.991Z,68.47
2023-03-25T15:07:38.541Z,69.35
2023-03-25T15:17:38.965Z,70.59
2023-03-25T15:27:38.926Z,71.21
2023-03-25T15:37:46.096Z,71.00
2023-03-25T15:47:43.037Z,71.71
2023-03-25T15:57:43.013Z,71.43
2023-03-25T16:07:43.127Z,72.06
2023-03-25T16:17:43.121Z,71.66
2023-03-25T16:27:43.922Z,71.53
2023-03-25T16:37:44.132Z,72.29
2023-03-25T16:47:45.633Z,72.35
2023-03-25T16:57:46.094Z,72.74
2023-03-25T17:07:47.713Z,73.42
2023-03-25T17:17:50.277Z,73.70
2023-03-25T17:27:50.263Z,74.37
2023-03-25T17:37:50.252Z,74.42
2023-03-25T17:47:50.867Z,74.45
2023-03-25T17:57:51.212Z,74.86
2023-03-25T18:07:51.389Z,75.25
2023-03-25T18:17:52.657Z,75.30
2023-03-25T18:27:53.306Z,75.28
2023-03-25T18:37:53.330Z,75.20
2023-03-25T18:47:53.325Z,75.03
2023-03-25T18:57:53.285Z,75.06
2023-03-25T19:07:53.300Z,75.37
2023-03-25T19:17:53.328Z,75.47
2023-03-25T19:27:53.234Z,75.52
2023-03-25T19:37:55.208Z,75.91
2023-03-25T19:47:55.272Z,76.05
2023-03-25T19:57:55.308Z,76.44
2023-03-25T20:07:55.731Z,76.68
2023-03-25T20:17:56.624Z,76.83
2023-03-25T20:27:57.431Z,76.96
2023-03-25T20:37:57.864Z,77.03
2023-03-25T20:47:58.590Z,76.94
2023-03-25T20:57:58.419Z,76.89
2023-03-25T21:07:58.414Z,76.83
2023-03-25T21:17:58.432Z,76.76
2023-03-25T21:27:58.524Z,76.59
2023-03-25T21:38:00.489Z,76.57
2023-03-25T21:48:02.082Z,76.49
2023-03-25T21:58:02.412Z,76.45
2023-03-25T22:08:02.479Z,76.33
2023-03-25T22:18:02.616Z,76.16
2023-03-25T22:28:02.514Z,76.11
2023-03-25T22:38:02.993Z,76.61
2023-03-25T22:48:03.592Z,77.14
2023-03-25T22:58:03.792Z,77.46
2023-03-25T23:08:03.650Z,77.75
2023-03-25T23:18:03.859Z,77.97
2023-03-25T23:28:05.335Z,78.16
2023-03-25T23:38:05.565Z,78.43
2023-03-25T23:48:06.000Z,78.47
2023-03-25T23:58:06.677Z,78.59
