createdAt,value
2017-08-23T10:55:48.706Z,27.46
2017-08-23T10:56:29.279Z,27.41
2017-08-23T10:57:09.829Z,27.4
2017-08-23T10:57:50.382Z,27.46
2017-08-23T10:58:30.934Z,27.34
2017-08-23T10:59:11.685Z,27.39
2017-08-23T10:59:52.231Z,27.36
2017-08-23T11:00:32.782Z,27.29
2017-08-23T11:01:13.330Z,27.21
2017-08-23T11:01:53.882Z,27.18
2017-08-23T11:02:34.459Z,27.22
2017-08-23T11:03:15.012Z,27.19
2017-08-23T11:03:55.562Z,27.22
2017-08-23T11:04:36.107Z,27.31
2017-08-23T11:05:16.670Z,27.4
2017-08-23T11:05:57.198Z,27.46
2017-08-23T11:06:37.752Z,27.41
2017-08-23T11:07:18.384Z,27.46
2017-08-23T11:07:58.949Z,27.49
2017-08-23T11:08:39.501Z,27.37
2017-08-23T11:09:20.051Z,27.39
2017-08-23T11:10:00.612Z,27.47
2017-08-23T11:10:41.157Z,27.47
2017-08-23T11:11:21.708Z,27.54
2017-08-23T11:12:02.259Z,27.44
2017-08-23T11:12:42.802Z,27.51
2017-08-23T11:13:23.350Z,27.54
2017-08-23T11:14:03.901Z,27.47
2017-08-23T11:14:44.445Z,27.65
2017-08-23T11:15:24.991Z,27.59
2017-08-23T11:16:05.539Z,27.66
2017-08-23T11:16:46.091Z,27.7
2017-08-23T11:17:26.637Z,27.63
2017-08-23T11:18:07.184Z,27.7
2017-08-23T11:18:47.735Z,27.81
2017-08-23T11:19:28.284Z,27.94
2017-08-23T11:20:08.837Z,28.06
2017-08-23T11:20:49.434Z,28.17
2017-08-23T11:21:29.982Z,28.25
2017-08-23T11:22:10.533Z,28.36
2017-08-23T11:22:51.075Z,28.51
2017-08-23T11:23:31.617Z,28.56
2017-08-23T11:24:12.164Z,28.68
2017-08-23T11:24:52.710Z,28.86
2017-08-23T11:25:33.267Z,28.85
2017-08-23T11:26:13.803Z,28.76
2017-08-23T11:26:54.392Z,28.59
2017-08-23T11:27:34.945Z,28.49
2017-08-23T11:28:15.557Z,28.56
2017-08-23T11:28:56.109Z,28.67
2017-08-23T11:29:36.657Z,28.7
2017-08-23T11:30:17.194Z,28.81
2017-08-23T11:30:57.729Z,28.8
2017-08-23T11:31:38.270Z,28.9
2017-08-23T11:32:18.817Z,28.83
2017-08-23T11:32:59.362Z,28.83
2017-08-23T11:33:39.910Z,28.78
2017-08-23T11:34:20.452Z,28.74
2017-08-23T11:35:01.022Z,28.67
2017-08-23T11:35:41.552Z,28.66
2017-08-23T11:36:22.094Z,28.58
2017-08-23T11:37:02.636Z,28.61
2017-08-23T11:37:43.188Z,28.52
2017-08-23T11:38:23.782Z,28.66
2017-08-23T11:39:04.377Z,28.64
2017-08-23T11:39:45.903Z,28.83
2017-08-23T11:40:26.581Z,29
2017-08-23T11:41:07.205Z,29.15
2017-08-23T11:41:47.752Z,29.28
2017-08-23T11:42:28.292Z,29.39
2017-08-23T11:43:08.841Z,29.31
2017-08-23T11:43:49.392Z,29.36
2017-08-23T11:44:30.103Z,29.33
2017-08-23T11:45:10.648Z,29.26
2017-08-23T11:45:51.254Z,29.16
2017-08-23T11:46:32.787Z,29.09
2017-08-23T11:47:13.329Z,29.02
2017-08-23T11:47:53.874Z,28.86
2017-08-23T11:48:34.712Z,28.64
2017-08-23T11:49:15.379Z,28.58
2017-08-23T11:49:55.990Z,28.48
2017-08-23T11:50:36.630Z,28.56
2017-08-23T11:51:17.241Z,28.44
2017-08-23T11:51:57.984Z,28.61
2017-08-23T11:52:38.589Z,28.68
2017-08-23T11:53:19.133Z,28.86
2017-08-23T11:53:59.676Z,29.04
2017-08-23T11:54:41.177Z,28.92
2017-08-23T11:55:21.735Z,28.9
2017-08-23T11:56:02.330Z,28.73
2017-08-23T11:56:42.975Z,28.71
2017-08-23T11:57:23.516Z,28.56
2017-08-23T11:58:04.128Z,28.31
2017-08-23T11:58:44.775Z,28.19
2017-08-23T11:59:25.407Z,28.04
2017-08-23T12:00:06.236Z,27.93
2017-08-23T12:00:46.979Z,27.88
2017-08-23T12:01:27.737Z,27.87
2017-08-23T12:02:08.954Z,27.82
2017-08-23T12:02:49.458Z,27.94
2017-08-23T12:03:30.126Z,27.93
2017-08-23T12:04:10.734Z,27.99
2017-08-23T12:04:51.281Z,28.06
2017-08-23T12:05:31.991Z,28.03
2017-08-23T12:06:12.597Z,27.85
2017-08-23T12:06:53.273Z,27.78
2017-08-23T12:07:34.030Z,27.94
2017-08-23T12:08:14.619Z,28
2017-08-23T12:08:55.203Z,27.99
2017-08-23T12:09:36.010Z,28.03
2017-08-23T12:10:16.665Z,28.04
2017-08-23T12:10:57.199Z,28.02
2017-08-23T12:11:37.822Z,28.06
2017-08-23T12:12:18.491Z,28.17
2017-08-23T12:12:59.136Z,28.17
2017-08-23T12:13:39.900Z,28.31
2017-08-23T12:14:20.975Z,28.3
2017-08-23T12:15:01.666Z,28.49
2017-08-23T12:15:43.162Z,28.61
2017-08-23T12:16:23.846Z,28.73
2017-08-23T12:17:05.383Z,28.8
2017-08-23T12:17:45.976Z,28.89
2017-08-23T12:18:26.520Z,28.98
2017-08-23T12:19:07.157Z,29.04
2017-08-23T12:19:47.700Z,28.96
2017-08-23T12:20:28.380Z,29.02
2017-08-23T12:21:08.921Z,29.15
2017-08-23T12:21:49.552Z,29.08
2017-08-23T12:22:30.190Z,29.05
2017-08-23T12:23:10.856Z,28.93
2017-08-23T12:23:52.106Z,28.95
2017-08-23T12:24:32.695Z,28.89
2017-08-23T12:25:13.243Z,28.89
2017-08-23T12:25:53.847Z,29.02
2017-08-23T12:26:34.413Z,28.98
2017-08-23T12:27:14.958Z,28.95
2017-08-23T12:27:55.547Z,29.02
2017-08-23T12:28:36.096Z,28.95
2017-08-23T12:29:16.648Z,28.83
2017-08-23T12:29:57.452Z,28.8
2017-08-23T12:30:38.796Z,28.7
2017-08-23T12:31:19.566Z,28.61
2017-08-23T12:32:00.109Z,28.54
2017-08-23T12:32:40.866Z,28.58
2017-08-23T12:33:21.615Z,28.62
2017-08-23T12:34:02.252Z,28.59
2017-08-23T12:34:42.983Z,28.58
2017-08-23T12:35:23.665Z,28.54
2017-08-23T12:36:04.210Z,28.52
2017-08-23T12:36:44.756Z,28.51
2017-08-23T12:37:25.295Z,28.64
2017-08-23T12:38:05.844Z,28.59
2017-08-23T12:38:46.394Z,28.54
2017-08-23T12:39:26.938Z,28.48
2017-08-23T12:40:07.479Z,28.48
2017-08-23T12:40:48.026Z,28.55
2017-08-23T12:41:28.571Z,28.46
2017-08-23T12:42:09.115Z,28.37
2017-08-23T12:42:49.658Z,28.4
2017-08-23T12:43:30.241Z,28.36
2017-08-23T12:44:10.792Z,28.39
2017-08-23T12:44:51.347Z,28.29
2017-08-23T12:45:31.885Z,28.22
2017-08-23T12:46:12.428Z,28.24
2017-08-23T12:46:52.976Z,28.29
2017-08-23T12:47:33.527Z,28.39
2017-08-23T12:48:14.070Z,28.4
2017-08-23T12:48:54.614Z,28.37
2017-08-23T12:49:35.148Z,28.37
2017-08-23T12:50:15.688Z,28.4
2017-08-23T12:50:56.233Z,28.41
2017-08-23T12:51:36.776Z,28.44
2017-08-23T12:52:17.323Z,28.29
2017-08-23T12:52:57.872Z,28.18
2017-08-23T12:53:38.414Z,28.17
2017-08-23T12:54:18.961Z,28.18
2017-08-23T12:54:59.508Z,28.31
2017-08-23T12:55:40.061Z,28.34
2017-08-23T12:56:20.610Z,28.37
2017-08-23T12:57:01.165Z,28.34
2017-08-23T12:57:41.696Z,28.36
2017-08-23T12:58:22.237Z,28.4
2017-08-23T12:59:02.789Z,28.31
2017-08-23T12:59:43.353Z,28.4
2017-08-23T13:00:23.891Z,28.4
2017-08-23T13:01:04.435Z,28.36
2017-08-23T13:01:44.964Z,28.54
2017-08-23T13:02:25.528Z,28.52
2017-08-23T13:03:06.067Z,28.55
2017-08-23T13:03:46.648Z,28.48
2017-08-23T13:04:27.188Z,28.55
2017-08-23T13:05:07.737Z,28.44
2017-08-23T13:05:48.271Z,28.4
2017-08-23T13:06:28.819Z,28.4
2017-08-23T13:07:09.363Z,28.49
2017-08-23T13:07:49.899Z,28.51
2017-08-23T13:08:30.442Z,28.48
2017-08-23T13:09:10.985Z,28.55
2017-08-23T13:09:51.546Z,28.64
2017-08-23T13:10:32.083Z,28.73
2017-08-23T13:11:12.633Z,28.62
2017-08-23T13:11:53.169Z,28.58
2017-08-23T13:12:33.719Z,28.55
2017-08-23T13:13:14.245Z,28.49
2017-08-23T13:13:54.779Z,28.51
2017-08-23T13:14:35.691Z,28.49
2017-08-23T13:15:16.343Z,28.48
2017-08-23T13:15:57.156Z,28.55
2017-08-23T13:16:38.086Z,28.54
2017-08-23T13:17:18.733Z,28.62
2017-08-23T13:17:59.385Z,28.61
2017-08-23T13:18:39.947Z,28.59
2017-08-23T13:19:20.646Z,28.61
2017-08-23T13:20:01.232Z,28.55
2017-08-23T13:20:41.792Z,28.56
2017-08-23T13:21:22.377Z,28.61
2017-08-23T13:22:03.168Z,28.56
2017-08-23T13:22:43.764Z,28.61
2017-08-23T13:23:24.325Z,28.7
2017-08-23T13:24:05.043Z,28.73
2017-08-23T13:24:46.595Z,28.8
2017-08-23T13:25:27.213Z,28.85
2017-08-23T13:26:07.837Z,28.83
2017-08-23T13:26:48.524Z,28.96
2017-08-23T13:27:29.213Z,28.86
2017-08-23T13:28:09.744Z,29
2017-08-23T13:28:50.803Z,28.93
2017-08-23T13:29:31.443Z,28.83
2017-08-23T13:30:11.980Z,28.68
2017-08-23T13:30:52.628Z,28.58
2017-08-23T13:31:33.211Z,28.59
2017-08-23T13:32:14.015Z,28.58
2017-08-23T13:32:54.623Z,28.48
2017-08-23T13:33:35.158Z,28.29
2017-08-23T13:34:15.823Z,28.27
2017-08-23T13:34:56.490Z,28.19
2017-08-23T13:35:37.037Z,28.15
2017-08-23T13:36:17.784Z,28.17
2017-08-23T13:36:58.545Z,28.15
2017-08-23T13:37:39.089Z,28.24
2017-08-23T13:38:19.700Z,28.22
2017-08-23T13:39:00.552Z,28.24
2017-08-23T13:39:41.825Z,28.29
2017-08-23T13:40:22.441Z,28.33
2017-08-23T13:41:03.035Z,28.29
2017-08-23T13:41:43.561Z,28.36
2017-08-23T13:42:24.141Z,28.27
2017-08-23T13:43:05.112Z,28.34
2017-08-23T13:43:45.777Z,28.31
2017-08-23T13:44:26.371Z,28.3
2017-08-23T13:45:06.958Z,28.25
2017-08-23T13:45:47.751Z,28.27
2017-08-23T13:46:28.418Z,28.33
2017-08-23T13:47:08.958Z,28.34
2017-08-23T13:47:49.477Z,28.29
2017-08-23T13:48:30.014Z,28.4
2017-08-23T13:49:10.544Z,28.44
2017-08-23T13:49:51.096Z,28.33
2017-08-23T13:50:31.859Z,28.39
2017-08-23T13:51:12.614Z,28.3
2017-08-23T13:51:53.311Z,28.29
2017-08-23T13:52:33.971Z,28.29
2017-08-23T13:53:14.642Z,28.33
2017-08-23T13:53:55.542Z,28.39
2017-08-23T13:54:36.338Z,28.39
2017-08-23T13:55:17.099Z,28.43
2017-08-23T13:55:57.623Z,28.44
2017-08-23T13:56:38.289Z,28.4
2017-08-23T13:57:19.158Z,28.31
2017-08-23T13:57:59.819Z,28.31
2017-08-23T13:58:40.639Z,28.21
2017-08-23T13:59:21.386Z,28.22
2017-08-23T14:00:01.938Z,28.15
2017-08-23T14:00:42.501Z,28.19
2017-08-23T14:01:23.314Z,28.17
2017-08-23T14:02:03.987Z,28.12
2017-08-23T14:02:44.535Z,28.04
2017-08-23T14:03:25.300Z,28.14
2017-08-23T14:04:06.125Z,28.14
2017-08-23T14:04:46.800Z,28.15
2017-08-23T14:05:27.415Z,28.14
2017-08-23T14:06:07.963Z,28.18
2017-08-23T14:06:48.497Z,28.18
2017-08-23T14:07:29.070Z,28.06
2017-08-23T14:08:09.596Z,28.11
2017-08-23T14:08:50.247Z,28.06
2017-08-23T14:09:30.822Z,28.04
2017-08-23T14:10:11.541Z,28.06
2017-08-23T14:10:52.074Z,27.97
2017-08-23T14:11:32.858Z,28
2017-08-23T14:12:13.394Z,27.88
2017-08-23T14:12:54.100Z,27.96
2017-08-23T14:13:34.704Z,27.94
2017-08-23T14:14:15.363Z,27.82
2017-08-23T14:14:56.041Z,27.87
2017-08-23T14:15:36.576Z,27.85
2017-08-23T14:16:17.111Z,27.78
2017-08-23T14:16:57.658Z,27.79
2017-08-23T14:17:38.198Z,27.78
2017-08-23T14:18:18.733Z,27.81
2017-08-23T14:18:59.278Z,27.87
2017-08-23T14:19:39.891Z,27.77
2017-08-23T14:20:20.369Z,27.78
2017-08-23T14:21:00.917Z,27.87
2017-08-23T14:21:41.459Z,27.85
2017-08-23T14:22:22.002Z,27.93
2017-08-23T14:23:02.537Z,27.88
2017-08-23T14:23:43.080Z,27.92
2017-08-23T14:24:23.612Z,27.94
2017-08-23T14:25:04.169Z,27.88
2017-08-23T14:25:44.716Z,27.93
2017-08-23T14:26:25.266Z,27.85
2017-08-23T14:27:05.808Z,27.9
2017-08-23T14:27:46.380Z,27.84
2017-08-23T14:28:26.884Z,27.78
2017-08-23T14:29:07.422Z,27.85
2017-08-23T14:29:47.966Z,27.85
2017-08-23T14:30:28.493Z,27.78
2017-08-23T14:31:09.029Z,27.92
2017-08-23T14:31:49.556Z,27.88
2017-08-23T14:32:30.104Z,27.96
2017-08-23T14:33:10.650Z,27.84
2017-08-23T14:33:51.191Z,27.74
2017-08-23T14:34:31.738Z,27.82
2017-08-23T14:35:12.258Z,27.74
2017-08-23T14:35:52.834Z,27.79
2017-08-23T14:36:33.376Z,27.67
2017-08-23T14:37:13.922Z,27.81
2017-08-23T14:37:54.455Z,27.77
2017-08-23T14:38:35.001Z,27.77
2017-08-23T14:39:15.548Z,27.82
2017-08-23T14:39:56.085Z,27.82
2017-08-23T14:40:36.629Z,27.78
2017-08-23T14:41:17.170Z,27.78
2017-08-23T14:41:57.717Z,27.78
2017-08-23T14:42:38.272Z,27.78
2017-08-23T14:43:18.820Z,27.77
2017-08-23T14:43:59.361Z,27.88
2017-08-23T14:44:39.895Z,27.92
2017-08-23T14:45:20.401Z,27.87
2017-08-23T14:46:00.941Z,27.92
2017-08-23T14:46:41.488Z,28
2017-08-23T14:47:22.015Z,28.02
2017-08-23T14:48:02.567Z,28.06
2017-08-23T14:48:43.114Z,28.06
2017-08-23T14:49:23.659Z,28.09
2017-08-23T14:50:04.201Z,28.18
2017-08-23T14:50:44.801Z,28.25
2017-08-23T14:51:25.333Z,28.24
2017-08-23T14:52:05.877Z,28.27
2017-08-23T14:52:46.430Z,28.46
2017-08-23T14:53:26.981Z,28.54
2017-08-23T14:54:07.529Z,28.54
2017-08-23T14:54:48.066Z,28.66
2017-08-23T14:55:28.605Z,28.66
2017-08-23T14:56:09.168Z,28.7
2017-08-23T14:56:49.672Z,28.67
2017-08-23T14:57:30.214Z,28.68
2017-08-23T14:58:10.753Z,28.74
2017-08-23T14:58:51.291Z,28.67
2017-08-23T14:59:31.838Z,28.76
2017-08-23T15:00:12.387Z,28.67
2017-08-23T15:00:52.938Z,28.74
2017-08-23T15:01:33.486Z,28.81
2017-08-23T15:02:14.038Z,28.81
2017-08-23T15:02:54.576Z,28.78
2017-08-23T15:03:35.120Z,28.83
2017-08-23T15:04:15.667Z,28.81
2017-08-23T15:04:56.206Z,28.78
2017-08-23T15:05:36.747Z,28.76
2017-08-23T15:06:17.281Z,28.8
2017-08-23T15:06:57.824Z,28.95
2017-08-23T15:07:38.378Z,28.95
2017-08-23T15:08:18.916Z,28.92
2017-08-23T15:08:59.440Z,28.9
2017-08-23T15:09:40.003Z,28.98
2017-08-23T15:10:20.546Z,28.95
2017-08-23T15:11:01.111Z,29.02
2017-08-23T15:11:41.671Z,28.93
2017-08-23T15:12:22.236Z,28.98
2017-08-23T15:13:02.795Z,28.93
2017-08-23T15:13:43.326Z,28.92
2017-08-23T15:14:23.872Z,28.96
2017-08-23T15:15:05.244Z,29.02
2017-08-23T15:15:45.803Z,29.04
2017-08-23T15:16:26.397Z,29.05
2017-08-23T15:17:06.942Z,29.08
2017-08-23T15:17:47.505Z,29.06
2017-08-23T15:18:28.028Z,29.08
2017-08-23T15:19:08.563Z,29.06
2017-08-23T15:19:49.112Z,29.12
2017-08-23T15:20:29.633Z,29.15
2017-08-23T15:21:10.226Z,29.16
2017-08-23T15:21:50.810Z,29.15
2017-08-23T15:22:31.425Z,29.23
2017-08-23T15:23:11.973Z,29.21
2017-08-23T15:23:52.532Z,29.18
2017-08-23T15:24:33.074Z,29.19
2017-08-23T15:25:13.626Z,29.18
2017-08-23T15:25:54.249Z,29.12
2017-08-23T15:26:34.816Z,29.15
2017-08-23T15:27:15.415Z,29.11
2017-08-23T15:27:55.950Z,29.08
2017-08-23T15:28:37.439Z,29.11
2017-08-23T15:29:18.510Z,29.06
2017-08-23T15:29:59.121Z,29.04
2017-08-23T15:30:39.628Z,29.04
2017-08-23T15:31:20.119Z,29.04
2017-08-23T15:32:00.607Z,29.08
2017-08-23T15:32:41.173Z,29
2017-08-23T15:33:24.541Z,29.05
2017-08-23T15:34:06.877Z,29.05
2017-08-23T15:34:47.385Z,29.09
2017-08-23T15:35:27.938Z,29.15
2017-08-23T15:36:08.474Z,29.09
2017-08-23T15:36:49.047Z,29.09
2017-08-23T15:37:29.571Z,29.14
2017-08-23T15:38:10.086Z,29.11
2017-08-23T15:38:50.643Z,29.14
2017-08-23T15:39:31.170Z,29.21
2017-08-23T15:40:11.694Z,29.16
2017-08-23T15:40:52.233Z,29.16
2017-08-23T15:41:32.774Z,29.23
2017-08-23T15:42:13.338Z,29.27
2017-08-23T15:42:53.895Z,29.27
2017-08-23T15:43:34.425Z,29.31
2017-08-23T15:44:14.958Z,29.34
2017-08-23T15:44:55.501Z,29.31
2017-08-23T15:45:36.023Z,29.33
2017-08-23T15:46:16.544Z,29.3
2017-08-23T15:46:57.056Z,29.31
2017-08-23T15:47:37.600Z,29.33
2017-08-23T15:48:18.128Z,29.36
2017-08-23T15:48:58.718Z,29.39
2017-08-23T15:49:39.262Z,29.36
2017-08-23T15:50:19.883Z,29.37
2017-08-23T15:51:00.422Z,29.27
2017-08-23T15:51:40.944Z,29.33
2017-08-23T15:52:21.486Z,29.27
2017-08-23T15:53:02.033Z,29.34
2017-08-23T15:53:42.592Z,29.36
2017-08-23T15:54:23.112Z,29.36
2017-08-23T15:55:03.665Z,29.34
2017-08-23T15:55:44.240Z,29.31
2017-08-23T15:56:24.767Z,29.39
2017-08-23T15:57:05.321Z,29.37
2017-08-23T15:57:45.874Z,29.36
2017-08-23T15:58:26.422Z,29.33
2017-08-23T15:59:06.946Z,29.33
2017-08-23T15:59:47.472Z,29.3
2017-08-23T16:00:28.013Z,29.3
2017-08-23T16:01:08.568Z,29.27
2017-08-23T16:01:49.164Z,29.27
2017-08-23T16:02:29.736Z,29.28
2017-08-23T16:03:10.285Z,29.27
2017-08-23T16:03:50.825Z,29.15
2017-08-23T16:04:31.367Z,29.21
2017-08-23T16:05:11.923Z,29.11
2017-08-23T16:05:52.461Z,29.12
2017-08-23T16:06:33.012Z,29.18
2017-08-23T16:07:13.562Z,29.14
2017-08-23T16:07:54.108Z,29.16
2017-08-23T16:08:34.639Z,29.18
2017-08-23T16:09:15.188Z,29.18
2017-08-23T16:09:55.736Z,29.14
2017-08-23T16:10:36.314Z,29.21
2017-08-23T16:11:16.880Z,29.27
2017-08-23T16:11:57.424Z,29.31
2017-08-23T16:12:37.984Z,29.27
2017-08-23T16:13:18.660Z,29.24
2017-08-23T16:13:59.180Z,29.26
2017-08-23T16:14:39.726Z,29.19
2017-08-23T16:15:20.292Z,29.19
2017-08-23T16:16:00.851Z,29.15
2017-08-23T16:16:41.401Z,29.16
2017-08-23T16:17:21.951Z,29.15
2017-08-23T16:18:02.500Z,29.12
2017-08-23T16:18:43.068Z,29.11
2017-08-23T16:19:23.622Z,29.12
2017-08-23T16:20:04.172Z,29.12
2017-08-23T16:20:44.726Z,29.05
2017-08-23T16:21:25.272Z,28.95
2017-08-23T16:22:05.832Z,28.92
2017-08-23T16:22:46.379Z,28.86
2017-08-23T16:23:26.945Z,28.88
2017-08-23T16:24:07.458Z,28.81
2017-08-23T16:24:47.992Z,28.7
2017-08-23T16:25:28.569Z,28.68
2017-08-23T16:26:09.111Z,28.58
2017-08-23T16:26:49.658Z,28.56
2017-08-23T16:27:30.186Z,28.49
2017-08-23T16:28:10.716Z,28.48
2017-08-23T16:28:51.253Z,28.37
2017-08-23T16:29:31.824Z,28.43
2017-08-23T16:30:12.332Z,28.29
2017-08-23T16:30:52.947Z,28.3
2017-08-23T16:31:33.401Z,28.21
2017-08-23T16:32:13.945Z,28.21
2017-08-23T16:32:54.493Z,28.15
2017-08-23T16:33:35.024Z,28.09
2017-08-23T16:34:15.559Z,28.07
2017-08-23T16:34:56.106Z,28.04
2017-08-23T16:35:36.655Z,27.96
2017-08-23T16:36:17.221Z,27.92
2017-08-23T16:36:57.762Z,27.85
2017-08-23T16:37:38.291Z,27.77
2017-08-23T16:38:18.895Z,27.74
2017-08-23T16:38:59.427Z,27.77
2017-08-23T16:39:39.975Z,27.67
2017-08-23T16:40:25.796Z,27.74
2017-08-23T16:41:06.344Z,27.67
2017-08-23T16:41:46.852Z,27.6
2017-08-23T16:42:27.361Z,27.55
2017-08-23T16:43:07.961Z,27.59
2017-08-23T16:43:48.448Z,27.5
2017-08-23T16:44:28.989Z,27.49
2017-08-23T16:45:09.526Z,27.54
2017-08-23T16:45:50.071Z,27.55
2017-08-23T16:46:30.594Z,27.44
2017-08-23T16:47:11.133Z,27.39
2017-08-23T16:47:51.676Z,27.4
2017-08-23T16:48:32.204Z,27.4
2017-08-23T16:49:12.753Z,27.44
2017-08-23T16:49:53.806Z,27.37
2017-08-23T16:50:34.336Z,27.37
2017-08-23T16:51:14.873Z,27.4
2017-08-23T16:51:55.416Z,27.44
2017-08-23T16:52:35.947Z,27.39
2017-08-23T16:53:16.491Z,27.44
2017-08-23T16:53:57.032Z,27.37
2017-08-23T16:54:37.579Z,27.4
2017-08-23T16:55:18.124Z,27.29
2017-08-23T16:55:58.663Z,27.29
2017-08-23T16:56:39.212Z,27.28
2017-08-23T16:57:19.744Z,27.27
2017-08-23T16:58:00.249Z,27.25
2017-08-23T16:58:40.776Z,27.18
2017-08-23T16:59:21.308Z,27.21
2017-08-23T17:00:01.854Z,27.19
2017-08-23T17:00:42.368Z,27.18
2017-08-23T17:01:22.903Z,27.19
2017-08-23T17:02:03.448Z,27.13
2017-08-23T17:02:44.003Z,27.13
2017-08-23T17:03:24.522Z,27.17
2017-08-23T17:04:05.060Z,27.21
2017-08-23T17:04:45.571Z,27.14
2017-08-23T17:05:26.093Z,27.18
2017-08-23T17:06:06.661Z,27.1
2017-08-23T17:06:47.153Z,27.06
2017-08-23T17:07:27.711Z,27.02
2017-08-23T17:08:08.370Z,27.02
2017-08-23T17:08:48.803Z,27.06
2017-08-23T17:09:29.343Z,26.97
2017-08-23T17:10:09.877Z,27
2017-08-23T17:10:50.428Z,27
2017-08-23T17:11:30.968Z,26.99
2017-08-23T17:12:11.492Z,26.89
2017-08-23T17:12:52.012Z,26.89
2017-08-23T17:13:32.550Z,26.81
2017-08-23T17:14:13.065Z,26.77
2017-08-23T17:14:53.627Z,26.81
2017-08-23T17:15:34.152Z,26.87
2017-08-23T17:16:14.666Z,26.82
2017-08-23T17:16:55.194Z,26.75
2017-08-23T17:17:35.716Z,26.75
2017-08-23T17:18:16.266Z,26.81
2017-08-23T17:18:56.802Z,26.7
2017-08-23T17:19:37.351Z,26.69
2017-08-23T17:20:17.895Z,26.69
2017-08-23T17:20:58.444Z,26.66
2017-08-23T17:21:38.982Z,26.62
2017-08-23T17:22:19.527Z,26.6
2017-08-23T17:23:00.073Z,26.55
2017-08-23T17:23:40.621Z,26.57
2017-08-23T17:24:21.157Z,26.48
2017-08-23T17:25:01.702Z,26.48
2017-08-23T17:25:42.268Z,26.5
2017-08-23T17:26:22.793Z,26.45
2017-08-23T17:27:03.324Z,26.43
2017-08-23T17:27:43.854Z,26.35
2017-08-23T17:28:24.401Z,26.33
2017-08-23T17:29:04.983Z,26.29
2017-08-23T17:29:45.522Z,26.35
2017-08-23T17:30:26.150Z,26.28
2017-08-23T17:31:06.623Z,26.28
2017-08-23T17:31:47.174Z,26.18
2017-08-23T17:32:27.717Z,26.21
2017-08-23T17:33:08.255Z,26.17
2017-08-23T17:33:48.802Z,26.15
2017-08-23T17:34:29.356Z,26.21
2017-08-23T17:35:09.899Z,26.2
2017-08-23T17:35:50.444Z,26.23
2017-08-23T17:36:30.996Z,26.12
2017-08-23T17:37:11.548Z,26.13
2017-08-23T17:37:52.077Z,26.12
2017-08-23T17:38:32.618Z,26.09
2017-08-23T17:39:13.157Z,26.07
2017-08-23T17:39:53.688Z,26.05
2017-08-23T17:40:34.228Z,26.09
2017-08-23T17:41:14.778Z,26.05
2017-08-23T17:41:55.297Z,25.99
2017-08-23T17:42:35.910Z,25.92
2017-08-23T17:43:16.446Z,25.95
2017-08-23T17:43:56.990Z,26.01
2017-08-23T17:44:37.529Z,26.05
2017-08-23T17:45:18.075Z,25.94
2017-08-23T17:45:58.620Z,25.95
2017-08-23T17:46:39.486Z,25.94
2017-08-23T17:47:20.025Z,25.85
2017-08-23T17:48:00.570Z,25.85
2017-08-23T17:48:41.219Z,25.8
2017-08-23T17:49:21.764Z,25.8
2017-08-23T17:50:02.339Z,25.83
2017-08-23T17:50:42.892Z,25.77
2017-08-23T17:51:23.443Z,25.67
2017-08-23T17:52:03.990Z,25.72
2017-08-23T17:52:44.524Z,25.69
2017-08-23T17:53:25.073Z,25.67
2017-08-23T17:54:05.617Z,25.6
2017-08-23T17:54:46.168Z,25.52
2017-08-23T17:55:26.706Z,25.52
2017-08-23T17:56:07.247Z,25.52
2017-08-23T17:56:47.791Z,25.46
2017-08-23T17:57:28.325Z,25.43
2017-08-23T17:58:08.874Z,25.43
2017-08-23T17:58:49.408Z,25.36
2017-08-23T17:59:29.948Z,25.28
2017-08-23T18:00:10.487Z,25.3
2017-08-23T18:00:51.024Z,25.27
2017-08-23T18:01:31.560Z,25.2
2017-08-23T18:02:12.091Z,25.28
2017-08-23T18:02:52.631Z,25.25
2017-08-23T18:03:33.173Z,25.14
2017-08-23T18:04:13.783Z,25.05
2017-08-23T18:04:54.387Z,25.05
2017-08-23T18:05:34.992Z,25.03
2017-08-23T18:06:15.525Z,25.15
2017-08-23T18:06:56.055Z,25.08
2017-08-23T18:07:36.674Z,25.09
2017-08-23T18:08:17.240Z,25.03
2017-08-23T18:08:57.771Z,25.08
2017-08-23T18:09:38.309Z,24.99
2017-08-23T18:10:18.852Z,25
2017-08-23T18:10:59.383Z,24.93
2017-08-23T18:11:39.973Z,24.95
2017-08-23T18:12:20.520Z,24.87
2017-08-23T18:13:01.071Z,24.84
2017-08-23T18:13:41.618Z,24.83
2017-08-23T18:14:22.211Z,24.78
2017-08-23T18:15:02.752Z,24.76
2017-08-23T18:15:43.355Z,24.71
2017-08-23T18:16:23.901Z,24.73
2017-08-23T18:17:04.481Z,24.77
2017-08-23T18:17:45.053Z,24.71
2017-08-23T18:18:25.591Z,24.62
2017-08-23T18:19:06.133Z,24.73
2017-08-23T18:19:46.669Z,24.57
2017-08-23T18:20:27.216Z,24.55
2017-08-23T18:21:07.761Z,24.57
2017-08-23T18:21:48.311Z,24.55
2017-08-23T18:22:28.860Z,24.55
2017-08-23T18:23:09.395Z,24.49
2017-08-23T18:23:49.927Z,24.42
2017-08-23T18:24:30.472Z,24.49
2017-08-23T18:25:11.012Z,24.45
2017-08-23T18:25:51.558Z,24.37
2017-08-23T18:26:32.101Z,24.35
2017-08-23T18:27:12.644Z,24.35
2017-08-23T18:27:53.189Z,24.27
2017-08-23T18:28:33.784Z,24.32
2017-08-23T18:29:14.319Z,24.24
2017-08-23T18:29:54.869Z,24.21
2017-08-23T18:30:35.415Z,24.15
2017-08-23T18:31:15.963Z,24.25
2017-08-23T18:31:56.502Z,24.13
2017-08-23T18:32:37.035Z,24.15
2017-08-23T18:33:17.580Z,24.18
2017-08-23T18:33:58.110Z,24.21
2017-08-23T18:34:38.640Z,24.16
2017-08-23T18:35:19.177Z,24.13
2017-08-23T18:35:59.721Z,24.08
2017-08-23T18:36:40.261Z,24.08
2017-08-23T18:37:20.887Z,24.05
2017-08-23T18:38:01.436Z,24.08
2017-08-23T18:38:41.982Z,24
2017-08-23T18:39:22.500Z,24.03
2017-08-23T18:40:03.050Z,24.05
2017-08-23T18:40:43.578Z,24.1
2017-08-23T18:41:24.134Z,24.05
2017-08-23T18:42:04.658Z,24.03
2017-08-23T18:42:45.193Z,23.91
2017-08-23T18:43:25.732Z,23.95
2017-08-23T18:44:06.270Z,23.95
2017-08-23T18:44:46.806Z,23.94
2017-08-23T18:45:27.336Z,23.85
2017-08-23T18:46:07.890Z,23.95
2017-08-23T18:46:48.432Z,23.93
2017-08-23T18:47:28.971Z,23.97
2017-08-23T18:48:09.514Z,23.95
2017-08-23T18:48:50.050Z,23.87
2017-08-23T18:49:30.583Z,23.84
2017-08-23T18:50:11.125Z,23.88
2017-08-23T18:50:51.656Z,23.85
2017-08-23T18:51:32.184Z,23.87
2017-08-23T18:52:12.982Z,23.85
2017-08-23T18:52:53.691Z,23.8
2017-08-23T18:53:34.230Z,23.73
2017-08-23T18:54:14.769Z,23.72
2017-08-23T18:54:55.309Z,23.7
2017-08-23T18:55:35.855Z,23.72
2017-08-23T18:56:16.409Z,23.61
2017-08-23T18:56:57.072Z,23.65
2017-08-23T18:57:38.128Z,23.58
2017-08-23T18:58:18.676Z,23.61
2017-08-23T18:58:59.408Z,23.6
2017-08-23T18:59:40.275Z,23.6
2017-08-23T19:00:20.919Z,23.58
2017-08-23T19:01:45.679Z,23.47
2017-08-23T19:02:27.983Z,23.46
2017-08-23T19:03:08.517Z,23.42
2017-08-23T19:03:49.134Z,23.46
2017-08-23T19:04:29.951Z,23.5
2017-08-23T19:05:11.179Z,23.39
2017-08-23T19:05:51.705Z,23.43
2017-08-23T19:06:32.251Z,23.42
2017-08-23T19:07:12.789Z,23.4
2017-08-23T19:07:53.333Z,23.38
2017-08-23T19:08:33.866Z,23.39
2017-08-23T19:09:14.409Z,23.38
2017-08-23T19:09:54.950Z,23.38
2017-08-23T19:10:35.494Z,23.38
2017-08-23T19:11:16.031Z,23.28
2017-08-23T19:11:56.565Z,23.28
2017-08-23T19:12:37.113Z,23.25
2017-08-23T19:13:17.660Z,23.23
2017-08-23T19:13:58.198Z,23.35
2017-08-23T19:14:38.735Z,23.33
2017-08-23T19:15:19.272Z,23.28
2017-08-23T19:15:59.809Z,23.31
2017-08-23T19:16:40.351Z,23.28
2017-08-23T19:17:20.880Z,23.19
2017-08-23T19:18:01.419Z,23.22
2017-08-23T19:18:41.957Z,23.12
2017-08-23T19:19:22.507Z,23.15
2017-08-23T19:20:03.232Z,23.12
2017-08-23T19:20:43.819Z,23.17
2017-08-23T19:21:24.368Z,23.13
2017-08-23T19:22:04.923Z,23
2017-08-23T19:22:45.440Z,23.12
2017-08-23T19:23:25.987Z,23.07
2017-08-23T19:24:06.592Z,23
2017-08-23T19:24:47.135Z,22.97
2017-08-23T19:25:27.682Z,23.01
2017-08-23T19:26:08.373Z,23
2017-08-23T19:26:48.912Z,22.97
2017-08-23T19:27:29.459Z,23.04
2017-08-23T19:28:10.003Z,23.02
2017-08-23T19:28:50.548Z,23.02
2017-08-23T19:29:31.083Z,22.92
2017-08-23T19:30:11.626Z,22.97
2017-08-23T19:30:52.165Z,22.95
2017-08-23T19:31:32.698Z,22.86
2017-08-23T19:32:13.240Z,22.92
2017-08-23T19:32:53.779Z,22.9
2017-08-23T19:33:34.321Z,22.85
2017-08-23T19:34:14.860Z,22.73
2017-08-23T19:34:55.396Z,22.75
2017-08-23T19:35:35.941Z,22.68
2017-08-23T19:36:16.485Z,22.67
2017-08-23T19:36:57.031Z,22.67
2017-08-23T19:37:37.572Z,22.68
2017-08-23T19:38:18.108Z,22.67
2017-08-23T19:38:58.652Z,22.65
2017-08-23T19:39:39.191Z,22.55
2017-08-23T19:40:19.728Z,22.51
2017-08-23T19:41:00.269Z,22.47