createdAt,value
2019-05-17T00:04:49.444Z,2.47
2019-05-17T00:14:56.308Z,2.60
2019-05-17T00:25:01.869Z,3.73
2019-05-17T00:35:07.616Z,2.27
2019-05-17T00:45:14.063Z,3.83
2019-05-17T00:55:20.680Z,4.22
2019-05-17T01:05:27.513Z,2.00
2019-05-17T01:15:33.120Z,3.17
2019-05-17T01:25:38.948Z,2.47
2019-05-17T01:35:46.527Z,2.90
2019-05-17T01:45:51.920Z,2.00
2019-05-17T01:56:01.821Z,2.50
2019-05-17T02:06:07.738Z,1.80
2019-05-17T02:16:16.375Z,2.57
2019-05-17T02:26:21.139Z,1.80
2019-05-17T02:36:26.595Z,2.03
2019-05-17T02:46:34.000Z,1.90
2019-05-17T02:56:43.648Z,1.83
2019-05-17T03:06:47.796Z,1.67
2019-05-17T03:16:53.816Z,2.50
2019-05-17T03:27:02.984Z,1.80
2019-05-17T03:37:08.681Z,1.67
2019-05-17T03:47:14.107Z,1.53
2019-05-17T03:57:19.654Z,1.50
2019-05-17T04:07:27.439Z,1.70
2019-05-17T04:17:33.010Z,1.60
2019-05-17T04:27:38.675Z,1.60
2019-05-17T04:37:45.131Z,2.00
2019-05-17T04:47:52.913Z,1.83
2019-05-17T04:57:57.772Z,1.60
2019-05-17T05:08:03.605Z,1.60
2019-05-17T05:18:08.981Z,1.60
2019-05-17T05:28:14.394Z,1.40
2019-05-17T05:38:21.623Z,1.87
2019-05-17T05:48:27.316Z,1.60
2019-05-17T05:58:32.768Z,1.50
2019-05-17T06:08:38.183Z,1.60
2019-05-17T06:18:43.681Z,3.53
2019-05-17T06:28:51.760Z,1.60
2019-05-17T06:38:56.509Z,1.60
2019-05-17T06:49:03.051Z,1.50
2019-05-17T06:59:08.717Z,1.47
2019-05-17T07:09:14.250Z,1.57
2019-05-17T07:19:19.862Z,1.60
2019-05-17T07:29:25.283Z,2.40
2019-05-17T07:39:30.861Z,2.10
2019-05-17T07:49:36.478Z,1.40
2019-05-17T07:59:42.210Z,2.20
2019-05-17T08:09:50.646Z,2.03
2019-05-17T08:19:56.740Z,5.77
2019-05-17T08:30:02.224Z,4.20
2019-05-17T08:40:10.633Z,3.47
2019-05-17T08:50:15.475Z,4.47
2019-05-17T09:00:21.362Z,4.73
2019-05-17T09:10:27.035Z,4.17
2019-05-17T09:20:32.470Z,5.90
2019-05-17T09:30:40.581Z,7.63
2019-05-17T09:40:45.163Z,5.80
2019-05-17T09:50:50.678Z,4.90
2019-05-17T10:00:56.297Z,3.80
2019-05-17T10:11:08.356Z,3.40
2019-05-17T10:21:10.594Z,3.10
2019-05-17T10:31:16.551Z,4.80
2019-05-17T10:41:23.299Z,3.57
2019-05-17T10:51:29.635Z,2.40
2019-05-17T11:01:36.016Z,2.80
2019-05-17T11:11:41.663Z,6.13
2019-05-17T11:21:48.614Z,6.33
2019-05-17T11:31:54.470Z,6.40
2019-05-17T11:41:59.909Z,2.80
2019-05-17T11:52:05.274Z,2.50
2019-05-17T12:02:11.631Z,2.10
2019-05-17T12:12:17.158Z,2.50
2019-05-17T12:22:22.631Z,1.97
2019-05-17T12:32:28.049Z,2.40
2019-05-17T12:42:35.568Z,2.27
2019-05-17T12:52:42.979Z,1.80
2019-05-17T13:02:48.563Z,1.70
2019-05-17T13:12:54.213Z,2.50
2019-05-17T13:23:02.186Z,2.27
2019-05-17T13:33:07.643Z,2.30
2019-05-17T13:43:13.152Z,2.20
2019-05-17T13:53:18.645Z,2.10
2019-05-17T14:03:24.285Z,2.90
2019-05-17T14:13:29.844Z,2.10
2019-05-17T14:23:35.485Z,1.97
2019-05-17T14:33:41.220Z,6.07
2019-05-17T14:43:46.986Z,3.40
2019-05-17T14:53:53.225Z,1.90
2019-05-17T15:03:59.114Z,1.53
2019-05-17T15:14:05.232Z,1.75
2019-05-17T15:24:10.594Z,1.50
2019-05-17T15:34:16.023Z,1.53
2019-05-17T15:44:21.521Z,1.50
2019-05-17T15:54:27.140Z,1.50
2019-05-17T16:04:34.793Z,2.83
2019-05-17T16:14:40.417Z,22.23
2019-05-17T16:24:45.860Z,124.35
2019-05-17T16:34:51.283Z,225.65
2019-05-17T16:44:56.700Z,106.43
2019-05-17T16:55:02.136Z,124.23
2019-05-17T17:05:07.978Z,84.90
2019-05-17T17:15:13.568Z,48.85
2019-05-17T17:25:20.961Z,10.15
2019-05-17T17:35:26.626Z,7.75
2019-05-17T17:45:32.419Z,9.78
2019-05-17T17:55:38.200Z,9.53
2019-05-17T18:05:43.833Z,9.18
2019-05-17T18:15:51.153Z,12.65
2019-05-17T18:25:56.645Z,12.03
2019-05-17T18:36:02.636Z,6.87
2019-05-17T18:46:08.898Z,37.17
2019-05-17T18:56:15.065Z,5.83
2019-05-17T19:06:22.359Z,7.67
2019-05-17T19:16:28.987Z,63.73
2019-05-17T19:26:34.582Z,7.83
2019-05-17T19:36:41.655Z,4.08
2019-05-17T19:46:47.233Z,4.30
2019-05-17T19:56:52.818Z,5.42
2019-05-17T20:06:58.566Z,4.17
2019-05-17T20:17:05.435Z,3.85
2019-05-17T20:27:13.189Z,4.65
2019-05-17T20:37:18.772Z,3.62
2019-05-17T20:47:24.381Z,5.12
2019-05-17T20:57:29.846Z,3.80
2019-05-17T21:07:35.299Z,3.90
2019-05-17T21:17:40.719Z,3.25
2019-05-17T21:27:46.246Z,3.55
2019-05-17T21:37:51.783Z,3.58
2019-05-17T21:47:57.215Z,3.15
2019-05-17T21:58:03.936Z,3.30
2019-05-17T22:08:09.733Z,3.50
2019-05-17T22:18:18.735Z,3.20
2019-05-17T22:28:26.629Z,3.20
2019-05-17T22:38:32.085Z,3.10
2019-05-17T22:48:37.694Z,3.20
2019-05-17T22:58:43.320Z,2.80
2019-05-17T23:08:48.773Z,3.15
2019-05-17T23:19:10.359Z,2.80
2019-05-17T23:29:15.776Z,2.95
2019-05-17T23:39:22.404Z,5.03
2019-05-17T23:49:29.015Z,5.63
2019-05-17T23:59:34.446Z,7.03
