createdAt,value
2019-05-19T07:02:16.019Z,22.40
2019-05-19T07:04:20.824Z,22.40
2019-05-19T07:06:25.755Z,22.40
2019-05-19T07:08:30.600Z,22.40
2019-05-19T07:10:35.380Z,22.40
2019-05-19T07:12:40.696Z,22.40
2019-05-19T07:14:45.399Z,22.40
2019-05-19T07:16:52.136Z,22.40
2019-05-19T07:18:57.149Z,22.40
2019-05-19T07:21:02.165Z,22.40
2019-05-19T07:23:06.942Z,22.40
2019-05-19T07:25:13.494Z,22.40
2019-05-19T07:27:18.289Z,22.40
2019-05-19T07:29:23.055Z,22.40
2019-05-19T07:31:27.917Z,22.40
2019-05-19T07:33:32.694Z,22.40
2019-05-19T07:35:37.406Z,22.40
2019-05-19T07:37:42.075Z,22.40
2019-05-19T07:39:46.744Z,22.40
2019-05-19T07:41:51.503Z,22.50
2019-05-19T07:43:56.330Z,22.50
2019-05-19T07:46:01.104Z,22.50
2019-05-19T07:48:08.771Z,22.50
2019-05-19T07:50:13.535Z,22.50
2019-05-19T07:52:18.353Z,22.50
2019-05-19T07:54:23.160Z,22.50
2019-05-19T07:56:27.922Z,22.50
2019-05-19T07:58:32.676Z,22.50
2019-05-19T08:00:37.734Z,22.50
2019-05-19T08:02:42.784Z,22.50
2019-05-19T08:04:49.224Z,22.50
2019-05-19T08:06:54.125Z,22.60
2019-05-19T08:08:59.024Z,22.60
2019-05-19T08:11:03.802Z,22.60
2019-05-19T08:13:08.743Z,22.60
2019-05-19T08:15:13.560Z,22.60
2019-05-19T08:17:18.341Z,22.60
2019-05-19T08:19:26.274Z,22.60
2019-05-19T08:21:33.751Z,22.60
2019-05-19T08:23:38.846Z,22.60
2019-05-19T08:25:44.182Z,22.60
2019-05-19T08:27:49.037Z,22.60
2019-05-19T08:29:54.195Z,22.70
2019-05-19T08:31:59.170Z,22.70
2019-05-19T08:34:04.127Z,22.70
2019-05-19T08:36:09.140Z,22.80
2019-05-19T08:38:14.039Z,22.80
2019-05-19T08:40:18.775Z,22.80
2019-05-19T08:42:23.802Z,22.80
2019-05-19T08:44:29.206Z,22.90
2019-05-19T08:46:34.210Z,22.90
2019-05-19T08:48:39.199Z,22.90
2019-05-19T08:50:43.941Z,22.90
2019-05-19T08:52:49.129Z,22.90
2019-05-19T08:54:54.287Z,22.90
2019-05-19T08:57:03.047Z,22.90
2019-05-19T08:59:09.324Z,22.90
2019-05-19T09:01:14.377Z,22.90
2019-05-19T09:03:19.366Z,22.90
2019-05-19T09:05:24.355Z,22.90
2019-05-19T09:07:29.100Z,22.90
2019-05-19T09:09:35.219Z,22.90
2019-05-19T09:11:40.131Z,22.90
2019-05-19T09:13:45.042Z,22.90
2019-05-19T09:15:49.798Z,22.90
2019-05-19T09:17:54.615Z,23.00
2019-05-19T09:20:00.395Z,22.90
2019-05-19T09:22:05.401Z,22.90
2019-05-19T09:24:10.129Z,22.90
2019-05-19T09:26:14.998Z,22.90
2019-05-19T09:28:19.998Z,22.90
2019-05-19T09:30:27.002Z,22.90
2019-05-19T09:32:31.997Z,22.90
2019-05-19T09:34:37.789Z,23.00
2019-05-19T09:36:43.992Z,22.90
2019-05-19T09:38:50.188Z,22.90
2019-05-19T09:40:55.142Z,22.90
2019-05-19T09:42:59.915Z,22.90
2019-05-19T09:45:05.516Z,22.90
2019-05-19T09:47:10.596Z,23.00
2019-05-19T09:49:34.444Z,22.90
2019-05-19T09:51:39.176Z,22.90
2019-05-19T09:53:43.863Z,22.90
2019-05-19T09:55:48.845Z,22.90
2019-05-19T09:57:53.564Z,22.90
2019-05-19T09:59:58.423Z,22.90
2019-05-19T10:02:03.159Z,22.90
2019-05-19T10:04:09.023Z,22.80
2019-05-19T10:06:13.797Z,22.80
2019-05-19T10:08:24.259Z,22.80
2019-05-19T10:10:55.618Z,22.80
2019-05-19T10:13:00.483Z,22.80
2019-05-19T10:15:06.678Z,22.80
2019-05-19T10:17:11.559Z,22.90
2019-05-19T10:19:16.342Z,22.90
2019-05-19T10:21:21.247Z,22.90
2019-05-19T10:23:25.953Z,22.90
2019-05-19T10:25:30.849Z,22.90
2019-05-19T10:27:35.854Z,22.90
2019-05-19T10:29:40.678Z,22.90
2019-05-19T10:31:45.504Z,22.90
2019-05-19T10:33:50.332Z,22.90
2019-05-19T10:35:55.257Z,23.00
2019-05-19T10:38:00.071Z,22.90
2019-05-19T10:40:05.739Z,23.00
2019-05-19T10:42:10.537Z,23.00
2019-05-19T10:44:16.655Z,23.00
2019-05-19T10:46:22.076Z,23.00
2019-05-19T10:48:27.173Z,23.00
2019-05-19T10:50:33.099Z,23.00
2019-05-19T10:52:38.123Z,23.00
2019-05-19T10:54:43.079Z,23.00
2019-05-19T10:56:47.903Z,23.00
2019-05-19T10:58:52.655Z,23.00
2019-05-19T11:00:57.407Z,23.00
2019-05-19T11:03:02.215Z,23.00
2019-05-19T11:05:07.308Z,23.00
2019-05-19T11:07:12.144Z,23.00
2019-05-19T11:09:17.029Z,23.10
2019-05-19T11:11:21.899Z,23.10
2019-05-19T11:13:26.660Z,23.10
2019-05-19T11:15:31.407Z,23.10
2019-05-19T11:17:36.281Z,23.10
2019-05-19T11:19:41.996Z,23.10
2019-05-19T11:21:46.839Z,23.10
2019-05-19T11:23:51.664Z,23.10
2019-05-19T11:25:57.920Z,23.10
2019-05-19T11:28:02.975Z,23.10
2019-05-19T11:30:07.862Z,23.10
2019-05-19T11:32:12.692Z,23.10
2019-05-19T11:34:19.610Z,23.10
2019-05-19T11:36:24.119Z,23.10
2019-05-19T11:38:29.043Z,23.10
2019-05-19T11:40:34.076Z,23.20
2019-05-19T11:42:39.790Z,23.20
2019-05-19T11:44:44.675Z,23.20
2019-05-19T11:46:49.576Z,23.20
2019-05-19T11:48:54.436Z,23.20
2019-05-19T11:50:59.259Z,23.20
2019-05-19T11:53:04.049Z,23.20
2019-05-19T11:55:09.193Z,23.20
2019-05-19T11:57:14.002Z,23.30
2019-05-19T11:59:18.955Z,23.30
2019-05-19T12:01:23.995Z,23.30
2019-05-19T12:03:28.776Z,23.30
2019-05-19T12:05:33.918Z,23.30
2019-05-19T12:07:38.781Z,23.30
2019-05-19T12:09:43.674Z,23.30
2019-05-19T12:11:48.622Z,23.30
2019-05-19T12:13:53.449Z,23.30
2019-05-19T12:15:58.145Z,23.30
2019-05-19T12:18:03.341Z,23.30
2019-05-19T12:20:08.143Z,23.40
2019-05-19T12:22:12.978Z,23.30
2019-05-19T12:24:17.692Z,23.30
2019-05-19T12:26:23.819Z,23.40
2019-05-19T12:28:28.876Z,23.40
2019-05-19T12:30:33.796Z,23.30
2019-05-19T12:32:38.518Z,23.40
2019-05-19T12:34:43.255Z,23.40
2019-05-19T12:36:48.137Z,23.40
2019-05-19T12:38:53.102Z,23.40
2019-05-19T12:40:57.970Z,23.40
2019-05-19T12:43:02.849Z,23.40
2019-05-19T12:45:08.717Z,23.40
2019-05-19T12:47:13.698Z,23.40
2019-05-19T12:49:18.509Z,23.40
2019-05-19T12:51:26.673Z,23.40
2019-05-19T12:53:29.894Z,23.40
2019-05-19T12:55:34.751Z,23.40
2019-05-19T12:57:39.615Z,23.40
2019-05-19T12:59:44.453Z,23.40
2019-05-19T13:01:49.207Z,23.30
2019-05-19T13:03:53.996Z,23.40
2019-05-19T13:05:58.863Z,23.40
2019-05-19T13:08:03.903Z,23.40
2019-05-19T13:10:08.896Z,23.40
2019-05-19T13:12:13.796Z,23.40
2019-05-19T13:14:18.755Z,23.40
2019-05-19T13:16:23.830Z,23.40
2019-05-19T13:18:28.897Z,23.40
2019-05-19T13:20:33.652Z,23.50
2019-05-19T13:22:38.713Z,23.50
2019-05-19T13:24:43.620Z,23.50
2019-05-19T13:26:56.414Z,23.50
2019-05-19T13:28:54.937Z,23.60
2019-05-19T13:31:00.032Z,23.60
2019-05-19T13:33:04.883Z,23.60
2019-05-19T13:35:09.671Z,23.60
2019-05-19T13:37:14.489Z,23.60
2019-05-19T13:39:19.364Z,23.60
2019-05-19T13:41:24.221Z,23.60
2019-05-19T13:43:29.300Z,23.70
2019-05-19T13:45:34.303Z,23.70
2019-05-19T13:47:39.194Z,23.70
2019-05-19T13:49:44.032Z,23.70
2019-05-19T13:51:49.084Z,23.70
2019-05-19T13:53:54.086Z,23.70
2019-05-19T13:55:58.946Z,23.70
2019-05-19T13:58:05.042Z,23.70
2019-05-19T14:00:10.136Z,23.70
2019-05-19T14:02:14.908Z,23.70
2019-05-19T14:04:19.714Z,23.60
2019-05-19T14:06:24.560Z,23.60
2019-05-19T14:08:29.659Z,23.60
2019-05-19T14:10:34.429Z,23.70
2019-05-19T14:12:39.390Z,23.70
2019-05-19T14:14:44.391Z,23.70
2019-05-19T14:16:49.278Z,23.70
2019-05-19T14:18:54.158Z,23.70
2019-05-19T14:20:58.933Z,23.70
2019-05-19T14:23:03.729Z,23.80
2019-05-19T14:25:08.526Z,23.80
2019-05-19T14:27:28.801Z,23.70
2019-05-19T14:29:20.897Z,23.70
2019-05-19T14:31:25.918Z,23.70
2019-05-19T14:33:31.087Z,23.70
2019-05-19T14:35:36.971Z,23.80
2019-05-19T14:37:43.477Z,23.80
2019-05-19T14:39:48.398Z,23.80
2019-05-19T14:41:57.459Z,23.80
2019-05-19T14:44:02.475Z,23.80
2019-05-19T14:46:07.344Z,23.80
2019-05-19T14:48:12.237Z,23.80
2019-05-19T14:50:17.091Z,23.80
2019-05-19T14:52:21.917Z,23.80
2019-05-19T14:54:26.992Z,23.80
2019-05-19T14:56:33.683Z,23.80
2019-05-19T14:58:38.358Z,23.80
2019-05-19T15:00:43.299Z,23.80
2019-05-19T15:02:48.222Z,23.80
2019-05-19T15:04:53.176Z,23.80
2019-05-19T15:06:58.110Z,23.80
2019-05-19T15:09:05.884Z,23.80
2019-05-19T15:11:11.940Z,23.80
2019-05-19T15:13:16.925Z,23.80
2019-05-19T15:15:21.899Z,23.80
2019-05-19T15:17:26.824Z,23.80
2019-05-19T15:19:31.675Z,23.80
2019-05-19T15:21:36.573Z,23.80
2019-05-19T15:23:41.408Z,23.80
2019-05-19T15:25:46.248Z,23.80
2019-05-19T15:27:59.715Z,23.80
2019-05-19T15:30:11.848Z,23.80
2019-05-19T15:32:04.987Z,23.80
2019-05-19T15:34:09.876Z,23.80
2019-05-19T15:36:15.992Z,23.80
2019-05-19T15:38:20.903Z,23.70
2019-05-19T15:40:25.749Z,23.70
2019-05-19T15:42:30.639Z,23.80
2019-05-19T15:44:35.616Z,23.70
2019-05-19T15:46:40.394Z,23.70
2019-05-19T15:48:45.331Z,23.70
2019-05-19T15:50:50.143Z,23.70
2019-05-19T15:52:55.114Z,23.70
2019-05-19T15:55:00.180Z,23.70
2019-05-19T15:57:06.347Z,23.70
2019-05-19T15:59:11.206Z,23.70
2019-05-19T16:01:15.926Z,23.70
2019-05-19T16:03:20.851Z,23.70
2019-05-19T16:05:25.654Z,23.70
2019-05-19T16:07:30.725Z,23.80
2019-05-19T16:09:35.935Z,23.70
2019-05-19T16:11:40.926Z,23.70
2019-05-19T16:13:45.734Z,23.70
2019-05-19T16:15:50.874Z,23.80
2019-05-19T16:17:55.638Z,23.80
2019-05-19T16:20:00.418Z,23.80
2019-05-19T16:22:05.336Z,23.80
2019-05-19T16:24:10.210Z,23.70
2019-05-19T16:26:15.163Z,23.70
2019-05-19T16:28:30.336Z,23.70
2019-05-19T16:30:26.585Z,23.70
2019-05-19T16:32:31.732Z,23.70
2019-05-19T16:34:37.393Z,23.70
2019-05-19T16:36:42.477Z,23.70
2019-05-19T16:38:47.349Z,23.70
2019-05-19T16:40:52.168Z,23.70
2019-05-19T16:42:57.017Z,23.70
2019-05-19T16:45:04.940Z,23.70
2019-05-19T16:47:09.881Z,23.60
2019-05-19T16:49:14.814Z,23.60
2019-05-19T16:51:22.801Z,23.70
2019-05-19T16:53:27.922Z,23.70
2019-05-19T16:55:33.528Z,23.70
2019-05-19T16:57:38.351Z,23.60
2019-05-19T16:59:43.231Z,23.70
2019-05-19T17:01:48.116Z,23.60
2019-05-19T17:03:53.155Z,23.60
2019-05-19T17:05:58.205Z,23.60
2019-05-19T17:08:03.691Z,23.70
2019-05-19T17:10:08.743Z,23.70
2019-05-19T17:12:13.715Z,23.60
2019-05-19T17:14:18.430Z,23.70
2019-05-19T17:16:23.336Z,23.60
2019-05-19T17:18:28.149Z,23.60
2019-05-19T17:20:33.057Z,23.60
2019-05-19T17:22:37.918Z,23.60
2019-05-19T17:24:42.805Z,23.60
2019-05-19T17:26:47.554Z,23.60
2019-05-19T17:29:00.713Z,23.60
2019-05-19T17:30:58.974Z,23.60
2019-05-19T17:33:03.677Z,23.60
2019-05-19T17:35:09.676Z,23.60
2019-05-19T17:37:14.468Z,23.60
2019-05-19T17:39:19.338Z,23.60
2019-05-19T17:41:24.135Z,23.60
2019-05-19T17:43:29.117Z,23.60
2019-05-19T17:45:33.934Z,23.60
2019-05-19T17:47:38.996Z,23.60
2019-05-19T17:49:43.827Z,23.60
2019-05-19T17:51:48.597Z,23.60
2019-05-19T17:53:53.302Z,23.60
2019-05-19T17:55:59.097Z,23.60
2019-05-19T17:58:04.028Z,23.60
2019-05-19T18:00:10.235Z,23.60
2019-05-19T18:02:15.254Z,23.70
2019-05-19T18:04:20.107Z,23.60
2019-05-19T18:06:28.277Z,23.70
2019-05-19T18:08:31.869Z,23.70
2019-05-19T18:10:36.920Z,23.70
2019-05-19T18:12:41.725Z,23.70
2019-05-19T18:14:46.631Z,23.60
2019-05-19T18:16:51.520Z,23.60
2019-05-19T18:18:56.334Z,23.60
2019-05-19T18:21:01.501Z,23.60
2019-05-19T18:23:06.450Z,23.70
2019-05-19T18:25:11.401Z,23.60
2019-05-19T18:27:17.328Z,23.60
2019-05-19T18:29:30.925Z,23.60
2019-05-19T18:31:31.138Z,23.60
2019-05-19T18:33:35.242Z,23.60
2019-05-19T18:35:40.078Z,23.60
2019-05-19T18:37:44.942Z,23.60
2019-05-19T18:39:49.648Z,23.70
2019-05-19T18:41:54.315Z,23.60
2019-05-19T18:43:59.987Z,23.60
2019-05-19T18:46:04.733Z,23.60
2019-05-19T18:48:12.681Z,23.60
2019-05-19T18:50:17.763Z,23.60
2019-05-19T18:52:22.746Z,23.60
2019-05-19T18:54:27.670Z,23.60
2019-05-19T18:56:32.503Z,23.60
2019-05-19T18:58:37.736Z,23.60
2019-05-19T19:00:42.648Z,23.60
2019-05-19T19:02:47.999Z,23.60
2019-05-19T19:04:53.142Z,23.60
2019-05-19T19:06:58.246Z,23.60
2019-05-19T19:09:03.249Z,23.60
2019-05-19T19:11:08.257Z,23.60
2019-05-19T19:13:13.056Z,23.60
2019-05-19T19:15:17.939Z,23.60
2019-05-19T19:17:25.805Z,23.60
2019-05-19T19:19:30.632Z,23.60
2019-05-19T19:21:35.681Z,23.60
2019-05-19T19:23:40.770Z,23.60
2019-05-19T19:25:48.168Z,23.60
2019-05-19T19:27:54.084Z,23.60
2019-05-19T19:30:04.884Z,23.60
2019-05-19T19:32:10.396Z,23.60
2019-05-19T19:34:15.351Z,23.50
2019-05-19T19:36:20.186Z,23.50
2019-05-19T19:38:28.385Z,23.60
2019-05-19T19:40:33.242Z,23.50
2019-05-19T19:42:38.135Z,23.50
2019-05-19T19:44:42.979Z,23.50
2019-05-19T19:46:47.906Z,23.50
2019-05-19T19:48:53.071Z,23.50
2019-05-19T19:50:57.956Z,23.50
2019-05-19T19:53:05.874Z,23.50
2019-05-19T19:55:13.028Z,23.50
2019-05-19T19:57:18.293Z,23.50
2019-05-19T19:59:23.543Z,23.50
2019-05-19T20:01:29.498Z,23.50
2019-05-19T20:03:39.880Z,23.50
2019-05-19T20:05:42.094Z,23.40
2019-05-19T20:07:46.917Z,23.40
2019-05-19T20:09:52.003Z,23.40
2019-05-19T20:11:56.869Z,23.40
2019-05-19T20:14:02.014Z,23.40
2019-05-19T20:16:06.714Z,23.40
2019-05-19T20:18:11.521Z,23.40
2019-05-19T20:20:16.278Z,23.40
2019-05-19T20:22:21.169Z,23.40
2019-05-19T20:24:29.143Z,23.40
2019-05-19T20:26:33.969Z,23.40
2019-05-19T20:28:39.300Z,23.30
2019-05-19T20:30:44.451Z,23.30
2019-05-19T20:32:49.432Z,23.30
2019-05-19T20:34:55.537Z,23.30
2019-05-19T20:37:00.764Z,23.30
2019-05-19T20:39:06.526Z,23.30
2019-05-19T20:41:11.388Z,23.30
2019-05-19T20:43:18.690Z,23.30
2019-05-19T20:45:26.914Z,23.30
2019-05-19T20:47:31.841Z,23.30
2019-05-19T20:49:36.722Z,23.20
2019-05-19T20:51:42.533Z,23.30
2019-05-19T20:53:47.383Z,23.30
2019-05-19T20:55:52.246Z,23.30
2019-05-19T20:57:57.079Z,23.30
2019-05-19T21:00:02.487Z,23.20
2019-05-19T21:02:08.017Z,23.20
