createdAt,value
2023-01-19T00:01:45.789Z,47.6
2023-01-19T00:02:58.951Z,40
2023-01-19T00:04:14.048Z,42.5
2023-01-19T00:06:42.309Z,40.8
2023-01-19T00:11:38.826Z,41.8
2023-01-19T00:14:07.081Z,37.7
2023-01-19T00:16:35.339Z,37.4
2023-01-19T00:19:03.591Z,32.3
2023-01-19T00:21:31.853Z,37.1
2023-01-19T00:24:00.107Z,30.7
2023-01-19T00:26:28.364Z,33
2023-01-19T00:27:41.536Z,31.6
2023-01-19T00:28:56.625Z,30.7
2023-01-19T00:31:24.878Z,27.7
2023-01-19T00:33:53.132Z,25.8
2023-01-19T00:36:21.388Z,30.4
2023-01-19T00:38:49.652Z,30.8
2023-01-19T00:43:46.162Z,31
2023-01-19T00:46:14.413Z,30.1
2023-01-19T00:48:42.669Z,27.6
2023-01-19T00:51:10.937Z,26.2
2023-01-19T00:52:24.123Z,28.5
2023-01-19T00:53:39.192Z,30.2
2023-01-19T00:56:07.444Z,31.1
2023-01-19T00:58:35.702Z,29.8
2023-01-19T01:01:03.964Z,32.4
2023-01-19T01:03:32.214Z,25.6
2023-01-19T01:06:00.479Z,29.7
2023-01-19T01:08:28.728Z,28.9
2023-01-19T01:10:56.993Z,25.8
2023-01-19T01:15:53.503Z,26.9
2023-01-19T01:17:06.717Z,29.8
2023-01-19T01:18:21.765Z,23.5
2023-01-19T01:20:50.021Z,29.7
2023-01-19T01:23:18.275Z,24.3
2023-01-19T01:25:46.531Z,25.9
2023-01-19T01:28:14.791Z,29.4
2023-01-19T01:30:43.049Z,24.8
2023-01-19T01:33:11.301Z,27.9
2023-01-19T01:35:39.562Z,27.3
2023-01-19T01:38:07.811Z,26.8
2023-01-19T01:40:36.066Z,25.4
2023-01-19T01:41:49.298Z,28.9
2023-01-19T01:45:32.586Z,25.1
2023-01-19T01:48:00.841Z,25.4
2023-01-19T01:50:29.096Z,24.8
2023-01-19T01:52:57.355Z,26
2023-01-19T01:55:25.616Z,28.6
2023-01-19T01:57:53.865Z,27.7
2023-01-19T02:00:22.126Z,30.1
2023-01-19T02:02:50.384Z,27.2
2023-01-19T02:05:18.639Z,26.6
2023-01-19T02:06:31.889Z,28.3
2023-01-19T02:07:46.895Z,25.3
2023-01-19T02:10:15.151Z,25.7
2023-01-19T02:12:43.408Z,26.4
2023-01-19T02:17:39.926Z,29.9
2023-01-19T02:20:08.178Z,24.8
2023-01-19T02:22:36.434Z,27.4
2023-01-19T02:25:04.690Z,25.8
2023-01-19T02:27:32.949Z,30.7
2023-01-19T02:30:01.207Z,30.4
2023-01-19T02:31:14.466Z,26.1
2023-01-19T02:32:29.462Z,27.6
2023-01-19T02:34:57.717Z,26.3
2023-01-19T02:37:25.971Z,28.1
2023-01-19T02:39:54.232Z,31.4
2023-01-19T02:42:22.487Z,27.1
2023-01-19T02:44:50.746Z,24.4
2023-01-19T02:49:47.257Z,25.1
2023-01-19T02:52:15.519Z,28.7
2023-01-19T02:54:43.771Z,28
2023-01-19T02:55:57.059Z,25
2023-01-19T02:57:12.031Z,24.8
2023-01-19T02:59:40.293Z,25.4
2023-01-19T03:02:08.542Z,24.5
2023-01-19T03:04:36.798Z,27.1
2023-01-19T03:07:05.055Z,27.4
2023-01-19T03:09:33.317Z,25
2023-01-19T03:12:01.571Z,25.6
2023-01-19T03:14:29.827Z,24.9
2023-01-19T03:16:58.084Z,25.3
2023-01-19T03:20:39.647Z,26.5
2023-01-19T03:21:54.602Z,25.5
2023-01-19T03:24:22.860Z,24.6
2023-01-19T03:26:51.110Z,24.5
2023-01-19T03:29:19.368Z,26
2023-01-19T03:31:47.628Z,27.5
2023-01-19T03:34:15.886Z,25.8
2023-01-19T03:36:44.142Z,26.5
2023-01-19T03:39:12.399Z,25.7
2023-01-19T03:41:40.649Z,24.3
2023-01-19T03:44:08.911Z,25.3
2023-01-19T03:45:22.223Z,25
2023-01-19T03:46:37.172Z,23.7
2023-01-19T03:51:33.677Z,27.2
2023-01-19T03:54:01.935Z,25.7
2023-01-19T03:56:30.193Z,25.8
2023-01-19T03:58:58.448Z,25.6
2023-01-19T04:01:26.709Z,24
2023-01-19T04:03:54.966Z,25.5
2023-01-19T04:06:23.217Z,27.7
2023-01-19T04:08:51.474Z,26.4
2023-01-19T04:10:04.814Z,30
2023-01-19T04:11:19.738Z,24.4
2023-01-19T04:13:47.992Z,26.6
2023-01-19T04:16:16.246Z,28.3
2023-01-19T04:18:44.504Z,24
2023-01-19T04:23:41.019Z,27.7
2023-01-19T04:26:09.276Z,24.4
2023-01-19T04:28:37.532Z,26.4
2023-01-19T04:31:05.791Z,25.6
2023-01-19T04:33:34.042Z,27.7
2023-01-19T04:34:47.398Z,24
2023-01-19T04:36:02.306Z,27.7
2023-01-19T04:38:30.559Z,28.2
2023-01-19T04:40:58.823Z,28.2
2023-01-19T04:43:27.071Z,29.5
2023-01-19T04:45:55.332Z,28.1
2023-01-19T04:48:23.588Z,29
2023-01-19T04:50:51.842Z,27.5
2023-01-19T04:55:48.354Z,26.2
2023-01-19T04:58:16.615Z,27.9
2023-01-19T04:59:29.984Z,26.9
2023-01-19T05:00:44.878Z,26.6
2023-01-19T05:03:13.125Z,27.3
2023-01-19T05:05:41.391Z,28
2023-01-19T05:08:09.642Z,27.8
2023-01-19T05:10:37.895Z,28.7
2023-01-19T05:13:06.151Z,30.5
2023-01-19T05:15:34.414Z,33
2023-01-19T05:18:02.668Z,31.6
2023-01-19T05:20:30.928Z,30.5
2023-01-19T05:22:59.186Z,31.8
2023-01-19T05:25:27.438Z,30.5
2023-01-19T05:27:55.696Z,32.3
2023-01-19T05:30:23.959Z,30.6
2023-01-19T05:32:52.212Z,33
2023-01-19T05:35:20.472Z,32.5
2023-01-19T05:37:48.722Z,33.3
2023-01-19T05:40:16.984Z,29.6
2023-01-19T05:42:45.238Z,31.8
2023-01-19T05:45:13.500Z,32.2
2023-01-19T05:47:41.752Z,31.9
2023-01-19T05:48:55.162Z,28.6
2023-01-19T05:50:10.009Z,31.9
2023-01-19T05:52:38.267Z,33.9
2023-01-19T05:57:34.786Z,29.7
2023-01-19T06:00:03.040Z,31.2
2023-01-19T06:02:31.298Z,31.4
2023-01-19T06:04:59.555Z,32.5
2023-01-19T06:07:27.809Z,30
2023-01-19T06:09:56.060Z,34.8
2023-01-19T06:12:24.322Z,31.9
2023-01-19T06:13:37.746Z,32.2
2023-01-19T06:14:52.580Z,31.4
2023-01-19T06:17:20.834Z,30.8
2023-01-19T06:19:49.093Z,33.3
2023-01-19T06:22:17.355Z,33.3
2023-01-19T06:24:45.609Z,30.2
2023-01-19T06:29:42.118Z,30.4
2023-01-19T06:32:10.379Z,28.1
2023-01-19T06:34:38.637Z,28.5
2023-01-19T06:37:06.895Z,32.3
2023-01-19T06:38:20.333Z,32.4
2023-01-19T06:39:35.150Z,29.3
2023-01-19T06:42:03.411Z,29.3
2023-01-19T06:44:31.659Z,28.2
2023-01-19T06:46:59.917Z,28.7
2023-01-19T06:49:28.174Z,31.3
2023-01-19T06:51:56.436Z,28.3
2023-01-19T06:54:24.690Z,30.8
2023-01-19T06:56:52.946Z,30.8
2023-01-19T07:01:49.466Z,30
2023-01-19T07:03:02.923Z,30.3
2023-01-19T07:04:17.718Z,28.3
2023-01-19T07:06:45.977Z,28.6
2023-01-19T07:09:14.240Z,25.4
2023-01-19T07:11:42.496Z,27.4
2023-01-19T07:14:10.750Z,26.4
2023-01-19T07:16:39.008Z,27.1
2023-01-19T07:19:07.264Z,28.2
2023-01-19T07:21:35.518Z,25.7
2023-01-19T07:24:03.780Z,26
2023-01-19T07:26:32.038Z,25.5
2023-01-19T07:27:45.507Z,26
2023-01-19T07:31:28.552Z,26.3
2023-01-19T07:33:56.804Z,28.2
2023-01-19T07:36:25.066Z,28
2023-01-19T07:38:53.318Z,31
2023-01-19T07:41:21.577Z,29.6
2023-01-19T07:43:49.836Z,30.8
2023-01-19T07:46:18.093Z,28.4
2023-01-19T07:48:46.347Z,28.9
2023-01-19T07:51:14.605Z,31.2
2023-01-19T07:52:28.103Z,30.1
2023-01-19T07:53:42.867Z,30.6
2023-01-19T07:56:11.119Z,30
2023-01-19T07:58:39.373Z,29.9
2023-01-19T08:03:35.889Z,31
2023-01-19T08:06:04.151Z,31.7
2023-01-19T08:08:32.405Z,31.4
2023-01-19T08:11:00.661Z,32.4
2023-01-19T08:13:28.917Z,31
2023-01-19T08:15:57.173Z,31.1
2023-01-19T08:17:10.690Z,31.9
2023-01-19T08:18:25.434Z,31.8
2023-01-19T08:20:53.686Z,31.8
2023-01-19T08:23:21.948Z,37.1
2023-01-19T08:25:50.198Z,35.1
2023-01-19T08:28:18.461Z,36.6
2023-01-19T08:30:46.717Z,40.7
2023-01-19T08:35:43.231Z,34.8
2023-01-19T08:38:11.483Z,40.8
2023-01-19T08:40:39.747Z,41.9
2023-01-19T08:41:53.277Z,40.8
2023-01-19T08:43:07.998Z,42.7
2023-01-19T08:45:36.262Z,43.1
2023-01-19T08:48:04.515Z,41
2023-01-19T08:50:32.769Z,40.4
2023-01-19T08:53:01.032Z,41.5
2023-01-19T08:55:29.284Z,41
2023-01-19T08:57:57.538Z,42.6
2023-01-19T09:00:25.796Z,42.7
2023-01-19T09:02:54.056Z,43.8
2023-01-19T09:06:35.866Z,41.5
2023-01-19T09:07:50.569Z,43.4
2023-01-19T09:10:18.828Z,44.2
2023-01-19T09:12:47.090Z,45.8
2023-01-19T09:15:15.338Z,50
2023-01-19T09:17:43.604Z,51.1
2023-01-19T09:20:11.854Z,49.4
2023-01-19T09:22:40.116Z,45
2023-01-19T09:25:08.369Z,48.6
2023-01-19T09:27:36.625Z,47.4
2023-01-19T09:30:04.883Z,44.8
2023-01-19T09:31:18.451Z,47.1
2023-01-19T09:32:33.138Z,46
2023-01-19T09:37:29.652Z,45.3
2023-01-19T09:39:57.909Z,42.8
2023-01-19T09:42:26.166Z,47.3
2023-01-19T09:44:54.424Z,42.5
2023-01-19T09:47:22.682Z,42.1
2023-01-19T09:49:50.942Z,43.3
2023-01-19T09:52:19.200Z,44.3
2023-01-19T09:54:47.454Z,44.7
2023-01-19T09:56:01.042Z,40.4
2023-01-19T09:57:15.710Z,40.1
2023-01-19T09:59:43.968Z,36.2
2023-01-19T10:02:12.224Z,39.4
2023-01-19T10:04:40.488Z,41.8
2023-01-19T10:09:36.997Z,40.3
2023-01-19T10:12:05.258Z,38.7
2023-01-19T10:14:33.510Z,38
2023-01-19T10:17:01.765Z,37.5
2023-01-19T10:19:30.043Z,36.8
2023-01-19T10:20:43.631Z,39.7
2023-01-19T10:21:58.281Z,38.5
2023-01-19T10:24:26.547Z,37.9
2023-01-19T10:26:54.801Z,41.2
2023-01-19T10:29:23.059Z,36.9
2023-01-19T10:31:51.309Z,39.1
2023-01-19T10:34:19.575Z,34.9
2023-01-19T10:36:47.829Z,35.3
2023-01-19T10:41:44.344Z,35.5
2023-01-19T10:44:12.596Z,31.8
2023-01-19T10:45:26.214Z,32
2023-01-19T10:46:40.854Z,30.2
2023-01-19T10:49:09.116Z,31.6
2023-01-19T10:51:37.368Z,33.3
2023-01-19T10:54:05.626Z,31
2023-01-19T10:56:33.884Z,32.2
2023-01-19T10:59:02.142Z,34.6
2023-01-19T11:01:30.396Z,32.5
2023-01-19T11:03:58.654Z,29.8
2023-01-19T11:06:26.910Z,30.6
2023-01-19T11:08:55.170Z,32.2
2023-01-19T11:11:23.432Z,29.3
2023-01-19T11:13:51.686Z,31.4
2023-01-19T11:16:19.938Z,30.3
2023-01-19T11:18:48.196Z,32.1
2023-01-19T11:21:16.452Z,35.2
2023-01-19T11:23:44.707Z,32.7
2023-01-19T11:26:12.967Z,34.8
2023-01-19T11:28:41.227Z,31.7
2023-01-19T11:31:09.479Z,33
2023-01-19T11:33:37.742Z,33.1
2023-01-19T11:34:51.391Z,32.3
2023-01-19T11:36:05.997Z,35.1
2023-01-19T11:38:34.251Z,32.7
2023-01-19T11:43:30.765Z,31.5
2023-01-19T11:45:59.027Z,30.9
2023-01-19T11:48:27.280Z,34.7
2023-01-19T11:50:55.540Z,31.2
2023-01-19T11:53:23.789Z,33.4
2023-01-19T11:55:52.052Z,33.8
2023-01-19T11:58:20.304Z,30.4
2023-01-19T11:59:33.978Z,32.7
2023-01-19T12:00:48.568Z,33
2023-01-19T12:03:16.828Z,33.2
2023-01-19T12:05:45.077Z,29.2
2023-01-19T12:08:13.335Z,34.4
2023-01-19T12:10:41.596Z,30.9
2023-01-19T12:15:38.109Z,30.5
2023-01-19T12:18:06.363Z,28.6
2023-01-19T12:20:34.619Z,28
2023-01-19T12:23:02.880Z,29.7
2023-01-19T12:24:16.570Z,26.7
2023-01-19T12:25:31.136Z,26.7
2023-01-19T12:27:59.398Z,27.7
2023-01-19T12:30:27.651Z,27.9
2023-01-19T12:32:55.904Z,25.9
2023-01-19T12:35:24.162Z,25.8
2023-01-19T12:37:52.420Z,26.5
2023-01-19T12:40:20.678Z,23.8
2023-01-19T12:42:48.942Z,25.3
2023-01-19T12:47:45.453Z,25.1
2023-01-19T12:48:59.159Z,29.4
2023-01-19T12:50:13.709Z,25.7
2023-01-19T12:52:41.971Z,26.2
2023-01-19T12:55:10.228Z,25.7
2023-01-19T12:57:38.481Z,27.5
2023-01-19T13:00:06.733Z,27.3
2023-01-19T13:02:34.997Z,33.1
2023-01-19T13:05:03.250Z,27.3
2023-01-19T13:07:31.507Z,26.3
2023-01-19T13:09:59.764Z,27.2
2023-01-19T13:12:28.022Z,27.7
2023-01-19T13:13:41.746Z,27.9
2023-01-19T13:17:24.533Z,25.2
2023-01-19T13:19:52.789Z,27.5
2023-01-19T13:22:21.053Z,29.7
2023-01-19T13:24:49.303Z,28.7
2023-01-19T13:27:17.565Z,26.8
2023-01-19T13:29:45.817Z,22.6
2023-01-19T13:32:14.082Z,24.9
2023-01-19T13:34:42.338Z,25.6
2023-01-19T13:37:10.594Z,25.8
2023-01-19T13:38:24.338Z,23.7
2023-01-19T13:39:38.850Z,21.1
2023-01-19T13:42:07.105Z,20.4
2023-01-19T13:44:35.363Z,22.6
2023-01-19T13:49:31.879Z,22.2
2023-01-19T13:52:00.131Z,20.2
2023-01-19T13:54:28.393Z,18.3
2023-01-19T13:56:56.641Z,22.7
2023-01-19T13:59:24.903Z,19.7
2023-01-19T14:01:53.154Z,18
2023-01-19T14:03:06.918Z,20.9
2023-01-19T14:04:21.418Z,19.4
2023-01-19T14:06:49.674Z,18.9
2023-01-19T14:09:17.928Z,20.7
2023-01-19T14:11:46.186Z,22.2
2023-01-19T14:14:14.442Z,23.1
2023-01-19T14:16:42.696Z,30.3
2023-01-19T14:21:39.214Z,25.9
2023-01-19T14:24:07.474Z,27.4
2023-01-19T14:26:35.730Z,28.5
2023-01-19T14:27:49.510Z,29
2023-01-19T14:29:03.982Z,26.7
2023-01-19T14:31:32.244Z,29.5
2023-01-19T14:34:00.496Z,26.4
2023-01-19T14:36:28.759Z,26.3
2023-01-19T14:38:57.015Z,32.9
2023-01-19T14:41:25.272Z,29.4
2023-01-19T14:43:53.526Z,29.3
2023-01-19T14:46:21.784Z,29.6
2023-01-19T14:48:50.033Z,27.9
2023-01-19T14:52:32.094Z,27
2023-01-19T14:53:46.556Z,27.3
2023-01-19T14:56:14.807Z,23.3
2023-01-19T14:58:43.066Z,27.8
2023-01-19T15:01:11.323Z,30
2023-01-19T15:03:39.577Z,25.1
2023-01-19T15:06:07.833Z,21.8
2023-01-19T15:08:36.097Z,23
2023-01-19T15:11:04.348Z,23.9
2023-01-19T15:13:32.606Z,22.4
2023-01-19T15:16:00.864Z,23.4
2023-01-19T15:17:14.683Z,17.7
2023-01-19T15:18:29.124Z,21.5
2023-01-19T15:23:25.638Z,19.7
2023-01-19T15:25:53.892Z,21.9
2023-01-19T15:28:22.146Z,17.1
2023-01-19T15:30:50.411Z,19.3
2023-01-19T15:33:18.659Z,23.9
2023-01-19T15:35:46.923Z,20.4
2023-01-19T15:38:15.179Z,21.3
2023-01-19T15:40:43.435Z,17.1
2023-01-19T15:41:57.263Z,17.6
2023-01-19T15:43:11.697Z,19.3
2023-01-19T15:45:39.951Z,20.3
2023-01-19T15:48:08.209Z,22.1
2023-01-19T15:50:36.466Z,18.7
2023-01-19T15:55:32.974Z,21.1
2023-01-19T15:58:01.232Z,18.3
2023-01-19T16:00:29.494Z,23.3
2023-01-19T16:02:57.750Z,17.8
2023-01-19T16:05:26.004Z,16.5
2023-01-19T16:06:39.852Z,13
2023-01-19T16:07:54.268Z,12.7
2023-01-19T16:10:22.520Z,15.3
2023-01-19T16:12:50.778Z,15.1
2023-01-19T16:15:19.036Z,12.9
2023-01-19T16:17:47.290Z,10.6
2023-01-19T16:20:15.549Z,6.5
2023-01-19T16:22:43.804Z,7.4
2023-01-19T16:27:40.323Z,7.5
2023-01-19T16:30:08.579Z,7.3
2023-01-19T16:31:22.442Z,5.5
2023-01-19T16:32:36.836Z,6.8
2023-01-19T16:35:05.096Z,7.6
2023-01-19T16:37:33.354Z,7
2023-01-19T16:40:01.608Z,5.8
2023-01-19T16:42:29.862Z,7
2023-01-19T16:44:58.126Z,5.6
2023-01-19T16:47:26.384Z,9.6
2023-01-19T16:49:54.635Z,11
2023-01-19T16:52:22.891Z,10.2
2023-01-19T16:54:51.149Z,17.2
2023-01-19T16:57:19.407Z,12.2
2023-01-19T16:59:47.669Z,16.9
2023-01-19T17:02:15.925Z,13.7
2023-01-19T17:04:44.177Z,12.9
2023-01-19T17:07:12.437Z,13.7
2023-01-19T17:09:40.693Z,14.5
2023-01-19T17:12:08.952Z,13.4
2023-01-19T17:14:37.208Z,11.8
2023-01-19T17:17:05.466Z,15.9
2023-01-19T17:19:33.719Z,18.6
2023-01-19T17:20:47.630Z,16.8
2023-01-19T17:22:01.976Z,12.7
2023-01-19T17:24:30.240Z,15.7
2023-01-19T17:29:26.755Z,13.5
2023-01-19T17:31:55.006Z,12.5
2023-01-19T17:34:23.267Z,15.4
2023-01-19T17:36:51.518Z,17.9
2023-01-19T17:39:19.776Z,17.3
2023-01-19T17:41:48.038Z,13.1
2023-01-19T17:44:16.294Z,14.6
2023-01-19T17:45:30.216Z,17.7
2023-01-19T17:46:44.554Z,17.1
2023-01-19T17:49:12.812Z,12.7
2023-01-19T17:51:41.070Z,16.8
2023-01-19T17:54:09.322Z,15.9
2023-01-19T17:56:37.580Z,15.8
2023-01-19T18:01:34.099Z,14.4
2023-01-19T18:04:02.356Z,13.5
2023-01-19T18:06:30.613Z,19.5
2023-01-19T18:08:58.865Z,14.9
2023-01-19T18:10:12.801Z,16.9
2023-01-19T18:11:27.128Z,19.9
2023-01-19T18:13:55.380Z,12
2023-01-19T18:16:23.639Z,14.8
2023-01-19T18:18:51.898Z,14.1
2023-01-19T18:21:20.155Z,11.1
2023-01-19T18:23:48.408Z,13.6
2023-01-19T18:26:16.668Z,12.7
2023-01-19T18:28:44.924Z,15.6
2023-01-19T18:33:41.436Z,10.2
2023-01-19T18:34:55.389Z,14.9
2023-01-19T18:36:09.692Z,13.3
2023-01-19T18:38:37.946Z,13.4
2023-01-19T18:41:06.207Z,15.8
2023-01-19T18:43:34.464Z,25
2023-01-19T18:46:02.721Z,18.7
2023-01-19T18:48:30.977Z,18.4
2023-01-19T18:50:59.233Z,17.4
2023-01-19T18:53:27.491Z,16.9
2023-01-19T18:55:55.744Z,16.2
2023-01-19T18:58:24.004Z,14.4
2023-01-19T18:59:37.980Z,14.8
2023-01-19T19:03:20.522Z,12.5
2023-01-19T19:05:48.774Z,12.8
2023-01-19T19:08:17.034Z,13.3
2023-01-19T19:10:45.284Z,17.5
2023-01-19T19:13:13.542Z,12.8
2023-01-19T19:15:41.806Z,14.8
2023-01-19T19:18:10.061Z,14.1
2023-01-19T19:20:38.314Z,16.3
2023-01-19T19:23:06.568Z,13.6
2023-01-19T19:24:20.562Z,14.2
2023-01-19T19:25:34.828Z,15.8
2023-01-19T19:28:03.082Z,10.3
2023-01-19T19:30:31.340Z,11.5
2023-01-19T19:35:27.856Z,12.6
2023-01-19T19:37:56.111Z,21.3
2023-01-19T19:40:24.370Z,15.5
2023-01-19T19:42:52.624Z,12.7
2023-01-19T19:45:20.880Z,13.8
2023-01-19T19:47:49.136Z,14.2
2023-01-19T19:49:03.154Z,9.7
2023-01-19T19:50:17.396Z,12.4
2023-01-19T19:52:45.657Z,16.2
2023-01-19T19:55:13.909Z,12.6
2023-01-19T19:57:42.167Z,13.4
2023-01-19T20:00:10.420Z,14.1
2023-01-19T20:02:38.678Z,11.3
2023-01-19T20:07:35.197Z,12
2023-01-19T20:10:03.445Z,13.7
2023-01-19T20:12:31.708Z,15.7
2023-01-19T20:13:45.736Z,12.5
2023-01-19T20:14:59.960Z,12.2
2023-01-19T20:17:28.224Z,11.6
2023-01-19T20:19:56.473Z,11.1
2023-01-19T20:22:24.737Z,12.1
2023-01-19T20:24:52.989Z,12.9
2023-01-19T20:27:21.243Z,11.1
2023-01-19T20:29:49.502Z,10.4
2023-01-19T20:32:17.757Z,9.2
2023-01-19T20:34:46.013Z,10.8
2023-01-19T20:38:28.315Z,9.6
2023-01-19T20:39:42.529Z,7.1
2023-01-19T20:42:10.787Z,9.5
2023-01-19T20:44:39.048Z,15
2023-01-19T20:47:07.299Z,12.9
2023-01-19T20:49:35.560Z,15.8
2023-01-19T20:52:03.818Z,17.4
2023-01-19T20:54:32.070Z,11.3
2023-01-19T20:57:00.328Z,9.6
2023-01-19T20:59:28.584Z,9
2023-01-19T21:01:56.840Z,8.2
2023-01-19T21:03:10.902Z,8.4
2023-01-19T21:04:25.098Z,8.3
2023-01-19T21:09:21.612Z,12.6
2023-01-19T21:11:49.864Z,10.5
2023-01-19T21:14:18.122Z,7.6
2023-01-19T21:16:46.385Z,7.6
2023-01-19T21:19:14.643Z,7.3
2023-01-19T21:21:42.897Z,11.5
2023-01-19T21:24:11.149Z,11.7
2023-01-19T21:26:39.408Z,7.4
2023-01-19T21:27:53.493Z,9.3
2023-01-19T21:29:07.671Z,9.5
2023-01-19T21:31:35.925Z,9.8
2023-01-19T21:34:04.185Z,13.1
2023-01-19T21:36:32.441Z,7.8
2023-01-19T21:41:28.953Z,8.1
2023-01-19T21:43:57.201Z,13
2023-01-19T21:46:25.464Z,7.3
2023-01-19T21:48:53.717Z,9.8
2023-01-19T21:51:21.979Z,11.8
2023-01-19T21:52:36.075Z,10.4
2023-01-19T21:53:50.238Z,9.6
2023-01-19T21:56:18.491Z,11.8
2023-01-19T21:58:46.746Z,9.3
2023-01-19T22:01:15.008Z,10.2
2023-01-19T22:03:43.262Z,11.1
2023-01-19T22:06:11.517Z,8.1
2023-01-19T22:08:39.773Z,9.6
2023-01-19T22:13:36.287Z,8.6
2023-01-19T22:16:04.543Z,12.2
2023-01-19T22:17:18.661Z,14.1
2023-01-19T22:18:32.803Z,7.7
2023-01-19T22:21:01.066Z,12.3
2023-01-19T22:23:29.313Z,10.7
2023-01-19T22:25:57.573Z,10.8
2023-01-19T22:28:25.823Z,9.9
2023-01-19T22:30:54.085Z,9.5
2023-01-19T22:33:22.340Z,7.4
2023-01-19T22:35:50.592Z,9.6
2023-01-19T22:38:18.853Z,15.9
2023-01-19T22:40:47.111Z,10
2023-01-19T22:43:15.368Z,7
2023-01-19T22:45:43.623Z,11.8
2023-01-19T22:48:11.885Z,7.6
2023-01-19T22:50:40.139Z,10.6
2023-01-19T22:53:08.397Z,8.7
2023-01-19T22:55:36.651Z,6.8
2023-01-19T22:58:04.905Z,8.1
2023-01-19T23:00:33.166Z,7.2
2023-01-19T23:03:01.415Z,7.5
2023-01-19T23:05:29.679Z,9.2
2023-01-19T23:06:43.831Z,10.5
2023-01-19T23:07:57.932Z,7.8
2023-01-19T23:10:26.187Z,5.8
2023-01-19T23:15:22.702Z,8
2023-01-19T23:17:50.964Z,9.7
2023-01-19T23:20:19.214Z,11.1
2023-01-19T23:22:47.474Z,11.7
2023-01-19T23:25:15.728Z,9.8
2023-01-19T23:27:43.986Z,11.5
2023-01-19T23:30:12.240Z,10.3
2023-01-19T23:31:26.415Z,17
2023-01-19T23:32:40.499Z,8.9
2023-01-19T23:35:08.755Z,7.9
2023-01-19T23:37:37.013Z,10
2023-01-19T23:40:05.275Z,10.4
2023-01-19T23:42:33.527Z,11.6
2023-01-19T23:47:30.036Z,9
2023-01-19T23:49:58.299Z,8.8
2023-01-19T23:52:26.557Z,8.4
2023-01-19T23:54:54.814Z,9.5
2023-01-19T23:56:08.997Z,9.4
2023-01-19T23:57:23.066Z,11.3
2023-01-19T23:59:51.326Z,11.3
