createdAt,value
2017-09-20T00:00:12.718Z,10.20
2017-09-20T00:02:40.236Z,10.98
2017-09-20T00:05:07.738Z,10.95
2017-09-20T00:07:35.263Z,11.02
2017-09-20T00:10:02.771Z,11.05
2017-09-20T00:12:30.302Z,11.68
2017-09-20T00:14:58.575Z,10.52
2017-09-20T00:17:26.866Z,13.35
2017-09-20T00:19:54.378Z,12.35
2017-09-20T00:22:21.923Z,14.18
2017-09-20T00:24:49.446Z,13.62
2017-09-20T00:27:17.725Z,13.00
2017-09-20T00:29:45.232Z,13.55
2017-09-20T00:32:12.966Z,16.27
2017-09-20T00:34:40.474Z,14.25
2017-09-20T00:37:07.995Z,13.15
2017-09-20T00:39:35.514Z,20.85
2017-09-20T00:42:03.825Z,17.37
2017-09-20T00:44:31.367Z,15.18
2017-09-20T00:46:58.917Z,16.12
2017-09-20T00:49:27.198Z,16.65
2017-09-20T00:51:54.727Z,16.40
2017-09-20T00:54:22.234Z,17.87
2017-09-20T00:56:49.800Z,16.73
2017-09-20T00:59:17.331Z,20.55
2017-09-20T01:01:44.870Z,17.80
2017-09-20T01:04:13.158Z,19.12
2017-09-20T01:06:41.447Z,17.85
2017-09-20T01:09:08.986Z,20.60
2017-09-20T01:11:37.276Z,21.62
2017-09-20T01:14:04.811Z,18.40
2017-09-20T01:16:32.325Z,18.40
2017-09-20T01:18:59.862Z,19.48
2017-09-20T01:21:39.321Z,21.40
2017-09-20T01:24:06.851Z,22.77
2017-09-20T01:26:35.127Z,21.33
2017-09-20T01:29:02.662Z,20.77
2017-09-20T01:31:30.179Z,23.75
2017-09-20T01:33:57.706Z,20.55
2017-09-20T01:36:25.990Z,23.40
2017-09-20T01:38:53.518Z,26.40
2017-09-20T01:41:21.034Z,27.48
2017-09-20T01:43:49.342Z,24.35
2017-09-20T01:46:16.847Z,21.42
2017-09-20T01:48:44.374Z,22.30
2017-09-20T01:51:11.894Z,23.25
2017-09-20T01:53:39.418Z,26.80
2017-09-20T01:56:07.702Z,23.25
2017-09-20T01:58:35.239Z,22.85
2017-09-20T02:01:03.528Z,26.85
2017-09-20T02:03:31.817Z,25.73
2017-09-20T02:05:59.338Z,24.17
2017-09-20T02:08:26.850Z,27.27
2017-09-20T02:10:54.377Z,24.63
2017-09-20T02:13:22.658Z,24.52
2017-09-20T02:15:50.978Z,25.92
2017-09-20T02:18:18.496Z,25.33
2017-09-20T02:20:46.787Z,24.42
2017-09-20T02:23:14.308Z,22.05
2017-09-20T02:25:41.836Z,27.70
2017-09-20T02:28:09.371Z,20.17
2017-09-20T02:30:36.925Z,25.00
2017-09-20T02:33:04.435Z,23.92
2017-09-20T02:35:31.971Z,23.30
2017-09-20T02:37:59.487Z,24.52
2017-09-20T02:40:27.789Z,24.58
2017-09-20T02:42:55.306Z,27.98
2017-09-20T02:45:22.833Z,23.83
2017-09-20T02:47:50.338Z,26.23
2017-09-20T02:50:18.627Z,25.05
2017-09-20T02:52:46.142Z,23.90
2017-09-20T02:55:13.667Z,26.60
2017-09-20T02:57:41.184Z,26.50
2017-09-20T03:00:08.719Z,24.20
2017-09-20T03:02:36.222Z,28.10
2017-09-20T03:05:04.498Z,23.52
2017-09-20T03:07:32.796Z,26.02
2017-09-20T03:10:00.302Z,22.95
2017-09-20T03:12:27.818Z,26.92
2017-09-20T03:14:55.324Z,29.60
2017-09-20T03:17:22.866Z,26.73
2017-09-20T03:19:50.401Z,25.12
2017-09-20T03:22:17.940Z,23.67
2017-09-20T03:24:45.455Z,23.62
2017-09-20T03:27:12.989Z,24.48
2017-09-20T03:29:40.511Z,25.33
2017-09-20T03:32:08.039Z,27.13
2017-09-20T03:34:35.607Z,27.75
2017-09-20T03:37:03.141Z,26.12
2017-09-20T03:39:30.649Z,26.58
2017-09-20T03:41:58.173Z,31.30
2017-09-20T03:44:25.697Z,27.90
2017-09-20T03:46:53.223Z,28.02
2017-09-20T03:49:20.733Z,27.83
2017-09-20T03:51:48.265Z,27.92
2017-09-20T03:54:15.791Z,28.20
2017-09-20T03:56:44.108Z,30.33
2017-09-20T03:59:11.619Z,30.15
2017-09-20T04:01:39.128Z,27.45
2017-09-20T04:04:06.654Z,26.83
2017-09-20T04:06:34.930Z,33.20
2017-09-20T04:09:03.226Z,30.37
2017-09-20T04:11:30.735Z,27.00
2017-09-20T04:13:58.262Z,28.02
2017-09-20T04:16:26.782Z,28.08
2017-09-20T04:18:54.309Z,25.98
2017-09-20T04:21:21.814Z,30.73
2017-09-20T04:23:50.112Z,30.45
2017-09-20T04:26:17.634Z,24.10
2017-09-20T04:28:45.150Z,25.98
2017-09-20T04:31:12.672Z,27.60
2017-09-20T04:33:40.985Z,27.92
2017-09-20T04:36:08.506Z,26.87
2017-09-20T04:38:36.790Z,27.83
2017-09-20T04:41:05.070Z,27.67
2017-09-20T04:43:33.364Z,27.60
2017-09-20T04:46:00.891Z,29.83
2017-09-20T04:48:28.407Z,29.83
2017-09-20T04:50:55.987Z,26.50
2017-09-20T04:53:23.515Z,26.05
2017-09-20T04:55:51.034Z,28.35
2017-09-20T04:58:19.353Z,28.30
2017-09-20T05:00:46.854Z,28.10
2017-09-20T05:03:14.362Z,29.15
2017-09-20T05:05:41.902Z,33.47
2017-09-20T05:08:10.173Z,30.70
2017-09-20T05:10:38.462Z,30.58
2017-09-20T05:13:05.981Z,31.23
2017-09-20T05:15:33.519Z,29.52
2017-09-20T05:18:01.034Z,25.40
2017-09-20T05:20:29.330Z,25.52
2017-09-20T05:22:56.833Z,29.75
2017-09-20T05:25:24.346Z,28.62
2017-09-20T05:27:51.867Z,26.30
2017-09-20T05:30:19.395Z,27.33
2017-09-20T05:32:46.899Z,25.70
2017-09-20T05:35:15.182Z,26.48
2017-09-20T05:37:43.468Z,30.67
2017-09-20T05:40:10.998Z,32.00
2017-09-20T05:42:38.502Z,24.67
2017-09-20T05:45:06.022Z,28.40
2017-09-20T05:47:34.295Z,26.12
2017-09-20T05:50:01.811Z,27.23
2017-09-20T05:52:29.330Z,27.58
2017-09-20T05:54:57.622Z,25.75
2017-09-20T05:57:25.131Z,25.48
2017-09-20T05:59:52.655Z,26.30
2017-09-20T06:02:20.179Z,25.55
2017-09-20T06:04:48.518Z,26.12
2017-09-20T06:07:16.044Z,25.17
2017-09-20T06:09:43.551Z,25.15
2017-09-20T06:12:11.066Z,25.10
2017-09-20T06:14:38.571Z,26.42
2017-09-20T06:17:06.093Z,23.52
2017-09-20T06:19:33.606Z,27.08
2017-09-20T06:22:01.890Z,28.95
2017-09-20T06:24:29.387Z,26.58
2017-09-20T06:26:56.906Z,24.73
2017-09-20T06:29:24.410Z,24.33
2017-09-20T06:31:51.930Z,26.62
2017-09-20T06:34:19.441Z,27.70
2017-09-20T06:36:46.962Z,32.00
2017-09-20T06:39:14.475Z,32.70
2017-09-20T06:41:42.002Z,37.00
2017-09-20T06:44:09.514Z,42.00
2017-09-20T06:46:37.795Z,39.00
2017-09-20T06:49:06.088Z,32.63
2017-09-20T06:51:33.622Z,30.05
2017-09-20T06:54:01.906Z,30.50
2017-09-20T06:56:30.216Z,37.90
2017-09-20T06:58:57.715Z,40.60
2017-09-20T07:01:25.236Z,42.20
2017-09-20T07:03:52.763Z,33.90
2017-09-20T07:06:21.043Z,39.47
2017-09-20T07:08:49.359Z,40.35
2017-09-20T07:11:16.862Z,30.77
2017-09-20T07:13:44.390Z,31.02
2017-09-20T07:16:11.894Z,30.35
2017-09-20T07:18:40.174Z,39.88
2017-09-20T07:21:08.450Z,43.63
2017-09-20T07:23:36.755Z,43.45
2017-09-20T07:26:04.254Z,35.70
2017-09-20T07:28:31.771Z,38.88
2017-09-20T07:30:59.273Z,42.78
2017-09-20T07:33:26.814Z,36.47
2017-09-20T07:35:54.325Z,33.47
2017-09-20T07:38:22.618Z,29.15
2017-09-20T07:40:50.130Z,28.85
2017-09-20T07:43:17.654Z,34.00
2017-09-20T07:45:45.176Z,29.60
2017-09-20T07:48:13.479Z,28.20
2017-09-20T07:50:40.998Z,32.97
2017-09-20T07:53:08.543Z,27.17
2017-09-20T07:55:36.054Z,29.87
2017-09-20T07:58:03.557Z,32.70
2017-09-20T08:00:31.081Z,29.42
2017-09-20T08:02:58.591Z,32.53
2017-09-20T08:05:26.122Z,31.12
2017-09-20T08:07:53.629Z,29.48
2017-09-20T08:10:21.927Z,31.80
2017-09-20T08:12:49.437Z,30.80
2017-09-20T08:15:16.979Z,32.90
2017-09-20T08:17:44.482Z,32.90
2017-09-20T08:20:12.778Z,29.87
2017-09-20T08:22:40.554Z,30.30
2017-09-20T08:25:08.079Z,31.60
2017-09-20T08:27:36.365Z,36.70
2017-09-20T08:30:04.659Z,32.53
2017-09-20T08:32:32.214Z,35.53
2017-09-20T08:34:59.745Z,31.00
2017-09-20T08:37:28.027Z,30.65
2017-09-20T08:39:56.322Z,32.22
2017-09-20T08:42:23.839Z,32.65
2017-09-20T08:44:51.419Z,31.70
2017-09-20T08:47:19.296Z,36.67
2017-09-20T08:49:46.821Z,34.67
2017-09-20T08:52:15.098Z,45.65
2017-09-20T08:54:43.434Z,33.72
2017-09-20T08:57:11.028Z,33.15
2017-09-20T08:59:39.295Z,33.90
2017-09-20T09:02:06.894Z,35.30
2017-09-20T09:04:34.400Z,33.63
2017-09-20T09:07:01.927Z,31.95
2017-09-20T09:09:29.422Z,36.00
2017-09-20T09:11:56.946Z,34.53
2017-09-20T09:14:24.470Z,36.55
2017-09-20T09:16:52.779Z,35.58
2017-09-20T09:19:20.290Z,33.60
2017-09-20T09:21:48.599Z,31.85
2017-09-20T09:24:16.106Z,33.25
2017-09-20T09:26:43.686Z,28.95
2017-09-20T09:29:11.199Z,35.22
2017-09-20T09:31:38.857Z,33.80
2017-09-20T09:34:06.446Z,35.78
2017-09-20T09:36:33.966Z,30.95
2017-09-20T09:39:01.475Z,31.87
2017-09-20T09:41:28.998Z,28.12
2017-09-20T09:43:56.511Z,30.60
2017-09-20T09:46:25.179Z,28.75
2017-09-20T09:48:52.686Z,36.10
2017-09-20T09:51:20.231Z,29.55
2017-09-20T09:53:47.733Z,29.30
2017-09-20T09:56:15.254Z,32.78
2017-09-20T09:58:42.785Z,33.95
2017-09-20T10:01:10.291Z,31.35
2017-09-20T10:03:37.826Z,25.37
2017-09-20T10:06:05.333Z,26.90
2017-09-20T10:08:32.859Z,31.02
2017-09-20T10:11:00.362Z,27.25
2017-09-20T10:13:27.896Z,26.12
2017-09-20T10:15:55.414Z,27.60
2017-09-20T10:18:23.706Z,31.10
2017-09-20T10:20:51.210Z,27.37
2017-09-20T10:23:18.731Z,29.20
2017-09-20T10:25:46.252Z,27.08
2017-09-20T10:28:13.782Z,31.17
2017-09-20T10:30:41.295Z,28.12
2017-09-20T10:33:09.599Z,29.15
2017-09-20T10:35:37.107Z,31.87
2017-09-20T10:38:04.650Z,30.98
2017-09-20T10:40:32.161Z,28.27
2017-09-20T10:42:59.670Z,36.72
2017-09-20T10:45:27.178Z,30.02
2017-09-20T10:47:54.719Z,32.08
2017-09-20T10:50:22.994Z,27.23
2017-09-20T10:52:51.271Z,30.40
2017-09-20T10:55:19.550Z,34.75
2017-09-20T10:57:47.851Z,25.90
2017-09-20T11:00:15.382Z,25.33
2017-09-20T11:02:42.899Z,36.72
2017-09-20T11:05:10.415Z,28.52
2017-09-20T11:07:37.921Z,29.05
2017-09-20T11:10:05.449Z,26.55
2017-09-20T11:12:33.717Z,26.15
2017-09-20T11:15:01.245Z,26.42
2017-09-20T11:17:28.746Z,26.27
2017-09-20T11:19:57.058Z,25.70
2017-09-20T11:22:24.562Z,25.70
2017-09-20T11:24:52.086Z,24.55
2017-09-20T11:27:19.606Z,26.62
2017-09-20T11:29:47.902Z,22.60
2017-09-20T11:32:15.406Z,25.85
2017-09-20T11:34:43.706Z,24.12
2017-09-20T11:37:11.225Z,23.62
2017-09-20T11:39:38.754Z,25.58
2017-09-20T11:42:06.273Z,20.92
2017-09-20T11:44:33.803Z,21.00
2017-09-20T11:47:01.314Z,26.58
2017-09-20T11:49:29.587Z,19.27
2017-09-20T11:51:57.886Z,20.42
2017-09-20T11:54:25.394Z,19.08
2017-09-20T11:56:52.954Z,18.58
2017-09-20T11:59:20.467Z,16.40
2017-09-20T12:01:47.998Z,22.37
2017-09-20T12:04:16.279Z,15.98
2017-09-20T12:06:44.578Z,18.85
2017-09-20T12:09:12.083Z,18.37
2017-09-20T12:11:39.610Z,17.40
2017-09-20T12:14:07.134Z,20.70
2017-09-20T12:16:34.662Z,22.17
2017-09-20T12:19:02.174Z,16.60
2017-09-20T12:21:29.744Z,16.58
2017-09-20T12:23:57.275Z,21.73
2017-09-20T12:26:24.802Z,18.35
2017-09-20T12:28:53.106Z,17.33
2017-09-20T12:31:20.621Z,20.45
2017-09-20T12:33:48.147Z,19.33
2017-09-20T12:36:15.662Z,20.52
2017-09-20T12:38:43.963Z,19.80
2017-09-20T12:41:11.462Z,18.30
2017-09-20T12:43:38.982Z,16.67
2017-09-20T12:46:06.493Z,19.50
2017-09-20T12:48:34.021Z,18.48
2017-09-20T12:51:01.586Z,18.12
2017-09-20T12:53:29.119Z,16.70
2017-09-20T12:55:56.630Z,18.98
2017-09-20T12:58:24.170Z,20.98
2017-09-20T13:00:51.698Z,18.83
2017-09-20T13:03:19.203Z,17.73
2017-09-20T13:05:46.734Z,23.10
2017-09-20T13:08:14.248Z,15.32
2017-09-20T13:10:42.547Z,17.08
2017-09-20T13:13:10.076Z,17.25
2017-09-20T13:15:37.593Z,13.45
2017-09-20T13:18:05.129Z,17.42
2017-09-20T13:20:32.654Z,14.00
2017-09-20T13:23:00.162Z,11.98
2017-09-20T13:25:27.727Z,16.62
2017-09-20T13:27:55.256Z,17.67
2017-09-20T13:30:23.541Z,16.98
2017-09-20T13:32:51.065Z,20.42
2017-09-20T13:35:18.582Z,15.45
2017-09-20T13:37:46.939Z,15.10
2017-09-20T13:40:15.255Z,16.48
2017-09-20T13:42:43.534Z,13.60
2017-09-20T13:45:11.079Z,16.58
2017-09-20T13:47:38.626Z,16.35
2017-09-20T13:50:06.170Z,18.23
2017-09-20T13:52:34.440Z,21.45
2017-09-20T13:55:02.747Z,21.12
2017-09-20T13:57:30.275Z,16.05
2017-09-20T13:59:58.566Z,15.02
2017-09-20T14:02:26.093Z,16.95
2017-09-20T14:04:53.606Z,15.73
2017-09-20T14:07:21.137Z,14.87
2017-09-20T14:09:48.647Z,15.73
2017-09-20T14:12:16.182Z,15.07
2017-09-20T14:14:44.461Z,18.48
2017-09-20T14:17:11.994Z,13.85
2017-09-20T14:19:39.502Z,15.45
2017-09-20T14:22:07.030Z,12.52
2017-09-20T14:24:35.311Z,16.62
2017-09-20T14:27:02.844Z,15.45
2017-09-20T14:29:31.110Z,15.32
2017-09-20T14:31:59.406Z,12.93
2017-09-20T14:34:26.927Z,15.95
2017-09-20T14:36:54.451Z,14.23
2017-09-20T14:39:21.954Z,15.52
2017-09-20T14:41:49.487Z,14.18
2017-09-20T14:44:17.002Z,13.70
2017-09-20T14:46:44.555Z,13.52
2017-09-20T14:49:12.838Z,14.20
2017-09-20T14:51:40.394Z,17.70
2017-09-20T14:54:08.670Z,17.45
2017-09-20T14:56:36.969Z,15.07
2017-09-20T14:59:04.470Z,15.20
2017-09-20T15:01:31.987Z,14.55
2017-09-20T15:03:59.522Z,13.75
2017-09-20T15:06:27.800Z,12.23
2017-09-20T15:08:56.102Z,11.73
2017-09-20T15:11:23.602Z,12.40
2017-09-20T15:13:51.118Z,10.70
2017-09-20T15:16:18.631Z,7.90
2017-09-20T15:18:46.154Z,7.03
2017-09-20T15:21:13.654Z,7.05
2017-09-20T15:23:41.946Z,6.82
2017-09-20T15:26:10.210Z,7.95
2017-09-20T15:28:38.499Z,11.57
2017-09-20T15:31:06.035Z,15.05
2017-09-20T15:33:33.571Z,12.48
2017-09-20T15:36:01.078Z,14.77
2017-09-20T15:38:28.607Z,13.32
2017-09-20T15:40:56.122Z,12.63
2017-09-20T15:43:23.643Z,11.75
2017-09-20T15:45:51.147Z,11.63
2017-09-20T15:48:19.459Z,12.10
2017-09-20T15:50:46.976Z,12.05
2017-09-20T15:53:14.498Z,12.23
2017-09-20T15:55:42.002Z,10.25
2017-09-20T15:58:10.312Z,14.10
2017-09-20T16:00:37.831Z,11.25
2017-09-20T16:03:05.330Z,11.40
2017-09-20T16:05:32.846Z,10.75
2017-09-20T16:08:00.382Z,12.25
2017-09-20T16:10:28.716Z,13.85
2017-09-20T16:12:56.993Z,9.98
2017-09-20T16:15:24.518Z,13.05
2017-09-20T16:17:52.023Z,12.37
2017-09-20T16:20:19.534Z,9.80
2017-09-20T16:22:47.314Z,9.27
2017-09-20T16:25:14.833Z,9.77
2017-09-20T16:27:52.896Z,10.68
2017-09-20T16:30:21.180Z,10.88
2017-09-20T16:32:48.683Z,9.90
2017-09-20T16:35:16.203Z,9.82
2017-09-20T16:37:43.718Z,8.93
2017-09-20T16:40:11.293Z,8.88
2017-09-20T16:42:38.813Z,9.55
2017-09-20T16:45:06.343Z,10.18
2017-09-20T16:47:33.862Z,10.95
2017-09-20T16:50:01.384Z,9.73
2017-09-20T16:52:29.659Z,14.45
2017-09-20T16:54:57.962Z,13.25
2017-09-20T16:57:25.480Z,11.93
2017-09-20T16:59:53.068Z,10.88
2017-09-20T17:02:21.342Z,11.68
2017-09-20T17:04:48.861Z,11.73
2017-09-20T17:07:16.386Z,10.93
2017-09-20T17:09:43.885Z,12.32
2017-09-20T17:12:11.438Z,10.95
2017-09-20T17:14:38.964Z,11.57
2017-09-20T17:17:06.487Z,12.70
2017-09-20T17:19:34.033Z,14.50
2017-09-20T17:22:01.558Z,20.05
2017-09-20T17:24:29.078Z,20.85
2017-09-20T17:26:57.371Z,20.23
2017-09-20T17:29:24.887Z,17.95
2017-09-20T17:31:52.429Z,20.52
2017-09-20T17:34:19.962Z,16.40
2017-09-20T17:36:47.514Z,14.15
2017-09-20T17:39:15.022Z,14.70
2017-09-20T17:41:42.543Z,13.82
2017-09-20T17:44:10.063Z,13.15
2017-09-20T17:46:38.345Z,14.32
2017-09-20T17:49:06.626Z,12.90
2017-09-20T17:51:34.150Z,12.65
2017-09-20T17:54:01.715Z,13.32
2017-09-20T17:56:29.268Z,14.45
2017-09-20T17:58:56.794Z,11.32
2017-09-20T18:01:24.332Z,11.93
2017-09-20T18:03:51.875Z,16.15
2017-09-20T18:06:19.464Z,18.60
2017-09-20T18:08:47.075Z,20.55
2017-09-20T18:11:14.585Z,18.33
2017-09-20T18:13:42.118Z,15.38
2017-09-20T18:16:10.386Z,13.77
2017-09-20T18:18:38.674Z,14.70
2017-09-20T18:21:06.951Z,14.55
2017-09-20T18:23:34.692Z,14.40
2017-09-20T18:26:02.197Z,12.25
2017-09-20T18:28:29.734Z,10.85
2017-09-20T18:30:58.031Z,11.65
2017-09-20T18:33:25.629Z,10.90
2017-09-20T18:35:53.199Z,12.68
2017-09-20T18:38:20.762Z,13.62
2017-09-20T18:40:48.278Z,16.40
2017-09-20T18:43:15.871Z,13.80
2017-09-20T18:45:43.437Z,11.60
2017-09-20T18:48:11.009Z,11.02
2017-09-20T18:50:39.310Z,11.65
2017-09-20T18:53:07.623Z,11.65
2017-09-20T18:55:35.153Z,11.52
2017-09-20T18:58:02.711Z,12.27
2017-09-20T19:00:30.239Z,10.50
2017-09-20T19:02:58.730Z,15.98
2017-09-20T19:05:27.176Z,10.60
2017-09-20T19:07:55.446Z,10.82
2017-09-20T19:10:23.035Z,12.68
2017-09-20T19:12:50.625Z,10.95
2017-09-20T19:15:18.178Z,8.85
2017-09-20T19:17:45.686Z,9.10
2017-09-20T19:20:13.251Z,10.45
2017-09-20T19:22:40.748Z,9.75
2017-09-20T19:25:08.361Z,10.93
2017-09-20T19:27:35.876Z,9.90
2017-09-20T19:30:03.406Z,11.80
2017-09-20T19:32:30.966Z,13.25
2017-09-20T19:34:58.564Z,11.30
2017-09-20T19:37:26.907Z,12.00
2017-09-20T19:39:54.466Z,9.07
2017-09-20T19:42:21.964Z,12.73
2017-09-20T19:44:49.483Z,8.70
2017-09-20T19:47:17.034Z,9.65
2017-09-20T19:49:44.558Z,8.18
2017-09-20T19:52:12.887Z,12.55
2017-09-20T19:54:40.402Z,8.55
2017-09-20T19:57:07.930Z,7.68
2017-09-20T19:59:35.436Z,9.90
2017-09-20T20:02:03.016Z,10.35
2017-09-20T20:04:31.289Z,10.63
2017-09-20T20:06:58.810Z,10.52
2017-09-20T20:09:27.129Z,11.32
2017-09-20T20:11:54.866Z,10.10
2017-09-20T20:14:22.562Z,9.35
2017-09-20T20:16:50.303Z,7.62
2017-09-20T20:19:17.860Z,8.23
2017-09-20T20:21:45.524Z,8.60
2017-09-20T20:24:13.230Z,10.55
2017-09-20T20:26:40.797Z,10.23
2017-09-20T20:29:08.497Z,9.95
2017-09-20T20:31:36.226Z,8.95
2017-09-20T20:34:03.926Z,10.55
2017-09-20T20:36:31.700Z,8.60
2017-09-20T20:38:59.249Z,9.77
2017-09-20T20:41:26.813Z,7.87
2017-09-20T20:43:54.376Z,9.77
2017-09-20T20:46:22.094Z,8.48
2017-09-20T20:48:50.770Z,9.00
2017-09-20T20:51:18.361Z,9.25
2017-09-20T20:53:46.083Z,8.57
2017-09-20T20:56:13.636Z,8.75
2017-09-20T20:58:41.212Z,7.45
2017-09-20T21:01:08.914Z,10.05
2017-09-20T21:03:37.257Z,8.85
2017-09-20T21:06:04.813Z,10.88
2017-09-20T21:08:32.388Z,11.25
2017-09-20T21:11:00.019Z,8.55
2017-09-20T21:13:27.585Z,8.98
2017-09-20T21:15:55.139Z,9.50
2017-09-20T21:18:22.706Z,8.63
2017-09-20T21:20:50.259Z,10.70
2017-09-20T21:23:17.847Z,8.93
2017-09-20T21:25:45.398Z,8.52
2017-09-20T21:28:13.695Z,9.75
2017-09-20T21:30:41.246Z,7.32
2017-09-20T21:33:08.826Z,6.97
2017-09-20T21:35:36.343Z,8.55
2017-09-20T21:38:04.683Z,8.77
2017-09-20T21:40:32.241Z,10.98
2017-09-20T21:42:59.817Z,9.05
2017-09-20T21:45:27.326Z,9.77
2017-09-20T21:47:55.631Z,8.70
2017-09-20T21:50:23.271Z,8.85
2017-09-20T21:52:50.805Z,10.23
2017-09-20T21:55:19.094Z,8.20
2017-09-20T21:57:47.383Z,8.00
2017-09-20T22:00:14.897Z,8.05
2017-09-20T22:02:42.418Z,9.20
2017-09-20T22:05:09.931Z,9.63
2017-09-20T22:07:38.206Z,10.68
2017-09-20T22:10:06.498Z,8.10
2017-09-20T22:12:33.997Z,7.20
2017-09-20T22:15:13.231Z,8.57
2017-09-20T22:17:52.631Z,8.48
2017-09-20T22:20:32.242Z,8.80
2017-09-20T22:23:11.439Z,7.70
2017-09-20T22:25:50.754Z,9.63
2017-09-20T22:28:18.330Z,9.90
2017-09-20T22:30:45.864Z,9.95
2017-09-20T22:33:13.411Z,7.85
2017-09-20T22:35:41.704Z,10.63
2017-09-20T22:38:09.228Z,10.45
2017-09-20T22:40:36.746Z,9.90
2017-09-20T22:43:04.250Z,8.00
2017-09-20T22:45:31.766Z,9.00
2017-09-20T22:47:59.270Z,12.10
2017-09-20T22:50:26.767Z,8.80
2017-09-20T22:52:54.286Z,11.52
2017-09-20T22:55:21.787Z,9.88
2017-09-20T22:57:49.308Z,11.12
2017-09-20T23:00:16.822Z,10.07
2017-09-20T23:02:44.335Z,8.68
2017-09-20T23:05:12.666Z,11.20
2017-09-20T23:07:40.190Z,8.35
2017-09-20T23:10:07.704Z,10.23
2017-09-20T23:12:35.230Z,10.25
2017-09-20T23:15:02.730Z,9.95
2017-09-20T23:17:30.254Z,12.35
2017-09-20T23:19:57.754Z,10.25
2017-09-20T23:22:25.273Z,7.72
2017-09-20T23:24:52.778Z,11.45
2017-09-20T23:27:21.074Z,11.57
2017-09-20T23:29:48.587Z,10.57
2017-09-20T23:32:16.102Z,8.77
2017-09-20T23:34:43.618Z,10.07
2017-09-20T23:37:11.138Z,9.88
2017-09-20T23:39:39.397Z,9.60
2017-09-20T23:42:06.916Z,10.43
2017-09-20T23:44:34.434Z,9.43
2017-09-20T23:47:01.964Z,8.77
2017-09-20T23:49:29.459Z,9.82
2017-09-20T23:51:56.998Z,11.68
2017-09-20T23:54:24.546Z,10.75
2017-09-20T23:56:52.070Z,9.95
2017-09-20T23:59:19.585Z,10.68
