createdAt,value
2022-08-27T00:00:33.270Z,98.80
2022-08-27T00:01:33.265Z,98.76
2022-08-27T00:02:33.201Z,98.76
2022-08-27T00:03:33.190Z,98.76
2022-08-27T00:04:33.402Z,98.76
2022-08-27T00:05:33.165Z,98.66
2022-08-27T00:06:33.147Z,98.80
2022-08-27T00:07:33.120Z,98.66
2022-08-27T00:08:33.144Z,98.66
2022-08-27T00:09:33.099Z,98.56
2022-08-27T00:10:33.098Z,98.50
2022-08-27T00:11:33.071Z,98.50
2022-08-27T00:12:33.050Z,98.36
2022-08-27T00:13:33.076Z,98.40
2022-08-27T00:14:33.035Z,98.40
2022-08-27T00:15:33.082Z,98.40
2022-08-27T00:16:33.052Z,98.40
2022-08-27T00:17:33.020Z,98.40
2022-08-27T00:18:33.019Z,98.40
2022-08-27T00:19:33.007Z,98.40
2022-08-27T00:20:33.009Z,98.40
2022-08-27T00:21:32.947Z,98.40
2022-08-27T00:22:32.973Z,98.40
2022-08-27T00:23:32.945Z,98.30
2022-08-27T00:24:32.910Z,98.30
2022-08-27T00:25:32.896Z,98.30
2022-08-27T00:26:32.956Z,98.20
2022-08-27T00:27:32.879Z,98.20
2022-08-27T00:28:32.879Z,98.10
2022-08-27T00:29:32.897Z,98.00
2022-08-27T00:30:32.898Z,98.00
2022-08-27T00:31:32.898Z,98.00
2022-08-27T00:32:32.815Z,98.00
2022-08-27T00:33:32.821Z,98.00
2022-08-27T00:34:32.814Z,97.90
2022-08-27T00:35:32.758Z,97.75
2022-08-27T00:36:32.754Z,97.70
2022-08-27T00:37:32.747Z,97.60
2022-08-27T00:38:32.744Z,97.60
2022-08-27T00:39:32.741Z,97.60
2022-08-27T00:40:32.776Z,97.50
2022-08-27T00:41:32.699Z,97.50
2022-08-27T00:42:32.711Z,97.45
2022-08-27T00:43:32.684Z,97.50
2022-08-27T00:44:32.671Z,97.50
2022-08-27T00:45:32.662Z,97.35
2022-08-27T00:46:32.630Z,97.40
2022-08-27T00:47:32.742Z,97.30
2022-08-27T00:48:32.644Z,97.30
2022-08-27T00:49:32.601Z,97.30
2022-08-27T00:50:32.644Z,97.20
2022-08-27T00:51:32.722Z,97.20
2022-08-27T00:52:32.561Z,97.20
2022-08-27T00:53:32.552Z,97.20
2022-08-27T00:54:32.577Z,97.20
2022-08-27T00:55:32.524Z,97.20
2022-08-27T00:56:32.494Z,97.20
2022-08-27T00:57:32.515Z,97.20
2022-08-27T00:58:32.683Z,97.20
2022-08-27T00:59:32.449Z,97.30
2022-08-27T01:00:32.522Z,97.40
2022-08-27T01:01:32.440Z,97.40
2022-08-27T01:02:32.466Z,97.50
2022-08-27T01:03:32.398Z,97.60
2022-08-27T01:04:32.389Z,97.60
2022-08-27T01:05:32.438Z,97.70
2022-08-27T01:06:32.358Z,97.70
2022-08-27T01:07:32.398Z,97.70
2022-08-27T01:08:32.428Z,97.70
2022-08-27T01:09:32.366Z,97.70
2022-08-27T01:10:32.309Z,97.70
2022-08-27T01:11:32.321Z,97.80
2022-08-27T01:12:32.310Z,97.90
2022-08-27T01:13:59.388Z,98.05
2022-08-27T01:14:33.297Z,98.10
2022-08-27T01:15:32.360Z,98.15
2022-08-27T01:16:32.322Z,98.25
2022-08-27T01:17:32.389Z,98.25
2022-08-27T01:18:32.313Z,98.25
2022-08-27T01:19:32.272Z,98.25
2022-08-27T01:20:32.204Z,98.25
2022-08-27T01:21:32.198Z,98.25
2022-08-27T01:22:32.187Z,98.25
2022-08-27T01:23:32.177Z,98.35
2022-08-27T01:24:32.176Z,98.35
2022-08-27T01:25:32.216Z,98.35
2022-08-27T01:26:35.814Z,98.15
2022-08-27T01:27:32.162Z,98.25
2022-08-27T01:28:35.700Z,98.25
2022-08-27T01:29:33.108Z,98.25
2022-08-27T01:30:32.128Z,98.35
2022-08-27T01:31:32.129Z,98.35
2022-08-27T01:32:32.063Z,98.35
2022-08-27T01:33:32.101Z,98.25
2022-08-27T01:34:32.086Z,98.25
2022-08-27T01:35:32.021Z,98.25
2022-08-27T01:36:32.045Z,98.15
2022-08-27T01:37:31.997Z,98.15
2022-08-27T01:38:32.161Z,98.15
2022-08-27T01:39:32.070Z,98.25
2022-08-27T01:40:32.061Z,98.25
2022-08-27T01:41:31.961Z,98.25
2022-08-27T01:42:31.933Z,98.25
2022-08-27T01:43:31.951Z,98.25
2022-08-27T01:44:31.890Z,98.15
2022-08-27T01:45:31.940Z,98.15
2022-08-27T01:46:31.925Z,98.05
2022-08-27T01:47:31.849Z,98.05
2022-08-27T01:48:31.839Z,98.05
2022-08-27T01:49:31.821Z,98.05
2022-08-27T01:50:31.885Z,97.95
2022-08-27T01:51:31.813Z,97.95
2022-08-27T01:52:31.786Z,97.95
2022-08-27T01:53:31.776Z,97.95
2022-08-27T01:54:31.771Z,97.95
2022-08-27T01:55:31.770Z,97.95
2022-08-27T01:56:31.740Z,98.05
2022-08-27T01:57:31.744Z,98.05
2022-08-27T01:58:31.742Z,98.05
2022-08-27T01:59:39.390Z,98.15
2022-08-27T02:00:32.789Z,98.15
2022-08-27T02:01:31.798Z,98.05
2022-08-27T02:02:31.712Z,98.15
2022-08-27T02:03:31.656Z,98.15
2022-08-27T02:04:31.639Z,98.15
2022-08-27T02:05:31.678Z,98.15
2022-08-27T02:06:32.611Z,98.25
2022-08-27T02:07:31.627Z,98.25
2022-08-27T02:08:31.596Z,98.15
2022-08-27T02:09:31.621Z,98.15
2022-08-27T02:10:31.631Z,98.15
2022-08-27T02:11:31.564Z,98.15
2022-08-27T02:12:31.576Z,98.05
2022-08-27T02:13:31.569Z,98.05
2022-08-27T02:14:31.536Z,98.05
2022-08-27T02:15:31.511Z,98.05
2022-08-27T02:16:31.557Z,98.05
2022-08-27T02:17:31.538Z,98.05
2022-08-27T02:18:31.473Z,98.05
2022-08-27T02:19:31.445Z,98.05
2022-08-27T02:20:31.504Z,97.95
2022-08-27T02:21:31.444Z,98.05
2022-08-27T02:22:31.431Z,97.95
2022-08-27T02:23:31.440Z,97.95
2022-08-27T02:24:31.403Z,97.95
2022-08-27T02:25:31.432Z,97.95
2022-08-27T02:26:31.352Z,97.95
2022-08-27T02:27:32.072Z,97.85
2022-08-27T02:28:31.394Z,97.85
2022-08-27T02:29:31.323Z,97.85
2022-08-27T02:30:31.322Z,97.85
2022-08-27T02:31:31.401Z,97.85
2022-08-27T02:32:32.384Z,97.85
2022-08-27T02:33:31.281Z,97.75
2022-08-27T02:34:31.275Z,97.75
2022-08-27T02:35:31.283Z,97.75
2022-08-27T02:36:31.264Z,97.75
2022-08-27T02:37:31.221Z,97.55
2022-08-27T02:38:31.222Z,97.55
2022-08-27T02:39:31.221Z,97.55
2022-08-27T02:40:31.247Z,97.55
2022-08-27T02:41:31.227Z,97.55
2022-08-27T02:42:31.169Z,97.55
2022-08-27T02:43:31.149Z,97.55
2022-08-27T02:44:31.126Z,97.55
2022-08-27T02:45:31.167Z,97.64
2022-08-27T02:46:31.221Z,97.55
2022-08-27T02:47:31.123Z,97.44
2022-08-27T02:48:31.164Z,97.44
2022-08-27T02:49:31.073Z,97.34
2022-08-27T02:50:31.068Z,97.44
2022-08-27T02:51:31.076Z,97.44
2022-08-27T02:52:31.054Z,97.44
2022-08-27T02:53:31.066Z,97.34
2022-08-27T02:54:31.011Z,97.34
2022-08-27T02:55:31.034Z,97.34
2022-08-27T02:56:31.013Z,97.34
2022-08-27T02:57:31.004Z,97.24
2022-08-27T02:58:35.691Z,97.34
2022-08-27T02:59:30.970Z,97.24
2022-08-27T03:00:30.935Z,97.34
2022-08-27T03:01:31.004Z,97.34
2022-08-27T03:02:31.067Z,97.44
2022-08-27T03:03:30.894Z,97.44
2022-08-27T03:04:30.876Z,97.55
2022-08-27T03:05:31.101Z,97.64
2022-08-27T03:06:30.859Z,97.55
2022-08-27T03:07:30.880Z,97.55
2022-08-27T03:08:30.842Z,97.55
2022-08-27T03:09:31.815Z,97.64
2022-08-27T03:10:30.822Z,97.75
2022-08-27T03:11:30.827Z,97.64
2022-08-27T03:12:30.776Z,97.55
2022-08-27T03:13:30.777Z,97.64
2022-08-27T03:14:30.773Z,97.55
2022-08-27T03:15:30.771Z,97.44
2022-08-27T03:16:30.753Z,97.44
2022-08-27T03:17:30.749Z,97.34
2022-08-27T03:18:30.728Z,97.34
2022-08-27T03:19:30.723Z,97.34
2022-08-27T03:20:30.715Z,97.34
2022-08-27T03:21:30.764Z,97.34
2022-08-27T03:22:30.662Z,97.34
2022-08-27T03:23:30.692Z,97.34
2022-08-27T03:24:30.630Z,97.24
2022-08-27T03:25:30.629Z,97.24
2022-08-27T03:26:30.604Z,97.24
2022-08-27T03:27:30.600Z,97.24
2022-08-27T03:28:30.584Z,97.24
2022-08-27T03:29:30.569Z,97.24
2022-08-27T03:30:31.549Z,97.24
2022-08-27T03:31:30.603Z,97.34
2022-08-27T03:32:30.537Z,97.34
2022-08-27T03:33:30.528Z,97.34
2022-08-27T03:34:30.504Z,97.44
2022-08-27T03:35:30.516Z,97.34
2022-08-27T03:36:30.497Z,97.55
2022-08-27T03:37:30.487Z,97.55
2022-08-27T03:38:30.457Z,97.64
2022-08-27T03:39:30.465Z,97.64
2022-08-27T03:40:30.508Z,97.64
2022-08-27T03:41:53.916Z,97.75
2022-08-27T03:42:31.396Z,97.95
2022-08-27T03:43:30.416Z,98.15
2022-08-27T03:44:30.378Z,98.15
2022-08-27T03:45:30.365Z,98.30
2022-08-27T03:46:31.431Z,98.25
2022-08-27T03:47:30.426Z,98.39
2022-08-27T03:48:30.339Z,98.50
2022-08-27T03:49:30.424Z,98.50
2022-08-27T03:50:30.318Z,98.60
2022-08-27T03:51:30.328Z,98.70
2022-08-27T03:52:30.284Z,98.70
2022-08-27T03:53:30.253Z,98.70
2022-08-27T03:54:30.284Z,98.70
2022-08-27T03:55:30.243Z,98.80
2022-08-27T03:56:30.222Z,98.80
2022-08-27T03:57:30.267Z,98.70
2022-08-27T03:58:30.204Z,98.80
2022-08-27T03:59:30.230Z,98.80
2022-08-27T04:00:30.162Z,98.80
2022-08-27T04:01:30.241Z,98.70
2022-08-27T04:02:30.219Z,98.70
2022-08-27T04:03:30.187Z,98.80
2022-08-27T04:04:30.157Z,98.80
2022-08-27T04:05:30.115Z,98.70
2022-08-27T04:06:30.103Z,98.60
2022-08-27T04:07:30.087Z,98.60
2022-08-27T04:08:30.124Z,98.50
2022-08-27T04:09:30.085Z,98.45
2022-08-27T04:10:30.078Z,98.45
2022-08-27T04:11:30.144Z,98.45
2022-08-27T04:12:30.031Z,98.55
2022-08-27T04:13:30.700Z,98.45
2022-08-27T04:14:30.012Z,98.55
2022-08-27T04:15:30.011Z,98.55
2022-08-27T04:16:30.081Z,98.60
2022-08-27T04:17:29.993Z,98.60
2022-08-27T04:18:30.004Z,98.50
2022-08-27T04:19:29.934Z,98.45
2022-08-27T04:20:35.361Z,98.39
2022-08-27T04:21:30.924Z,98.39
2022-08-27T04:22:29.966Z,98.35
2022-08-27T04:23:29.900Z,98.35
2022-08-27T04:24:29.887Z,98.25
2022-08-27T04:25:29.866Z,98.25
2022-08-27T04:26:29.828Z,98.25
2022-08-27T04:27:29.837Z,98.25
2022-08-27T04:28:37.884Z,98.35
2022-08-27T04:29:30.838Z,98.35
2022-08-27T04:30:29.784Z,98.35
2022-08-27T04:31:29.812Z,98.45
2022-08-27T04:32:29.792Z,98.45
2022-08-27T04:33:29.770Z,98.45
2022-08-27T04:34:29.744Z,98.45
2022-08-27T04:35:29.755Z,98.35
2022-08-27T04:36:29.717Z,98.35
2022-08-27T04:37:29.705Z,98.35
2022-08-27T04:38:33.518Z,98.35
2022-08-27T04:39:29.700Z,98.35
2022-08-27T04:40:29.756Z,98.45
2022-08-27T04:41:29.664Z,98.45
2022-08-27T04:42:29.646Z,98.35
2022-08-27T04:43:29.662Z,98.25
2022-08-27T04:44:29.647Z,98.25
2022-08-27T04:45:29.634Z,98.35
2022-08-27T04:46:29.757Z,98.45
2022-08-27T04:47:29.573Z,98.35
2022-08-27T04:48:29.562Z,98.35
2022-08-27T04:49:29.562Z,98.45
2022-08-27T04:50:29.537Z,98.45
2022-08-27T04:51:29.562Z,98.45
2022-08-27T04:52:29.513Z,98.55
2022-08-27T04:53:29.525Z,98.55
2022-08-27T04:54:33.055Z,98.55
2022-08-27T04:55:29.472Z,98.55
2022-08-27T04:56:33.333Z,98.55
2022-08-27T04:57:29.441Z,98.55
2022-08-27T04:58:29.447Z,98.65
2022-08-27T04:59:29.472Z,98.65
2022-08-27T05:00:29.419Z,98.65
2022-08-27T05:01:29.474Z,98.65
2022-08-27T05:02:29.402Z,98.55
2022-08-27T05:03:29.364Z,98.45
2022-08-27T05:04:29.382Z,98.45
2022-08-27T05:05:29.443Z,98.55
2022-08-27T05:06:29.380Z,98.55
2022-08-27T05:07:29.432Z,98.55
2022-08-27T05:08:29.300Z,98.55
2022-08-27T05:09:29.432Z,98.55
2022-08-27T05:10:29.289Z,98.45
2022-08-27T05:11:29.377Z,98.35
2022-08-27T05:12:29.320Z,98.35
2022-08-27T05:13:29.259Z,98.45
2022-08-27T05:14:29.273Z,98.35
2022-08-27T05:15:29.207Z,98.45
2022-08-27T05:16:29.278Z,98.60
2022-08-27T05:17:29.329Z,98.55
2022-08-27T05:18:29.177Z,98.45
2022-08-27T05:19:29.196Z,98.45
2022-08-27T05:20:29.177Z,98.45
2022-08-27T05:21:29.148Z,98.45
2022-08-27T05:22:29.127Z,98.55
2022-08-27T05:23:29.117Z,98.45
2022-08-27T05:24:29.138Z,98.35
2022-08-27T05:25:29.097Z,98.45
2022-08-27T05:26:29.099Z,98.35
2022-08-27T05:27:29.085Z,98.25
2022-08-27T05:28:29.061Z,98.25
2022-08-27T05:29:29.085Z,98.25
2022-08-27T05:30:29.042Z,98.15
2022-08-27T05:31:29.081Z,98.15
2022-08-27T05:32:29.033Z,98.25
2022-08-27T05:33:29.006Z,98.25
2022-08-27T05:34:29.112Z,98.35
2022-08-27T05:35:28.973Z,98.15
2022-08-27T05:36:28.952Z,98.15
2022-08-27T05:37:29.033Z,98.15
2022-08-27T05:38:28.953Z,98.25
2022-08-27T05:39:28.924Z,98.25
2022-08-27T05:40:28.983Z,98.25
2022-08-27T05:41:33.645Z,98.15
2022-08-27T05:42:29.865Z,98.15
2022-08-27T05:43:28.919Z,98.05
2022-08-27T05:44:44.239Z,98.15
2022-08-27T05:45:29.862Z,98.15
2022-08-27T05:46:28.959Z,98.15
2022-08-27T05:47:32.523Z,98.05
2022-08-27T05:48:29.812Z,98.05
2022-08-27T05:49:28.801Z,98.25
2022-08-27T05:50:28.852Z,98.25
2022-08-27T05:51:28.784Z,98.25
2022-08-27T05:52:28.842Z,98.05
2022-08-27T05:53:28.756Z,98.05
2022-08-27T05:54:32.631Z,98.05
2022-08-27T05:55:28.729Z,98.05
2022-08-27T05:56:28.703Z,98.05
2022-08-27T05:57:28.711Z,97.95
2022-08-27T05:58:28.670Z,98.00
2022-08-27T05:59:34.690Z,98.00
2022-08-27T06:00:28.691Z,98.00
2022-08-27T06:01:28.671Z,98.00
2022-08-27T06:02:28.722Z,98.00
2022-08-27T06:03:28.619Z,98.10
2022-08-27T06:04:28.608Z,98.10
2022-08-27T06:05:28.706Z,98.10
2022-08-27T06:06:28.578Z,98.00
2022-08-27T06:07:28.589Z,97.90
2022-08-27T06:08:28.566Z,98.00
2022-08-27T06:09:28.530Z,98.00
2022-08-27T06:10:28.581Z,97.90
2022-08-27T06:11:28.537Z,97.80
2022-08-27T06:12:28.548Z,97.80
2022-08-27T06:13:28.509Z,97.90
2022-08-27T06:14:28.495Z,98.00
2022-08-27T06:15:28.534Z,97.90
2022-08-27T06:16:28.476Z,97.90
2022-08-27T06:17:28.500Z,97.90
2022-08-27T06:18:28.436Z,97.80
2022-08-27T06:19:29.120Z,97.80
2022-08-27T06:20:28.439Z,97.70
2022-08-27T06:21:28.394Z,97.60
2022-08-27T06:22:28.420Z,97.50
2022-08-27T06:23:28.428Z,97.35
2022-08-27T06:24:28.386Z,97.45
2022-08-27T06:25:28.340Z,97.55
2022-08-27T06:26:28.335Z,97.55
2022-08-27T06:27:28.397Z,97.35
2022-08-27T06:28:28.303Z,97.35
2022-08-27T06:29:28.277Z,97.25
2022-08-27T06:30:28.282Z,97.35
2022-08-27T06:31:28.355Z,97.35
2022-08-27T06:32:28.263Z,97.35
2022-08-27T06:33:28.258Z,97.35
2022-08-27T06:34:28.270Z,97.35
2022-08-27T06:35:31.160Z,97.45
2022-08-27T06:36:29.227Z,97.35
2022-08-27T06:37:28.263Z,97.35
2022-08-27T06:38:28.192Z,97.35
2022-08-27T06:39:28.177Z,97.45
2022-08-27T06:40:28.270Z,97.55
2022-08-27T06:41:28.141Z,97.35
2022-08-27T06:42:28.188Z,97.25
2022-08-27T06:43:28.097Z,97.25
2022-08-27T06:44:28.102Z,97.45
2022-08-27T06:45:28.178Z,97.35
2022-08-27T06:46:28.148Z,97.15
2022-08-27T06:47:28.060Z,97.15
2022-08-27T06:48:28.119Z,97.15
2022-08-27T06:49:28.051Z,97.11
2022-08-27T06:50:28.084Z,97.20
2022-08-27T06:51:28.014Z,97.20
2022-08-27T06:52:27.986Z,97.11
2022-08-27T06:53:27.981Z,97.00
2022-08-27T06:54:27.991Z,97.20
2022-08-27T06:55:28.022Z,97.41
2022-08-27T06:56:27.950Z,97.50
2022-08-27T06:57:27.951Z,97.50
2022-08-27T06:58:27.952Z,97.41
2022-08-27T06:59:27.922Z,97.41
2022-08-27T07:00:27.920Z,97.46
2022-08-27T07:01:27.894Z,97.46
2022-08-27T07:02:28.087Z,97.36
2022-08-27T07:03:27.856Z,96.76
2022-08-27T07:04:32.081Z,96.26
2022-08-27T07:05:28.887Z,95.86
2022-08-27T07:06:28.983Z,95.45
2022-08-27T07:07:36.495Z,95.45
2022-08-27T07:08:28.857Z,95.55
2022-08-27T07:09:27.819Z,95.75
2022-08-27T07:10:27.789Z,96.15
2022-08-27T07:11:27.796Z,96.15
2022-08-27T07:12:30.624Z,96.15
2022-08-27T07:13:27.728Z,96.06
2022-08-27T07:14:27.783Z,96.01
2022-08-27T07:15:28.003Z,95.81
2022-08-27T07:16:27.746Z,95.71
2022-08-27T07:17:27.708Z,95.81
2022-08-27T07:18:28.000Z,95.41
2022-08-27T07:19:27.652Z,95.21
2022-08-27T07:20:27.681Z,95.10
2022-08-27T07:21:27.634Z,95.21
2022-08-27T07:22:27.627Z,95.21
2022-08-27T07:23:27.603Z,95.01
2022-08-27T07:24:27.705Z,94.90
2022-08-27T07:25:27.666Z,94.90
2022-08-27T07:26:27.558Z,94.90
2022-08-27T07:27:27.587Z,94.20
2022-08-27T07:28:27.560Z,94.10
2022-08-27T07:29:32.065Z,94.40
2022-08-27T07:30:27.604Z,94.71
2022-08-27T07:31:27.532Z,94.90
2022-08-27T07:32:31.687Z,95.10
2022-08-27T07:33:27.539Z,95.21
2022-08-27T07:34:27.550Z,94.96
2022-08-27T07:35:27.566Z,94.66
2022-08-27T07:36:27.490Z,94.46
2022-08-27T07:37:32.446Z,94.26
2022-08-27T07:38:28.415Z,94.26
2022-08-27T07:39:27.421Z,94.36
2022-08-27T07:40:27.458Z,93.46
2022-08-27T07:41:30.689Z,93.05
2022-08-27T07:42:27.373Z,93.16
2022-08-27T07:43:27.370Z,93.66
2022-08-27T07:44:28.053Z,93.66
2022-08-27T07:45:27.322Z,93.66
2022-08-27T07:46:27.408Z,93.55
2022-08-27T07:47:27.288Z,93.36
2022-08-27T07:48:27.496Z,93.36
2022-08-27T07:49:27.278Z,93.36
2022-08-27T07:50:27.267Z,93.46
2022-08-27T07:51:27.321Z,93.46
2022-08-27T07:52:27.258Z,93.36
2022-08-27T07:53:27.331Z,93.05
2022-08-27T07:54:27.406Z,92.76
2022-08-27T07:55:27.204Z,92.85
2022-08-27T07:56:27.259Z,92.85
2022-08-27T07:57:27.206Z,92.76
2022-08-27T07:58:27.219Z,92.35
2022-08-27T07:59:27.173Z,92.55
2022-08-27T08:00:27.167Z,92.96
2022-08-27T08:01:27.174Z,93.16
2022-08-27T08:02:27.191Z,93.46
2022-08-27T08:03:27.097Z,93.36
2022-08-27T08:04:27.117Z,92.85
2022-08-27T08:05:27.085Z,92.46
2022-08-27T08:06:27.087Z,92.35
2022-08-27T08:07:27.124Z,92.55
2022-08-27T08:08:27.045Z,92.85
2022-08-27T08:09:27.063Z,92.55
2022-08-27T08:10:27.005Z,92.55
2022-08-27T08:11:27.015Z,92.35
2022-08-27T08:12:27.078Z,92.30
2022-08-27T08:13:26.996Z,92.10
2022-08-27T08:14:27.034Z,92.10
2022-08-27T08:15:26.934Z,92.20
2022-08-27T08:16:31.466Z,92.60
2022-08-27T08:17:27.034Z,92.66
2022-08-27T08:18:26.906Z,92.76
2022-08-27T08:19:26.902Z,92.66
2022-08-27T08:20:54.358Z,92.66
2022-08-27T08:21:27.894Z,92.76
2022-08-27T08:22:26.882Z,92.85
2022-08-27T08:23:26.854Z,93.16
2022-08-27T08:24:26.842Z,93.16
2022-08-27T08:25:26.853Z,93.16
2022-08-27T08:26:26.842Z,92.66
2022-08-27T08:27:26.832Z,91.96
2022-08-27T08:28:26.784Z,91.96
2022-08-27T08:29:26.761Z,91.25
2022-08-27T08:30:26.764Z,91.05
2022-08-27T08:31:26.949Z,91.05
2022-08-27T08:32:27.063Z,91.25
2022-08-27T08:33:26.760Z,92.21
2022-08-27T08:34:26.818Z,91.91
2022-08-27T08:35:26.690Z,91.61
2022-08-27T08:36:27.691Z,91.31
2022-08-27T08:37:26.716Z,91.11
2022-08-27T08:38:26.689Z,90.91
2022-08-27T08:39:26.884Z,91.01
2022-08-27T08:40:26.646Z,91.01
2022-08-27T08:41:26.629Z,90.41
2022-08-27T08:42:26.638Z,90.50
2022-08-27T08:43:26.610Z,90.50
2022-08-27T08:44:26.898Z,90.41
2022-08-27T08:45:26.586Z,90.31
2022-08-27T08:46:26.649Z,90.11
2022-08-27T08:47:26.558Z,90.31
2022-08-27T08:48:26.575Z,90.20
2022-08-27T08:49:26.552Z,90.31
2022-08-27T08:50:26.496Z,90.41
2022-08-27T08:51:26.478Z,90.70
2022-08-27T08:52:31.339Z,91.06
2022-08-27T08:53:27.506Z,91.56
2022-08-27T08:54:26.476Z,91.86
2022-08-27T08:55:26.429Z,91.86
2022-08-27T08:56:26.506Z,91.97
2022-08-27T08:57:26.405Z,91.66
2022-08-27T08:58:26.429Z,90.86
2022-08-27T08:59:26.384Z,91.06
2022-08-27T09:00:26.437Z,91.22
2022-08-27T09:01:26.447Z,91.02
2022-08-27T09:02:26.769Z,90.92
2022-08-27T09:03:26.358Z,91.62
2022-08-27T09:04:26.334Z,90.92
2022-08-27T09:05:27.771Z,90.92
2022-08-27T09:06:26.333Z,90.02
2022-08-27T09:07:26.305Z,90.12
2022-08-27T09:08:35.253Z,90.12
2022-08-27T09:09:27.311Z,90.12
2022-08-27T09:10:26.357Z,90.37
2022-08-27T09:11:26.255Z,89.37
2022-08-27T09:12:26.259Z,89.07
2022-08-27T09:13:26.220Z,88.28
2022-08-27T09:14:26.192Z,88.07
2022-08-27T09:15:26.296Z,88.18
2022-08-27T09:16:26.303Z,88.48
2022-08-27T09:17:26.182Z,88.87
2022-08-27T09:18:28.186Z,88.98
2022-08-27T09:19:26.155Z,89.07
2022-08-27T09:20:26.142Z,89.28
2022-08-27T09:21:27.998Z,89.28
2022-08-27T09:22:26.100Z,88.87
2022-08-27T09:23:26.089Z,88.78
2022-08-27T09:24:26.079Z,88.78
2022-08-27T09:25:26.139Z,88.98
2022-08-27T09:26:26.161Z,89.37
2022-08-27T09:27:26.050Z,88.98
2022-08-27T09:28:26.129Z,88.98
2022-08-27T09:29:26.201Z,88.98
2022-08-27T09:30:30.325Z,89.18
2022-08-27T09:31:26.096Z,89.03
2022-08-27T09:32:26.048Z,89.07
2022-08-27T09:33:25.975Z,89.73
2022-08-27T09:34:26.957Z,89.53
2022-08-27T09:35:25.969Z,89.64
2022-08-27T09:36:25.926Z,90.33
2022-08-27T09:37:34.107Z,89.94
2022-08-27T09:38:26.936Z,89.14
2022-08-27T09:39:25.918Z,88.73
2022-08-27T09:40:25.969Z,88.23
2022-08-27T09:41:25.894Z,88.83
2022-08-27T09:42:25.905Z,88.64
2022-08-27T09:43:25.922Z,88.93
2022-08-27T09:44:25.858Z,88.89
2022-08-27T09:45:25.868Z,88.89
2022-08-27T09:46:26.977Z,88.79
2022-08-27T09:47:25.786Z,88.59
2022-08-27T09:48:25.774Z,86.69
2022-08-27T09:49:25.799Z,87.49
2022-08-27T09:50:25.822Z,87.99
2022-08-27T09:51:25.873Z,87.99
2022-08-27T09:52:25.736Z,87.69
2022-08-27T09:53:25.745Z,87.69
2022-08-27T09:54:25.732Z,87.49
2022-08-27T09:55:25.686Z,87.29
2022-08-27T09:56:25.690Z,87.09
2022-08-27T09:57:25.684Z,87.19
2022-08-27T09:58:26.634Z,87.59
2022-08-27T09:59:25.623Z,87.69
2022-08-27T10:00:25.645Z,88.09
2022-08-27T10:01:25.746Z,88.19
2022-08-27T10:02:25.604Z,87.49
2022-08-27T10:03:27.960Z,86.59
2022-08-27T10:04:25.705Z,86.99
2022-08-27T10:05:25.562Z,87.19
2022-08-27T10:06:25.570Z,86.49
2022-08-27T10:07:25.612Z,86.69
2022-08-27T10:08:25.502Z,86.79
2022-08-27T10:09:25.521Z,86.59
2022-08-27T10:10:25.520Z,87.49
2022-08-27T10:11:25.499Z,87.49
2022-08-27T10:12:25.506Z,87.09
2022-08-27T10:13:25.460Z,86.69
2022-08-27T10:14:25.451Z,86.69
2022-08-27T10:15:29.320Z,85.89
2022-08-27T10:16:25.456Z,86.19
2022-08-27T10:17:25.449Z,87.39
2022-08-27T10:18:25.869Z,87.19
2022-08-27T10:19:25.422Z,87.35
2022-08-27T10:20:30.358Z,87.75
2022-08-27T10:21:26.380Z,87.75
2022-08-27T10:22:25.372Z,86.15
2022-08-27T10:23:25.356Z,86.85
2022-08-27T10:24:25.318Z,86.65
2022-08-27T10:25:25.355Z,86.05
2022-08-27T10:26:25.330Z,86.65
2022-08-27T10:27:25.307Z,84.95
2022-08-27T10:28:25.307Z,85.55
2022-08-27T10:29:25.280Z,86.51
2022-08-27T10:30:25.257Z,86.41
2022-08-27T10:31:25.266Z,85.31
2022-08-27T10:32:25.455Z,86.11
2022-08-27T10:33:25.276Z,86.71
2022-08-27T10:34:25.267Z,86.07
2022-08-27T10:35:25.455Z,85.27
2022-08-27T10:36:26.284Z,84.17
2022-08-27T10:37:25.179Z,84.47
2022-08-27T10:38:25.159Z,84.47
2022-08-27T10:39:25.308Z,83.27
2022-08-27T10:40:25.202Z,82.37
2022-08-27T10:41:25.097Z,81.77
2022-08-27T10:42:25.256Z,82.47
2022-08-27T10:43:25.125Z,83.67
2022-08-27T10:44:25.088Z,82.57
2022-08-27T10:45:31.210Z,83.27
2022-08-27T10:46:27.171Z,83.77
2022-08-27T10:47:25.075Z,84.13
2022-08-27T10:48:25.037Z,82.83
2022-08-27T10:49:25.071Z,82.53
2022-08-27T10:50:24.987Z,83.13
2022-08-27T10:51:24.994Z,84.43
2022-08-27T10:52:24.954Z,82.23
2022-08-27T10:53:24.953Z,82.14
2022-08-27T10:54:24.977Z,82.73
2022-08-27T10:55:24.937Z,83.13
2022-08-27T10:56:24.993Z,83.23
2022-08-27T10:57:45.367Z,83.83
2022-08-27T10:58:26.052Z,83.33
2022-08-27T10:59:25.054Z,82.64
2022-08-27T11:00:24.909Z,82.53
2022-08-27T11:01:24.906Z,82.23
2022-08-27T11:02:24.855Z,82.43
2022-08-27T11:03:24.865Z,82.43
2022-08-27T11:04:24.802Z,82.23
2022-08-27T11:05:24.804Z,81.93
2022-08-27T11:06:24.795Z,82.23
2022-08-27T11:07:24.779Z,81.84
2022-08-27T11:08:24.768Z,81.34
2022-08-27T11:09:24.796Z,82.73
2022-08-27T11:10:24.735Z,81.54
2022-08-27T11:12:03.282Z,81.54
2022-08-27T11:12:25.708Z,82.83
2022-08-27T11:13:24.714Z,82.43
2022-08-27T11:14:24.723Z,82.14
2022-08-27T11:15:25.373Z,82.43
2022-08-27T11:16:24.781Z,83.09
2022-08-27T11:17:24.662Z,83.59
2022-08-27T11:18:24.677Z,81.20
2022-08-27T11:19:24.673Z,80.90
2022-08-27T11:20:24.643Z,80.10
2022-08-27T11:21:24.613Z,80.70
2022-08-27T11:22:26.592Z,81.10
2022-08-27T11:23:24.569Z,80.60
2022-08-27T11:24:24.561Z,81.49
2022-08-27T11:25:24.561Z,82.20
2022-08-27T11:26:24.597Z,80.70
2022-08-27T11:27:24.559Z,81.10
2022-08-27T11:28:29.673Z,81.40
2022-08-27T11:29:25.518Z,81.20
2022-08-27T11:30:24.885Z,81.70
2022-08-27T11:31:24.547Z,82.06
2022-08-27T11:32:24.450Z,81.76
2022-08-27T11:33:24.876Z,80.76
2022-08-27T11:34:24.459Z,80.96
2022-08-27T11:35:24.434Z,80.56
2022-08-27T11:36:24.427Z,81.46
2022-08-27T11:37:24.441Z,80.06
2022-08-27T11:38:24.517Z,80.46
2022-08-27T11:39:24.446Z,81.16
2022-08-27T11:40:24.404Z,79.46
2022-08-27T11:41:24.566Z,79.66
2022-08-27T11:42:24.373Z,80.56
2022-08-27T11:43:24.348Z,80.26
2022-08-27T11:44:24.303Z,80.96
2022-08-27T11:45:24.314Z,80.16
2022-08-27T11:46:25.134Z,80.16
2022-08-27T11:47:24.309Z,80.96
2022-08-27T11:48:24.243Z,80.56
2022-08-27T11:49:24.293Z,81.16
2022-08-27T11:50:24.273Z,81.06
2022-08-27T11:51:24.426Z,81.76
2022-08-27T11:52:24.340Z,81.26
2022-08-27T11:53:28.261Z,80.46
2022-08-27T11:54:24.277Z,80.76
2022-08-27T11:55:24.196Z,79.46
2022-08-27T11:56:24.156Z,81.16
2022-08-27T11:57:24.179Z,80.06
2022-08-27T11:58:24.132Z,79.96
2022-08-27T11:59:24.147Z,80.76
2022-08-27T12:00:24.120Z,80.86
2022-08-27T12:01:24.120Z,79.57
2022-08-27T12:02:24.186Z,80.26
2022-08-27T12:03:24.116Z,80.36
2022-08-27T12:04:24.110Z,80.06
2022-08-27T12:05:26.641Z,80.66
2022-08-27T12:06:24.040Z,81.85
2022-08-27T12:07:24.031Z,80.06
2022-08-27T12:08:24.004Z,80.76
2022-08-27T12:09:24.002Z,80.26
2022-08-27T12:10:23.980Z,79.76
2022-08-27T12:11:24.011Z,81.06
2022-08-27T12:12:23.960Z,81.46
2022-08-27T12:13:24.063Z,81.96
2022-08-27T12:14:23.932Z,80.26
2022-08-27T12:15:31.145Z,78.47
2022-08-27T12:16:25.007Z,79.66
2022-08-27T12:17:23.901Z,79.76
2022-08-27T12:18:23.896Z,80.02
2022-08-27T12:19:23.868Z,80.22
2022-08-27T12:20:23.906Z,80.32
2022-08-27T12:21:23.838Z,79.93
2022-08-27T12:22:23.879Z,81.68
2022-08-27T12:23:23.817Z,79.28
2022-08-27T12:24:23.797Z,78.59
2022-08-27T12:25:23.812Z,77.69
2022-08-27T12:26:23.779Z,77.69
2022-08-27T12:27:23.770Z,77.95
2022-08-27T12:28:26.523Z,78.55
2022-08-27T12:29:24.068Z,78.35
2022-08-27T12:30:23.781Z,77.06
2022-08-27T12:31:23.789Z,77.36
2022-08-27T12:32:23.704Z,76.86
2022-08-27T12:33:23.686Z,76.46
2022-08-27T12:34:23.686Z,75.96
2022-08-27T12:35:23.731Z,77.36
2022-08-27T12:36:27.688Z,76.56
2022-08-27T12:37:23.635Z,76.96
2022-08-27T12:38:23.643Z,77.76
2022-08-27T12:39:23.608Z,77.26
2022-08-27T12:40:24.490Z,76.96
2022-08-27T12:41:23.658Z,77.16
2022-08-27T12:42:23.603Z,77.06
2022-08-27T12:43:23.633Z,77.26
2022-08-27T12:44:23.572Z,77.06
2022-08-27T12:45:23.564Z,77.36
2022-08-27T12:46:23.545Z,77.56
2022-08-27T12:47:23.527Z,77.16
2022-08-27T12:48:23.547Z,77.36
2022-08-27T12:49:38.216Z,77.16
2022-08-27T12:50:24.538Z,76.86
2022-08-27T12:51:23.569Z,76.56
2022-08-27T12:52:23.502Z,75.96