createdAt,value
2019-03-30T00:01:42.209Z,15.73
2019-03-30T00:04:10.318Z,16.23
2019-03-30T00:06:38.554Z,15.43
2019-03-30T00:09:08.974Z,18.27
2019-03-30T00:11:37.636Z,17.70
2019-03-30T00:14:05.775Z,15.63
2019-03-30T00:16:33.955Z,16.13
2019-03-30T00:19:02.054Z,15.23
2019-03-30T00:21:30.289Z,18.27
2019-03-30T00:23:58.408Z,16.50
2019-03-30T00:26:27.778Z,15.90
2019-03-30T00:28:56.044Z,16.70
2019-03-30T00:31:24.135Z,15.13
2019-03-30T00:33:52.262Z,15.70
2019-03-30T00:36:20.479Z,15.73
2019-03-30T00:38:48.574Z,18.13
2019-03-30T00:41:16.678Z,17.03
2019-03-30T00:43:44.917Z,17.97
2019-03-30T00:46:13.592Z,17.93
2019-03-30T00:48:41.848Z,16.90
2019-03-30T00:51:10.058Z,16.73
2019-03-30T00:53:38.361Z,17.80
2019-03-30T00:56:06.540Z,16.87
2019-03-30T00:58:34.824Z,15.40
2019-03-30T01:01:03.097Z,17.90
2019-03-30T01:03:31.342Z,18.60
2019-03-30T01:05:59.665Z,17.77
2019-03-30T01:08:28.167Z,17.20
2019-03-30T01:10:56.377Z,16.70
2019-03-30T01:13:25.464Z,20.23
2019-03-30T01:15:53.709Z,18.43
2019-03-30T01:18:21.820Z,16.77
2019-03-30T01:20:50.004Z,18.17
2019-03-30T01:23:18.156Z,17.07
2019-03-30T01:25:46.398Z,17.10
2019-03-30T01:28:14.614Z,17.67
2019-03-30T01:30:42.793Z,16.53
2019-03-30T01:33:10.983Z,18.50
2019-03-30T01:35:39.219Z,19.00
2019-03-30T01:38:07.479Z,19.43
2019-03-30T01:40:35.880Z,19.03
2019-03-30T01:43:04.090Z,18.03
2019-03-30T01:45:32.416Z,18.30
2019-03-30T01:48:00.667Z,18.90
2019-03-30T01:50:28.910Z,19.70
2019-03-30T01:52:57.143Z,19.37
2019-03-30T01:55:25.425Z,18.47
2019-03-30T01:57:53.701Z,19.87
2019-03-30T02:00:22.046Z,18.13
2019-03-30T02:02:50.358Z,18.00
2019-03-30T02:05:18.702Z,17.97
2019-03-30T02:07:47.032Z,18.77
2019-03-30T02:10:28.339Z,17.50
2019-03-30T02:12:56.618Z,18.27
2019-03-30T02:15:24.754Z,17.30
2019-03-30T02:17:52.881Z,18.30
2019-03-30T02:20:35.720Z,17.37
2019-03-30T02:23:03.992Z,18.03
2019-03-30T02:25:32.251Z,17.90
2019-03-30T02:28:00.509Z,17.87
2019-03-30T02:30:28.847Z,17.43
2019-03-30T02:32:57.109Z,17.83
2019-03-30T02:35:26.589Z,19.50
2019-03-30T02:37:55.012Z,16.80
2019-03-30T02:40:24.251Z,18.30
2019-03-30T02:42:52.724Z,18.33
2019-03-30T02:45:21.008Z,18.33
2019-03-30T02:47:49.182Z,18.57
2019-03-30T02:50:17.472Z,20.10
2019-03-30T02:52:45.677Z,17.83
2019-03-30T02:55:13.912Z,18.33
2019-03-30T02:57:42.084Z,18.37
2019-03-30T03:00:13.582Z,18.63
2019-03-30T03:02:41.848Z,20.93
2019-03-30T03:05:10.103Z,18.13
2019-03-30T03:07:38.175Z,20.17
2019-03-30T03:10:07.790Z,19.03
2019-03-30T03:12:36.047Z,17.30
2019-03-30T03:15:04.435Z,18.53
2019-03-30T03:17:32.555Z,18.97
2019-03-30T03:20:00.705Z,19.70
2019-03-30T03:22:28.843Z,17.50
2019-03-30T03:24:57.142Z,19.07
2019-03-30T03:27:25.317Z,18.63
2019-03-30T03:29:53.599Z,19.00
2019-03-30T03:32:21.882Z,18.07
2019-03-30T03:34:50.083Z,19.00
2019-03-30T03:37:18.235Z,17.97
2019-03-30T03:39:46.497Z,20.67
2019-03-30T03:42:14.695Z,18.87
2019-03-30T03:44:42.919Z,19.87
2019-03-30T03:47:11.063Z,18.87
2019-03-30T03:49:39.280Z,18.03
2019-03-30T03:52:08.427Z,18.13
2019-03-30T03:54:36.605Z,18.13
2019-03-30T03:57:04.929Z,18.30
2019-03-30T03:59:35.043Z,17.40
2019-03-30T04:02:04.333Z,19.23
2019-03-30T04:04:33.047Z,18.00
2019-03-30T04:07:01.309Z,19.30
2019-03-30T04:09:31.585Z,18.03
2019-03-30T04:12:00.139Z,18.97
2019-03-30T04:14:29.787Z,18.47
2019-03-30T04:16:57.975Z,19.90
2019-03-30T04:19:26.237Z,18.50
2019-03-30T04:21:54.523Z,19.63
2019-03-30T04:24:22.809Z,19.23
2019-03-30T04:26:51.004Z,19.43
2019-03-30T04:29:19.208Z,18.23
2019-03-30T04:31:47.463Z,19.17
2019-03-30T04:34:15.595Z,18.63
2019-03-30T04:36:43.917Z,19.07
2019-03-30T04:39:12.158Z,19.87
2019-03-30T04:41:40.394Z,19.33
2019-03-30T04:44:08.528Z,18.03
2019-03-30T04:46:36.693Z,20.40
2019-03-30T04:49:04.877Z,21.07
2019-03-30T04:51:33.158Z,20.37
2019-03-30T04:54:01.299Z,19.27
2019-03-30T04:56:29.551Z,19.23
2019-03-30T04:58:57.729Z,19.93
2019-03-30T05:01:25.958Z,18.53
2019-03-30T05:03:54.121Z,19.17
2019-03-30T05:06:22.290Z,19.57
2019-03-30T05:08:51.394Z,20.10
2019-03-30T05:11:19.594Z,19.60
2019-03-30T05:13:47.773Z,19.63
2019-03-30T05:16:16.009Z,20.23
2019-03-30T05:18:44.133Z,22.20
2019-03-30T05:21:12.291Z,22.00
2019-03-30T05:23:40.449Z,22.03
2019-03-30T05:26:08.709Z,23.40
2019-03-30T05:28:36.819Z,23.93
2019-03-30T05:31:05.067Z,22.17
2019-03-30T05:33:33.165Z,21.80
2019-03-30T05:36:01.460Z,23.47
2019-03-30T05:38:29.554Z,23.27
2019-03-30T05:40:57.803Z,21.43
2019-03-30T05:43:25.878Z,23.13
2019-03-30T05:45:54.222Z,25.97
2019-03-30T05:48:22.427Z,21.27
2019-03-30T05:50:50.692Z,18.43
2019-03-30T05:53:18.836Z,22.87
2019-03-30T05:55:47.011Z,20.03
2019-03-30T05:58:15.164Z,29.53
2019-03-30T06:00:43.707Z,24.87
2019-03-30T06:03:11.861Z,24.43
2019-03-30T06:05:41.223Z,21.77
2019-03-30T06:08:09.465Z,23.50
2019-03-30T06:10:38.917Z,25.13
2019-03-30T06:13:07.581Z,23.43
2019-03-30T06:15:35.805Z,24.20
2019-03-30T06:18:03.993Z,24.77
2019-03-30T06:20:32.225Z,17.63
2019-03-30T06:23:00.516Z,22.90
2019-03-30T06:25:28.772Z,21.80
2019-03-30T06:27:56.981Z,20.03
2019-03-30T06:30:26.408Z,17.33
2019-03-30T06:32:54.739Z,16.93
2019-03-30T06:35:22.956Z,17.53
2019-03-30T06:37:51.225Z,16.93
2019-03-30T06:40:19.478Z,22.17
2019-03-30T06:42:47.796Z,19.33
2019-03-30T06:45:16.130Z,17.30
2019-03-30T06:47:44.224Z,16.67
2019-03-30T06:50:12.729Z,16.83
2019-03-30T06:52:56.364Z,15.60
2019-03-30T06:55:12.046Z,17.57
2019-03-30T06:57:40.296Z,16.47
2019-03-30T07:00:11.430Z,14.63
2019-03-30T07:02:39.992Z,19.73
2019-03-30T07:05:08.322Z,21.13
2019-03-30T07:07:37.666Z,18.23
2019-03-30T07:10:06.175Z,16.63
2019-03-30T07:12:39.729Z,17.93
2019-03-30T07:15:08.418Z,16.07
2019-03-30T07:17:45.708Z,13.83
2019-03-30T07:20:26.296Z,17.07
2019-03-30T07:22:55.115Z,13.73
2019-03-30T07:25:23.341Z,15.30
2019-03-30T07:27:51.512Z,14.23
2019-03-30T07:30:19.702Z,14.80
2019-03-30T07:32:48.826Z,15.23
2019-03-30T07:35:16.955Z,13.77
2019-03-30T07:37:45.158Z,14.30
2019-03-30T07:40:13.271Z,13.10
2019-03-30T07:42:41.484Z,20.50
2019-03-30T07:45:09.665Z,14.10
2019-03-30T07:47:37.821Z,17.07
2019-03-30T07:50:05.999Z,14.77
2019-03-30T07:52:34.126Z,13.23
2019-03-30T07:55:02.235Z,15.77
2019-03-30T07:57:30.414Z,14.60
2019-03-30T07:59:58.572Z,14.47
2019-03-30T08:02:26.818Z,13.73
2019-03-30T08:04:54.982Z,14.80
2019-03-30T08:07:23.145Z,16.27
2019-03-30T08:09:52.357Z,13.57
2019-03-30T08:12:20.547Z,15.00
2019-03-30T08:14:48.838Z,15.43
2019-03-30T08:17:17.021Z,15.20
2019-03-30T08:19:45.179Z,14.73
2019-03-30T08:22:13.361Z,14.43
2019-03-30T08:24:41.565Z,13.80
2019-03-30T08:27:09.811Z,13.57
2019-03-30T08:29:37.970Z,15.30
2019-03-30T08:32:06.113Z,13.83
2019-03-30T08:34:34.269Z,15.13
2019-03-30T08:37:02.464Z,13.57
2019-03-30T08:39:30.582Z,14.70
2019-03-30T08:41:58.750Z,13.90
2019-03-30T08:44:26.902Z,15.27
2019-03-30T08:46:55.036Z,12.97
2019-03-30T08:49:23.216Z,13.23
2019-03-30T08:51:51.315Z,15.15
2019-03-30T08:54:19.476Z,14.90
2019-03-30T08:56:47.725Z,13.40
2019-03-30T08:59:15.844Z,15.20
2019-03-30T09:01:44.051Z,14.18
2019-03-30T09:04:12.248Z,14.23
2019-03-30T09:06:40.634Z,14.53
2019-03-30T09:09:08.962Z,13.60
2019-03-30T09:11:37.092Z,13.80
2019-03-30T09:14:05.260Z,13.98
2019-03-30T09:16:33.504Z,14.83
2019-03-30T09:19:01.725Z,15.00
2019-03-30T09:21:29.891Z,14.93
2019-03-30T09:24:09.047Z,12.93
2019-03-30T09:26:28.208Z,14.73
2019-03-30T09:28:56.332Z,14.73
2019-03-30T09:31:24.556Z,13.98
2019-03-30T09:33:52.783Z,15.43
2019-03-30T09:36:21.016Z,15.70
2019-03-30T09:38:49.145Z,18.05
2019-03-30T09:41:17.372Z,14.75
2019-03-30T09:43:45.498Z,15.60
2019-03-30T09:46:13.933Z,14.73
2019-03-30T09:48:42.079Z,15.95
2019-03-30T09:51:10.304Z,13.95
2019-03-30T09:53:38.472Z,14.73
2019-03-30T09:56:07.817Z,13.80
2019-03-30T09:58:35.949Z,15.35
2019-03-30T10:01:04.227Z,17.05
2019-03-30T10:03:32.392Z,16.07
2019-03-30T10:06:01.701Z,16.70
2019-03-30T10:08:44.087Z,15.15
2019-03-30T10:11:12.979Z,15.40
2019-03-30T10:13:42.111Z,15.00
2019-03-30T10:16:10.208Z,13.72
2019-03-30T10:18:38.349Z,13.35
2019-03-30T10:21:06.465Z,13.70
2019-03-30T10:23:34.564Z,13.45
2019-03-30T10:26:02.729Z,15.55
2019-03-30T10:28:30.898Z,14.35
2019-03-30T10:30:59.223Z,14.45
2019-03-30T10:33:27.311Z,13.90
2019-03-30T10:35:55.473Z,14.58
2019-03-30T10:38:23.653Z,13.70
2019-03-30T10:40:51.793Z,15.58
2019-03-30T10:43:19.916Z,14.07
2019-03-30T10:45:48.020Z,13.62
2019-03-30T10:48:29.440Z,14.33
2019-03-30T10:51:04.892Z,13.85
2019-03-30T10:53:33.306Z,15.15
2019-03-30T10:56:01.568Z,14.78
2019-03-30T10:58:29.810Z,13.62
2019-03-30T11:00:58.126Z,12.82
2019-03-30T11:03:26.383Z,12.45
2019-03-30T11:05:54.794Z,13.13
2019-03-30T11:08:22.923Z,12.93
2019-03-30T11:10:51.197Z,13.18
2019-03-30T11:13:19.592Z,13.43
2019-03-30T11:15:47.920Z,14.07
2019-03-30T11:18:16.183Z,14.60
2019-03-30T11:20:44.795Z,13.90
2019-03-30T11:23:12.974Z,15.55
2019-03-30T11:25:41.157Z,13.85
2019-03-30T11:28:09.362Z,14.98
2019-03-30T11:30:37.937Z,12.80
2019-03-30T11:33:06.257Z,14.75
2019-03-30T11:35:34.430Z,13.25
2019-03-30T11:38:02.716Z,13.20
2019-03-30T11:40:30.947Z,13.45
2019-03-30T11:42:59.066Z,14.05
2019-03-30T11:45:27.227Z,11.97
2019-03-30T11:47:55.320Z,13.18
2019-03-30T11:50:23.556Z,13.48
2019-03-30T11:52:51.747Z,12.40
2019-03-30T11:55:22.116Z,14.75
2019-03-30T11:57:50.019Z,13.48
2019-03-30T12:00:18.353Z,13.13
2019-03-30T12:02:46.614Z,13.78
2019-03-30T12:05:14.820Z,12.60
2019-03-30T12:07:43.058Z,12.40
2019-03-30T12:10:11.454Z,12.55
2019-03-30T12:12:39.705Z,12.47
2019-03-30T12:15:07.937Z,11.85
2019-03-30T12:17:36.129Z,12.03
2019-03-30T12:20:04.843Z,13.20
2019-03-30T12:22:32.987Z,12.45
2019-03-30T12:25:01.325Z,12.03
2019-03-30T12:27:29.388Z,13.48
2019-03-30T12:29:57.640Z,11.35
2019-03-30T12:32:25.817Z,12.58
2019-03-30T12:34:54.068Z,10.05
2019-03-30T12:37:22.309Z,10.60
2019-03-30T12:39:50.510Z,8.25
2019-03-30T12:42:19.742Z,7.50
2019-03-30T12:44:48.046Z,8.20
2019-03-30T12:47:16.208Z,9.03
2019-03-30T12:49:45.432Z,7.10
2019-03-30T12:52:13.762Z,6.67
2019-03-30T12:54:42.023Z,8.67
2019-03-30T12:57:10.268Z,8.93
2019-03-30T12:59:38.700Z,7.73
2019-03-30T13:02:06.942Z,7.87
2019-03-30T13:04:35.220Z,8.40
2019-03-30T13:07:03.520Z,9.07
2019-03-30T13:09:34.704Z,8.17
2019-03-30T13:12:01.697Z,8.50
2019-03-30T13:14:29.814Z,9.50
2019-03-30T13:16:58.113Z,9.20
2019-03-30T13:19:26.236Z,9.83
2019-03-30T13:21:54.429Z,10.23
2019-03-30T13:24:22.522Z,9.47
2019-03-30T13:26:50.753Z,9.20
2019-03-30T13:29:18.847Z,11.10
2019-03-30T13:31:47.038Z,10.20
2019-03-30T13:34:15.245Z,10.70
2019-03-30T13:36:43.433Z,12.33
2019-03-30T13:39:11.735Z,10.30
2019-03-30T13:41:39.935Z,10.67
2019-03-30T13:44:08.114Z,11.17
2019-03-30T13:46:36.236Z,13.13
2019-03-30T13:49:04.545Z,11.40
2019-03-30T13:51:32.699Z,18.07
2019-03-30T13:54:00.881Z,11.53
2019-03-30T13:56:29.006Z,11.17
2019-03-30T13:58:57.163Z,10.77
2019-03-30T14:01:25.319Z,11.00
2019-03-30T14:03:53.520Z,10.80
2019-03-30T14:06:21.702Z,10.57
2019-03-30T14:08:49.837Z,11.83
2019-03-30T14:11:17.988Z,10.30
2019-03-30T14:13:46.195Z,14.23
2019-03-30T14:16:14.295Z,10.57
2019-03-30T14:18:42.464Z,10.53
2019-03-30T14:21:10.630Z,9.63
2019-03-30T14:23:38.764Z,10.17
2019-03-30T14:26:06.915Z,9.80
2019-03-30T14:28:35.342Z,9.67
2019-03-30T14:31:03.551Z,10.63
2019-03-30T14:33:31.658Z,11.40
2019-03-30T14:35:59.763Z,10.43
2019-03-30T14:38:27.948Z,10.40
2019-03-30T14:40:56.359Z,10.17
2019-03-30T14:43:24.549Z,9.57
2019-03-30T14:45:52.657Z,22.33
2019-03-30T14:48:21.002Z,10.70
2019-03-30T14:50:49.322Z,15.23
2019-03-30T14:53:17.616Z,10.57
2019-03-30T14:55:46.018Z,9.53
2019-03-30T14:58:14.204Z,8.70
2019-03-30T15:00:42.431Z,9.53
2019-03-30T15:03:10.739Z,9.20
2019-03-30T15:05:38.988Z,9.27
2019-03-30T15:08:07.102Z,14.80
2019-03-30T15:10:35.226Z,9.77
2019-03-30T15:13:03.378Z,9.60
2019-03-30T15:15:31.538Z,9.80
2019-03-30T15:17:59.656Z,9.93
2019-03-30T15:20:27.757Z,12.17
2019-03-30T15:22:55.849Z,9.87
2019-03-30T15:25:25.131Z,8.73
2019-03-30T15:27:53.234Z,9.53
2019-03-30T15:30:21.495Z,12.17
2019-03-30T15:32:49.599Z,18.73
2019-03-30T15:35:17.736Z,9.37
2019-03-30T15:37:45.828Z,8.47
2019-03-30T15:40:14.141Z,9.50
2019-03-30T15:42:42.291Z,10.33
2019-03-30T15:45:10.670Z,11.67
2019-03-30T15:47:38.808Z,9.73
2019-03-30T15:50:07.466Z,11.37
2019-03-30T15:52:35.591Z,12.57
2019-03-30T15:55:03.902Z,9.20
2019-03-30T15:57:32.423Z,8.83
2019-03-30T16:00:00.590Z,9.13
2019-03-30T16:02:28.748Z,12.23
2019-03-30T16:04:56.904Z,11.70
2019-03-30T16:07:25.018Z,14.27
2019-03-30T16:09:53.234Z,9.37
2019-03-30T16:12:21.377Z,9.80
2019-03-30T16:14:49.612Z,11.47
2019-03-30T16:17:17.729Z,10.90
2019-03-30T16:19:45.855Z,10.87
2019-03-30T16:22:14.001Z,12.87
2019-03-30T16:24:42.210Z,16.10
2019-03-30T16:27:10.435Z,13.63
2019-03-30T16:29:38.709Z,11.77
2019-03-30T16:32:06.858Z,11.77
2019-03-30T16:34:34.946Z,10.97
2019-03-30T16:37:03.069Z,12.33
2019-03-30T16:39:34.627Z,13.87
2019-03-30T16:42:02.967Z,12.40
2019-03-30T16:44:32.442Z,13.37
2019-03-30T16:47:00.518Z,12.97
2019-03-30T16:49:28.847Z,11.50
2019-03-30T16:51:57.096Z,17.10
2019-03-30T16:54:25.379Z,12.03
2019-03-30T16:56:53.672Z,13.67
2019-03-30T16:59:21.807Z,12.03
2019-03-30T17:01:50.058Z,15.17
2019-03-30T17:04:18.314Z,18.00
2019-03-30T17:06:46.627Z,15.63
2019-03-30T17:09:14.809Z,11.30
2019-03-30T17:11:42.990Z,12.90
2019-03-30T17:14:11.326Z,12.07
2019-03-30T17:16:39.535Z,14.43
2019-03-30T17:19:07.784Z,15.70
2019-03-30T17:21:36.095Z,12.30
2019-03-30T17:24:04.609Z,12.47
2019-03-30T17:26:32.755Z,12.27
2019-03-30T17:29:01.208Z,19.37
2019-03-30T17:31:29.501Z,12.40
2019-03-30T17:33:57.714Z,17.57
2019-03-30T17:36:25.950Z,15.43
2019-03-30T17:38:54.321Z,25.73
2019-03-30T17:41:22.614Z,27.03
2019-03-30T17:43:50.862Z,22.20
2019-03-30T17:46:19.139Z,18.47
2019-03-30T17:48:47.434Z,28.17
2019-03-30T17:51:15.719Z,23.90
2019-03-30T17:53:43.984Z,19.70
2019-03-30T17:56:12.193Z,19.93
2019-03-30T17:58:40.528Z,24.20
2019-03-30T18:01:08.936Z,23.53
2019-03-30T18:03:37.285Z,17.73
2019-03-30T18:06:05.545Z,23.97
2019-03-30T18:08:33.746Z,19.53
2019-03-30T18:11:04.074Z,19.13
2019-03-30T18:13:32.382Z,19.80
2019-03-30T18:16:00.594Z,17.30
2019-03-30T18:18:29.936Z,14.40
2019-03-30T18:20:58.169Z,18.97
2019-03-30T18:23:28.087Z,19.83
2019-03-30T18:25:56.335Z,20.13
2019-03-30T18:28:27.319Z,21.87
2019-03-30T18:30:55.137Z,17.70
2019-03-30T18:33:23.520Z,17.27
2019-03-30T18:35:51.684Z,13.87
2019-03-30T18:38:20.074Z,15.73
2019-03-30T18:40:48.335Z,11.87
2019-03-30T18:43:16.504Z,15.60
2019-03-30T18:45:45.379Z,12.77
2019-03-30T18:48:15.182Z,12.17
2019-03-30T18:50:43.989Z,13.03
2019-03-30T18:53:12.960Z,11.87
2019-03-30T18:55:41.243Z,12.40
2019-03-30T18:58:10.042Z,14.03
2019-03-30T19:00:40.152Z,16.83
2019-03-30T19:03:08.691Z,12.73
2019-03-30T19:05:37.025Z,13.70
2019-03-30T19:08:05.692Z,14.00
2019-03-30T19:10:34.447Z,14.60
2019-03-30T19:13:03.044Z,14.83
2019-03-30T19:15:31.632Z,13.47
2019-03-30T19:18:00.183Z,13.00
2019-03-30T19:20:28.492Z,12.87
2019-03-30T19:22:56.875Z,13.57
2019-03-30T19:25:25.281Z,13.57
2019-03-30T19:27:53.567Z,13.30
2019-03-30T19:30:22.093Z,15.23
2019-03-30T19:32:50.616Z,13.33
2019-03-30T19:35:19.012Z,10.73
2019-03-30T19:37:47.536Z,11.00
2019-03-30T19:40:16.147Z,11.57
2019-03-30T19:42:44.459Z,11.50
2019-03-30T19:45:13.247Z,9.57
2019-03-30T19:47:41.441Z,11.83
2019-03-30T19:50:11.094Z,11.50
2019-03-30T19:52:40.578Z,11.87
2019-03-30T19:55:09.070Z,9.87
2019-03-30T19:57:37.634Z,11.70
2019-03-30T20:00:06.485Z,10.90
2019-03-30T20:02:34.936Z,9.90
2019-03-30T20:05:04.752Z,9.33
2019-03-30T20:07:33.370Z,9.70
2019-03-30T20:10:01.914Z,12.70
2019-03-30T20:12:30.615Z,13.77
2019-03-30T20:14:59.378Z,13.53
2019-03-30T20:17:28.995Z,11.80
2019-03-30T20:19:57.387Z,10.80
2019-03-30T20:22:25.911Z,10.63
2019-03-30T20:24:54.440Z,12.03
2019-03-30T20:27:23.123Z,11.50
2019-03-30T20:29:51.768Z,13.00
2019-03-30T20:32:20.171Z,13.17
2019-03-30T20:34:48.644Z,10.97
2019-03-30T20:37:17.206Z,11.50
2019-03-30T20:39:45.577Z,11.63
2019-03-30T20:42:14.225Z,12.00
2019-03-30T20:44:42.536Z,10.97
2019-03-30T20:47:11.072Z,10.67
2019-03-30T20:49:39.588Z,12.60
2019-03-30T20:52:08.981Z,13.00
2019-03-30T20:54:37.431Z,12.53
2019-03-30T20:57:05.979Z,11.13
2019-03-30T20:59:40.142Z,13.20
2019-03-30T21:02:06.423Z,15.47
2019-03-30T21:04:34.939Z,14.57
2019-03-30T21:07:03.644Z,12.43
2019-03-30T21:09:32.106Z,11.27
2019-03-30T21:12:00.694Z,15.40
2019-03-30T21:14:28.962Z,18.43
2019-03-30T21:16:57.406Z,11.70
2019-03-30T21:19:25.718Z,13.83
2019-03-30T21:21:54.270Z,13.13
2019-03-30T21:24:22.860Z,11.60
2019-03-30T21:26:51.336Z,14.37
2019-03-30T21:29:19.910Z,13.17
2019-03-30T21:31:49.383Z,15.07
2019-03-30T21:34:19.361Z,11.43
2019-03-30T21:36:47.839Z,12.67
2019-03-30T21:39:16.391Z,17.27
2019-03-30T21:41:44.883Z,12.60
2019-03-30T21:44:21.772Z,14.73
2019-03-30T21:46:43.798Z,14.77
2019-03-30T21:49:12.668Z,13.40
2019-03-30T21:51:41.155Z,16.03
2019-03-30T21:54:09.730Z,14.27
2019-03-30T21:56:38.223Z,17.17
2019-03-30T21:59:06.743Z,14.73
2019-03-30T22:01:35.376Z,14.70
2019-03-30T22:04:03.688Z,16.03
2019-03-30T22:06:32.139Z,15.10
2019-03-30T22:09:00.535Z,14.40
2019-03-30T22:11:29.213Z,14.20
2019-03-30T22:13:57.822Z,12.43
2019-03-30T22:16:26.352Z,13.63
2019-03-30T22:18:54.933Z,15.17
2019-03-30T22:21:23.315Z,13.93
2019-03-30T22:23:51.663Z,14.30
2019-03-30T22:26:20.394Z,13.80
2019-03-30T22:28:48.913Z,14.10
2019-03-30T22:31:17.426Z,14.30
2019-03-30T22:33:46.031Z,14.83
2019-03-30T22:36:14.719Z,14.47
2019-03-30T22:38:43.124Z,14.97
2019-03-30T22:41:11.685Z,14.70
2019-03-30T22:43:40.076Z,13.77
2019-03-30T22:46:08.583Z,13.37
2019-03-30T22:48:37.199Z,12.40
2019-03-30T22:51:05.553Z,13.53
2019-03-30T22:53:34.176Z,13.87
2019-03-30T22:56:02.980Z,12.97
2019-03-30T22:58:31.550Z,14.37
2019-03-30T23:01:01.823Z,15.50
2019-03-30T23:03:30.715Z,13.53
2019-03-30T23:05:59.159Z,13.50
2019-03-30T23:08:27.735Z,15.93
2019-03-30T23:10:56.161Z,15.33
2019-03-30T23:13:24.615Z,16.00
2019-03-30T23:15:53.191Z,13.53
2019-03-30T23:18:21.728Z,12.87
2019-03-30T23:20:50.206Z,16.53
2019-03-30T23:23:18.716Z,15.80
2019-03-30T23:25:47.106Z,16.87
2019-03-30T23:28:15.493Z,14.87
2019-03-30T23:30:54.102Z,12.33
2019-03-30T23:33:15.713Z,16.60
2019-03-30T23:35:44.193Z,14.30
2019-03-30T23:38:12.986Z,15.70
2019-03-30T23:40:41.455Z,13.97
2019-03-30T23:43:09.738Z,14.90
2019-03-30T23:45:38.174Z,14.77
2019-03-30T23:48:06.697Z,12.13
2019-03-30T23:50:35.192Z,13.90
2019-03-30T23:53:03.467Z,12.17
2019-03-30T23:55:31.845Z,14.77
2019-03-30T23:58:00.315Z,12.80
