createdAt,value
2019-03-01T00:01:13.649Z,17.07
2019-03-01T00:03:43.770Z,15.90
2019-03-01T00:06:26.323Z,16.33
2019-03-01T00:09:30.870Z,15.03
2019-03-01T00:12:22.558Z,14.67
2019-03-01T00:15:40.439Z,14.00
2019-03-01T00:19:09.012Z,14.20
2019-03-01T00:22:17.737Z,13.97
2019-03-01T00:25:07.767Z,14.77
2019-03-01T00:28:17.892Z,13.97
2019-03-01T00:31:28.372Z,13.97
2019-03-01T00:34:34.280Z,13.57
2019-03-01T00:37:42.864Z,13.77
2019-03-01T00:41:17.586Z,13.87
2019-03-01T00:44:26.186Z,15.03
2019-03-01T00:46:55.693Z,12.73
2019-03-01T00:49:25.254Z,13.60
2019-03-01T00:51:54.929Z,14.63
2019-03-01T00:54:24.505Z,12.87
2019-03-01T00:56:54.049Z,13.20
2019-03-01T00:59:23.622Z,13.33
2019-03-01T01:01:53.161Z,13.20
2019-03-01T01:04:22.734Z,13.83
2019-03-01T01:06:52.348Z,15.47
2019-03-01T01:09:22.043Z,13.67
2019-03-01T01:11:51.706Z,13.90
2019-03-01T01:14:21.270Z,13.60
2019-03-01T01:16:51.117Z,14.20
2019-03-01T01:19:21.199Z,14.10
2019-03-01T01:21:50.881Z,13.50
2019-03-01T01:24:22.741Z,15.77
2019-03-01T01:26:52.347Z,14.77
2019-03-01T01:29:21.844Z,15.13
2019-03-01T01:31:51.655Z,15.50
2019-03-01T01:34:21.295Z,16.67
2019-03-01T01:36:50.835Z,16.00
2019-03-01T01:39:20.440Z,16.13
2019-03-01T01:41:49.970Z,21.27
2019-03-01T01:44:19.552Z,24.87
2019-03-01T01:46:50.078Z,24.60
2019-03-01T01:49:19.873Z,24.73
2019-03-01T01:51:49.453Z,26.23
2019-03-01T01:54:19.239Z,27.60
2019-03-01T01:56:48.874Z,28.30
2019-03-01T01:59:18.473Z,29.57
2019-03-01T02:01:48.834Z,28.00
2019-03-01T02:04:18.400Z,29.33
2019-03-01T02:06:50.167Z,28.10
2019-03-01T02:09:23.637Z,27.43
2019-03-01T02:11:53.267Z,27.50
2019-03-01T02:14:22.837Z,27.13
2019-03-01T02:16:52.443Z,28.80
2019-03-01T02:19:22.191Z,26.67
2019-03-01T02:21:51.698Z,27.83
2019-03-01T02:24:21.183Z,25.07
2019-03-01T02:26:50.774Z,25.97
2019-03-01T02:29:20.780Z,23.30
2019-03-01T02:31:55.997Z,26.83
2019-03-01T02:34:25.943Z,25.10
2019-03-01T02:36:55.848Z,27.20
2019-03-01T02:39:25.690Z,28.40
2019-03-01T02:41:55.608Z,27.07
2019-03-01T02:44:25.430Z,25.23
2019-03-01T02:46:55.072Z,25.77
2019-03-01T02:49:24.594Z,24.47
2019-03-01T02:51:54.621Z,25.90
2019-03-01T02:54:24.270Z,29.17
2019-03-01T02:56:53.859Z,46.03
2019-03-01T02:59:23.543Z,67.27
2019-03-01T03:01:53.470Z,73.83
2019-03-01T03:04:22.999Z,73.07
2019-03-01T03:07:00.948Z,80.13
2019-03-01T03:09:30.536Z,92.67
2019-03-01T03:12:00.206Z,117.83
2019-03-01T03:14:30.177Z,124.73
2019-03-01T03:16:59.666Z,139.57
2019-03-01T03:19:29.324Z,133.73
2019-03-01T03:21:58.977Z,133.33
2019-03-01T03:24:28.662Z,134.70
2019-03-01T03:26:58.310Z,139.87
2019-03-01T03:29:27.947Z,137.07
2019-03-01T03:31:57.772Z,138.17
2019-03-01T03:34:27.293Z,127.50
2019-03-01T03:36:56.825Z,124.03
2019-03-01T03:39:26.436Z,117.53
2019-03-01T03:41:55.938Z,113.70
2019-03-01T03:44:25.305Z,111.63
2019-03-01T03:46:54.815Z,106.30
2019-03-01T03:49:24.470Z,98.83
2019-03-01T03:51:54.124Z,100.27
2019-03-01T03:54:23.977Z,96.73
2019-03-01T03:56:53.542Z,95.87
2019-03-01T03:59:23.200Z,95.30
2019-03-01T04:01:52.851Z,89.73
2019-03-01T04:04:22.467Z,85.33
2019-03-01T04:06:52.021Z,75.03
2019-03-01T04:09:21.685Z,75.20
2019-03-01T04:11:51.237Z,66.50
2019-03-01T04:14:20.820Z,66.20
2019-03-01T04:16:50.857Z,62.93
2019-03-01T04:19:20.360Z,64.43
2019-03-01T04:21:49.999Z,55.77
2019-03-01T04:24:19.680Z,56.87
2019-03-01T04:26:49.214Z,56.93
2019-03-01T04:29:21.805Z,53.97
2019-03-01T04:31:51.373Z,50.80
2019-03-01T04:34:21.076Z,50.90
2019-03-01T04:36:50.738Z,53.30
2019-03-01T04:39:20.362Z,47.27
2019-03-01T04:41:49.921Z,50.70
2019-03-01T04:44:19.536Z,47.10
2019-03-01T04:46:49.352Z,46.97
2019-03-01T04:49:18.919Z,47.00
2019-03-01T04:51:48.693Z,47.67
2019-03-01T04:54:18.522Z,47.27
2019-03-01T04:56:48.177Z,48.83
2019-03-01T04:59:17.707Z,48.63
2019-03-01T05:01:47.263Z,46.80
2019-03-01T05:04:16.895Z,46.97
2019-03-01T05:06:46.713Z,49.87
2019-03-01T05:09:16.337Z,49.43
2019-03-01T05:11:46.016Z,46.43
2019-03-01T05:14:16.018Z,48.10
2019-03-01T05:16:49.698Z,46.33
2019-03-01T05:19:19.269Z,49.17
2019-03-01T05:21:48.823Z,48.30
2019-03-01T05:24:18.562Z,48.23
2019-03-01T05:26:48.309Z,45.33
2019-03-01T05:29:17.953Z,45.33
2019-03-01T05:31:47.642Z,46.60
2019-03-01T05:34:17.433Z,43.17
2019-03-01T05:36:47.169Z,44.30
2019-03-01T05:39:16.883Z,44.13
2019-03-01T05:41:46.602Z,44.70
2019-03-01T05:44:16.443Z,43.53
2019-03-01T05:46:46.138Z,41.97
2019-03-01T05:49:15.714Z,39.50
2019-03-01T05:51:45.194Z,41.47
2019-03-01T05:54:14.708Z,38.37
2019-03-01T05:56:44.516Z,38.10
2019-03-01T05:59:16.960Z,37.47
2019-03-01T06:01:58.467Z,37.23
2019-03-01T06:04:31.964Z,35.83
2019-03-01T06:07:24.302Z,35.33
2019-03-01T06:10:18.299Z,35.67
2019-03-01T06:13:33.346Z,35.77
2019-03-01T06:16:40.600Z,34.20
2019-03-01T06:19:30.651Z,34.43
2019-03-01T06:22:47.303Z,34.07
2019-03-01T06:26:13.260Z,34.50
2019-03-01T06:29:07.503Z,35.07
2019-03-01T06:32:05.992Z,34.97
2019-03-01T06:35:22.543Z,33.83
2019-03-01T06:38:57.362Z,31.83
2019-03-01T06:42:01.778Z,32.30
2019-03-01T06:45:08.619Z,34.83
2019-03-01T06:47:40.077Z,36.63
2019-03-01T06:50:18.182Z,35.43
2019-03-01T06:52:47.873Z,36.83
2019-03-01T06:55:40.742Z,33.50
2019-03-01T06:58:16.567Z,35.50
2019-03-01T07:00:50.469Z,35.47
2019-03-01T07:03:19.341Z,35.13
2019-03-01T07:05:49.255Z,35.50
2019-03-01T07:08:18.896Z,36.43
2019-03-01T07:10:48.675Z,36.33
2019-03-01T07:13:18.668Z,36.30
2019-03-01T07:15:48.462Z,34.50
2019-03-01T07:18:18.387Z,35.23
2019-03-01T07:20:48.109Z,33.67
2019-03-01T07:23:17.835Z,35.03
2019-03-01T07:25:47.612Z,37.07
2019-03-01T07:28:17.155Z,35.67
2019-03-01T07:30:46.968Z,33.77
2019-03-01T07:33:16.525Z,35.03
2019-03-01T07:35:46.464Z,35.87
2019-03-01T07:38:16.495Z,34.57
2019-03-01T07:40:46.473Z,34.87
2019-03-01T07:43:16.121Z,35.30
2019-03-01T07:45:46.204Z,34.43
2019-03-01T07:48:15.897Z,35.60
2019-03-01T07:50:45.682Z,35.73
2019-03-01T07:53:15.477Z,35.60
2019-03-01T07:55:46.563Z,37.07
2019-03-01T07:58:16.155Z,35.43
2019-03-01T08:00:47.211Z,37.00
2019-03-01T08:03:18.358Z,37.90
2019-03-01T08:05:48.031Z,36.60
2019-03-01T08:08:17.870Z,36.30
2019-03-01T08:10:47.560Z,36.37
2019-03-01T08:13:18.355Z,34.97
2019-03-01T08:15:48.025Z,35.63
2019-03-01T08:18:17.660Z,35.63
2019-03-01T08:20:47.277Z,36.50
2019-03-01T08:23:16.837Z,32.57
2019-03-01T08:25:46.687Z,31.53
2019-03-01T08:28:18.522Z,29.33
2019-03-01T08:30:47.642Z,30.80
2019-03-01T08:33:17.163Z,27.63
2019-03-01T08:35:46.812Z,27.10
2019-03-01T08:38:16.344Z,29.10
2019-03-01T08:40:46.697Z,26.67
2019-03-01T08:43:17.379Z,26.10
2019-03-01T08:45:46.952Z,26.90
2019-03-01T08:48:16.562Z,23.97
2019-03-01T08:50:46.214Z,23.43
2019-03-01T08:53:16.163Z,27.67
2019-03-01T08:55:46.997Z,23.50
2019-03-01T08:58:16.489Z,20.90
2019-03-01T09:00:46.042Z,20.80
2019-03-01T09:03:22.225Z,17.37
2019-03-01T09:05:51.842Z,16.23
2019-03-01T09:08:21.560Z,16.17
2019-03-01T09:10:51.367Z,14.33
2019-03-01T09:13:20.899Z,13.17
2019-03-01T09:15:50.472Z,11.53
2019-03-01T09:18:20.101Z,10.67
2019-03-01T09:20:49.734Z,10.73
2019-03-01T09:23:24.301Z,11.07
2019-03-01T09:25:50.396Z,9.97
2019-03-01T09:28:19.792Z,12.73
2019-03-01T09:30:49.211Z,10.60
2019-03-01T09:33:21.317Z,10.47
2019-03-01T09:35:57.490Z,8.50
2019-03-01T09:38:26.852Z,8.90
2019-03-01T09:40:57.489Z,8.83
2019-03-01T09:43:27.807Z,8.03
2019-03-01T09:45:58.817Z,8.53
2019-03-01T09:48:28.189Z,7.47
2019-03-01T09:50:57.597Z,7.97
2019-03-01T09:53:30.688Z,8.03
2019-03-01T09:55:59.967Z,7.90
2019-03-01T09:58:29.626Z,7.57
2019-03-01T10:01:03.391Z,6.10
2019-03-01T10:03:32.897Z,6.60
2019-03-01T10:06:02.793Z,7.60
2019-03-01T10:08:32.279Z,7.17
2019-03-01T10:11:02.074Z,6.70
2019-03-01T10:13:31.541Z,7.40
2019-03-01T10:16:01.145Z,6.80
2019-03-01T10:18:30.963Z,7.33
2019-03-01T10:21:00.430Z,7.70
2019-03-01T10:23:30.029Z,7.03
2019-03-01T10:25:59.469Z,6.20
2019-03-01T10:28:29.110Z,6.30
2019-03-01T10:30:59.179Z,6.37
2019-03-01T10:33:28.675Z,6.67
2019-03-01T10:35:58.204Z,6.97
2019-03-01T10:38:27.715Z,7.43
2019-03-01T10:40:57.124Z,7.17
2019-03-01T10:43:26.607Z,6.93
2019-03-01T10:45:56.141Z,6.23
2019-03-01T10:48:27.435Z,6.63
2019-03-01T10:50:57.033Z,6.27
2019-03-01T10:53:26.564Z,6.40
2019-03-01T10:55:56.227Z,6.83
2019-03-01T10:58:25.835Z,6.77
2019-03-01T11:00:55.929Z,6.63
2019-03-01T11:03:25.694Z,6.47
2019-03-01T11:05:55.659Z,6.87
2019-03-01T11:08:25.569Z,7.43
2019-03-01T11:10:55.413Z,6.47
2019-03-01T11:13:24.882Z,7.27
2019-03-01T11:15:54.710Z,6.63
2019-03-01T11:18:24.193Z,5.97
2019-03-01T11:20:53.666Z,6.20
2019-03-01T11:23:23.408Z,6.20
2019-03-01T11:25:53.222Z,6.57
2019-03-01T11:28:22.753Z,6.87
2019-03-01T11:30:52.195Z,8.40
2019-03-01T11:33:21.796Z,8.23
2019-03-01T11:35:51.397Z,7.67
2019-03-01T11:38:20.894Z,7.60
2019-03-01T11:40:50.459Z,9.80
2019-03-01T11:43:19.970Z,6.53
2019-03-01T11:45:49.709Z,6.53
2019-03-01T11:48:19.237Z,6.20
2019-03-01T11:50:49.175Z,7.23
2019-03-01T11:53:18.676Z,7.07
2019-03-01T11:55:49.088Z,7.00
2019-03-01T11:58:18.673Z,7.43
2019-03-01T12:00:52.329Z,6.47
2019-03-01T12:03:19.373Z,12.00
2019-03-01T12:05:49.124Z,6.67
2019-03-01T12:08:18.545Z,5.70
2019-03-01T12:10:48.168Z,6.27
2019-03-01T12:13:17.687Z,6.90
2019-03-01T12:15:47.124Z,6.37
2019-03-01T12:18:16.669Z,5.83
2019-03-01T12:20:46.074Z,6.53
2019-03-01T12:23:15.680Z,5.87
2019-03-01T12:25:45.194Z,5.90
2019-03-01T12:28:14.811Z,6.17
2019-03-01T12:30:44.535Z,5.00
2019-03-01T12:33:14.090Z,5.57
2019-03-01T12:35:43.900Z,5.00
2019-03-01T12:38:13.588Z,5.57
2019-03-01T12:40:43.082Z,5.13
2019-03-01T12:43:12.642Z,5.37
2019-03-01T12:45:42.260Z,5.23
2019-03-01T12:48:11.790Z,5.30
2019-03-01T12:50:41.387Z,4.90
2019-03-01T12:53:10.741Z,5.50
2019-03-01T12:55:40.372Z,5.77
2019-03-01T12:58:19.043Z,5.40
2019-03-01T13:00:41.115Z,5.60
2019-03-01T13:03:10.822Z,5.60
2019-03-01T13:05:40.330Z,5.53
2019-03-01T13:08:12.527Z,5.67
2019-03-01T13:10:41.454Z,5.77
2019-03-01T13:13:10.996Z,5.00
2019-03-01T13:15:40.681Z,6.33
2019-03-01T13:18:15.768Z,6.13
2019-03-01T13:20:41.454Z,4.90
2019-03-01T13:23:10.977Z,5.23
2019-03-01T13:25:40.432Z,6.10
2019-03-01T13:28:09.779Z,5.10
2019-03-01T13:30:39.462Z,5.70
2019-03-01T13:33:09.063Z,5.27
2019-03-01T13:35:38.812Z,4.33
2019-03-01T13:38:08.629Z,5.50
2019-03-01T13:40:38.090Z,4.40
2019-03-01T13:43:07.670Z,4.20
2019-03-01T13:45:37.435Z,4.33
2019-03-01T13:48:06.986Z,4.93
2019-03-01T13:50:38.292Z,4.17
2019-03-01T13:53:07.868Z,5.40
2019-03-01T13:55:37.449Z,4.80
2019-03-01T13:58:06.899Z,4.97
2019-03-01T14:00:36.394Z,4.97
2019-03-01T14:03:06.141Z,5.77
2019-03-01T14:05:35.499Z,5.40
2019-03-01T14:08:08.914Z,5.53
2019-03-01T14:10:38.576Z,6.00
2019-03-01T14:13:07.364Z,5.93
2019-03-01T14:15:38.506Z,5.53
2019-03-01T14:18:07.966Z,6.10
2019-03-01T14:20:37.559Z,5.43
2019-03-01T14:23:07.323Z,6.80
2019-03-01T14:25:38.496Z,6.30
2019-03-01T14:28:08.005Z,6.10
2019-03-01T14:30:37.969Z,6.40
2019-03-01T14:33:07.387Z,7.73
2019-03-01T14:35:37.063Z,7.23
2019-03-01T14:38:08.235Z,8.03
2019-03-01T14:40:37.814Z,9.63
2019-03-01T14:43:07.892Z,9.67
2019-03-01T14:45:37.476Z,10.17
2019-03-01T14:48:08.783Z,17.03
2019-03-01T14:50:38.253Z,10.83
2019-03-01T14:53:07.816Z,8.97
2019-03-01T14:55:43.235Z,10.03
2019-03-01T14:58:43.362Z,9.83
2019-03-01T15:01:40.160Z,9.67
2019-03-01T15:04:09.974Z,10.60
2019-03-01T15:06:39.694Z,11.07
2019-03-01T15:09:09.891Z,11.90
2019-03-01T15:11:41.099Z,11.50
2019-03-01T15:14:13.422Z,12.27
2019-03-01T15:16:43.338Z,12.43
2019-03-01T15:19:13.269Z,13.27
2019-03-01T15:21:42.775Z,12.40
2019-03-01T15:24:12.234Z,12.77
2019-03-01T15:26:45.987Z,12.60
2019-03-01T15:29:13.679Z,14.10
2019-03-01T15:31:43.417Z,13.33
2019-03-01T15:34:13.300Z,13.33
2019-03-01T15:36:43.248Z,13.40
2019-03-01T15:39:12.787Z,14.20
2019-03-01T15:41:43.044Z,13.77
2019-03-01T15:44:12.682Z,15.00
2019-03-01T15:46:42.210Z,13.70
2019-03-01T15:49:15.241Z,13.03
2019-03-01T15:51:43.386Z,13.13
2019-03-01T15:54:13.611Z,13.47
2019-03-01T15:56:43.785Z,13.43
2019-03-01T15:59:13.849Z,13.40
2019-03-01T16:01:46.820Z,14.70
2019-03-01T16:04:18.511Z,15.07
2019-03-01T16:06:48.350Z,13.60
2019-03-01T16:09:18.495Z,14.63
2019-03-01T16:11:49.157Z,14.57
2019-03-01T16:14:21.014Z,15.40
2019-03-01T16:16:50.175Z,15.90
2019-03-01T16:19:19.804Z,16.03
2019-03-01T16:21:49.817Z,14.83
2019-03-01T16:24:19.684Z,15.33
2019-03-01T16:26:49.280Z,17.73
2019-03-01T16:29:19.049Z,17.43
2019-03-01T16:31:49.645Z,16.77
2019-03-01T16:34:19.499Z,17.40
2019-03-01T16:36:54.972Z,17.20
2019-03-01T16:39:24.769Z,15.93
2019-03-01T16:41:54.640Z,16.80
2019-03-01T16:44:24.209Z,17.03
2019-03-01T16:46:54.045Z,18.73
2019-03-01T16:49:27.125Z,17.07
2019-03-01T16:51:55.661Z,18.13
2019-03-01T16:54:25.490Z,18.03
2019-03-01T16:56:55.206Z,18.10
2019-03-01T16:59:25.106Z,18.37
2019-03-01T17:01:55.266Z,17.63
2019-03-01T17:04:27.415Z,16.70
2019-03-01T17:06:55.934Z,19.57
2019-03-01T17:09:25.704Z,17.80
2019-03-01T17:11:55.337Z,17.33
2019-03-01T17:14:25.301Z,18.57
2019-03-01T17:16:56.307Z,18.03
2019-03-01T17:19:31.617Z,18.37
2019-03-01T17:22:01.497Z,17.23
2019-03-01T17:24:31.949Z,16.77
2019-03-01T17:27:06.751Z,17.37
2019-03-01T17:29:39.035Z,17.40
2019-03-01T17:32:08.621Z,18.00
2019-03-01T17:34:38.532Z,17.13
2019-03-01T17:37:08.594Z,18.23
2019-03-01T17:39:38.452Z,18.30
2019-03-01T17:42:08.229Z,18.03
2019-03-01T17:44:37.958Z,17.90
2019-03-01T17:47:09.741Z,18.67
2019-03-01T17:49:39.394Z,19.43
2019-03-01T17:52:09.515Z,17.70
2019-03-01T17:54:39.595Z,18.37
2019-03-01T17:57:09.440Z,18.57
2019-03-01T17:59:39.503Z,17.87
2019-03-01T18:02:12.099Z,19.27
2019-03-01T18:04:40.851Z,18.77
2019-03-01T18:07:10.650Z,19.40
2019-03-01T18:09:40.482Z,18.97
2019-03-01T18:12:10.192Z,19.73
2019-03-01T18:14:40.195Z,19.77
2019-03-01T18:17:09.826Z,21.83
2019-03-01T18:19:39.398Z,21.83
2019-03-01T18:22:09.026Z,21.63
2019-03-01T18:24:39.113Z,23.90
2019-03-01T18:27:08.661Z,21.37
2019-03-01T18:29:39.074Z,22.30
2019-03-01T18:32:09.930Z,22.37
2019-03-01T18:34:40.411Z,24.87
2019-03-01T18:37:19.218Z,23.50
2019-03-01T18:39:42.243Z,24.60
2019-03-01T18:42:12.397Z,24.83
2019-03-01T18:44:41.952Z,24.63
2019-03-01T18:47:11.901Z,22.80
2019-03-01T18:49:41.581Z,24.30
2019-03-01T18:52:11.154Z,23.00
2019-03-01T18:54:42.984Z,24.37
2019-03-01T18:57:13.491Z,23.93
2019-03-01T18:59:43.320Z,24.63
2019-03-01T19:02:12.940Z,23.27
2019-03-01T19:04:42.770Z,24.23
2019-03-01T19:07:12.459Z,26.43
2019-03-01T19:09:42.126Z,25.70
2019-03-01T19:12:12.554Z,27.60
2019-03-01T19:14:42.823Z,30.07
2019-03-01T19:17:12.789Z,27.73
2019-03-01T19:19:42.842Z,25.93
2019-03-01T19:22:12.403Z,24.93
2019-03-01T19:24:43.339Z,22.23
2019-03-01T19:27:15.617Z,30.87
2019-03-01T19:29:44.914Z,28.17
2019-03-01T19:32:14.517Z,26.57
2019-03-01T19:34:44.610Z,27.50
2019-03-01T19:37:14.565Z,25.43
2019-03-01T19:39:44.121Z,26.07
2019-03-01T19:42:13.528Z,27.23
2019-03-01T19:44:43.220Z,26.13
2019-03-01T19:47:12.948Z,26.30
2019-03-01T19:49:45.282Z,24.87
2019-03-01T19:52:14.176Z,25.50
2019-03-01T19:54:43.567Z,27.67
2019-03-01T19:57:13.594Z,29.73
2019-03-01T19:59:46.529Z,27.17
2019-03-01T20:02:14.882Z,36.80
2019-03-01T20:04:44.620Z,25.67
2019-03-01T20:07:16.090Z,26.43
2019-03-01T20:09:46.799Z,25.00
2019-03-01T20:12:18.275Z,28.57
2019-03-01T20:14:48.201Z,25.50
2019-03-01T20:17:18.067Z,27.03
2019-03-01T20:19:48.601Z,30.63
2019-03-01T20:22:19.463Z,27.40
2019-03-01T20:24:49.213Z,27.23
2019-03-01T20:27:18.860Z,30.77
2019-03-01T20:29:49.548Z,31.07
2019-03-01T20:32:19.517Z,31.90
2019-03-01T20:34:49.270Z,30.07
2019-03-01T20:37:19.143Z,31.90
2019-03-01T20:39:51.049Z,33.40
2019-03-01T20:42:23.589Z,32.97
2019-03-01T20:44:53.140Z,33.87
2019-03-01T20:47:23.569Z,32.03
2019-03-01T20:49:54.989Z,32.60
2019-03-01T20:52:24.804Z,31.13
2019-03-01T20:54:57.808Z,34.30
2019-03-01T20:57:28.307Z,31.37
2019-03-01T20:59:57.842Z,32.67
2019-03-01T21:02:27.694Z,33.00
2019-03-01T21:04:57.443Z,33.63
2019-03-01T21:07:27.124Z,34.23
2019-03-01T21:09:57.311Z,32.70
2019-03-01T21:12:26.989Z,35.07
2019-03-01T21:14:58.731Z,36.70
2019-03-01T21:17:28.696Z,35.37
2019-03-01T21:19:58.295Z,35.97
2019-03-01T21:22:27.975Z,36.13
2019-03-01T21:24:59.281Z,36.80
2019-03-01T21:27:29.252Z,36.47
2019-03-01T21:29:58.920Z,35.40
2019-03-01T21:32:28.565Z,33.23
2019-03-01T21:34:58.260Z,35.40
2019-03-01T21:37:28.166Z,35.63
2019-03-01T21:39:59.226Z,35.97
2019-03-01T21:42:29.143Z,36.20
2019-03-01T21:44:58.837Z,34.43
2019-03-01T21:47:28.407Z,32.40
2019-03-01T21:49:59.927Z,36.47
2019-03-01T21:52:30.425Z,35.40
2019-03-01T21:55:00.266Z,36.03
2019-03-01T21:57:31.169Z,35.73
2019-03-01T22:00:00.707Z,35.43
2019-03-01T22:02:30.536Z,34.60
2019-03-01T22:05:01.063Z,35.57
2019-03-01T22:07:33.568Z,35.07
2019-03-01T22:10:02.531Z,35.30
2019-03-01T22:12:32.541Z,36.93
2019-03-01T22:15:02.292Z,36.47
2019-03-01T22:17:32.235Z,35.37
2019-03-01T22:20:01.867Z,36.87
2019-03-01T22:22:34.167Z,34.77
2019-03-01T22:25:03.275Z,35.33
2019-03-01T22:27:34.643Z,35.93
2019-03-01T22:30:05.141Z,36.60
2019-03-01T22:32:34.645Z,36.47
2019-03-01T22:35:08.501Z,36.10
2019-03-01T22:37:35.993Z,37.37
2019-03-01T22:40:06.435Z,35.87
2019-03-01T22:42:36.042Z,36.67
2019-03-01T22:45:06.240Z,37.13
2019-03-01T22:47:36.171Z,36.77
2019-03-01T22:50:07.890Z,37.97
2019-03-01T22:52:37.573Z,37.10
2019-03-01T22:55:07.605Z,37.40
2019-03-01T22:57:37.775Z,37.97
2019-03-01T23:00:11.663Z,36.07
2019-03-01T23:02:44.497Z,37.47
2019-03-01T23:05:14.074Z,37.53
2019-03-01T23:07:44.387Z,38.00
2019-03-01T23:10:14.259Z,37.40
2019-03-01T23:12:45.383Z,39.30
2019-03-01T23:15:15.073Z,40.47
2019-03-01T23:17:44.815Z,37.07
2019-03-01T23:20:15.115Z,40.00
2019-03-01T23:22:46.028Z,39.23
2019-03-01T23:25:16.139Z,38.87
2019-03-01T23:27:45.839Z,38.47
2019-03-01T23:30:17.347Z,37.30
2019-03-01T23:32:48.681Z,37.67
2019-03-01T23:35:19.023Z,38.53
2019-03-01T23:37:48.786Z,38.30
2019-03-01T23:40:18.347Z,38.70
2019-03-01T23:42:48.088Z,38.23
2019-03-01T23:45:18.579Z,39.67
2019-03-01T23:47:48.711Z,38.13
2019-03-01T23:50:18.595Z,37.77
2019-03-01T23:52:48.403Z,39.47
2019-03-01T23:55:18.968Z,39.90
2019-03-01T23:57:50.347Z,40.37
