createdAt,value
2022-09-07T00:01:21.316Z,99294.00
2022-09-07T00:03:49.792Z,99289.22
2022-09-07T00:06:18.225Z,99284.75
2022-09-07T00:08:46.647Z,99280.34
2022-09-07T00:11:18.456Z,99293.88
2022-09-07T00:13:48.685Z,99278.22
2022-09-07T00:16:21.950Z,99288.13
2022-09-07T00:18:51.824Z,99276.84
2022-09-07T00:21:20.399Z,99286.38
2022-09-07T00:23:50.743Z,99283.13
2022-09-07T00:26:23.578Z,99285.44
2022-09-07T00:28:53.201Z,99278.19
2022-09-07T00:31:24.487Z,99276.91
2022-09-07T00:33:54.642Z,99272.50
2022-09-07T00:36:24.086Z,99282.03
2022-09-07T00:38:53.360Z,99290.81
2022-09-07T00:41:23.731Z,99288.34
2022-09-07T00:43:57.831Z,99283.44
2022-09-07T00:46:32.032Z,99277.69
2022-09-07T00:49:04.513Z,99274.44
2022-09-07T00:51:39.393Z,99275.94
2022-09-07T00:54:11.893Z,99270.22
2022-09-07T00:56:44.416Z,99265.00
2022-09-07T00:59:18.741Z,99268.47
2022-09-07T01:01:48.759Z,99271.63
2022-09-07T01:04:17.419Z,99269.50
2022-09-07T01:06:45.864Z,99269.03
2022-09-07T01:09:18.050Z,99261.31
2022-09-07T01:11:51.134Z,99262.34
2022-09-07T01:14:29.533Z,99261.03
2022-09-07T01:17:09.430Z,99251.69
2022-09-07T01:20:30.289Z,99250.28
2022-09-07T01:23:52.705Z,99254.13
2022-09-07T01:27:43.930Z,99253.88
2022-09-07T01:30:15.781Z,99258.28
2022-09-07T01:33:14.484Z,99254.53
2022-09-07T01:35:51.653Z,99254.53
2022-09-07T01:38:31.372Z,99246.50
2022-09-07T01:41:08.595Z,99241.22
2022-09-07T01:43:46.517Z,99251.13
2022-09-07T01:46:24.393Z,99243.09
2022-09-07T01:48:56.420Z,99240.28
2022-09-07T01:51:32.368Z,99247.38
2022-09-07T01:54:09.440Z,99243.66
2022-09-07T01:56:43.297Z,99244.31
2022-09-07T01:59:24.476Z,99243.03
2022-09-07T02:01:59.788Z,99242.56
2022-09-07T02:04:36.342Z,99238.47
2022-09-07T02:07:13.053Z,99239.13
2022-09-07T02:09:48.539Z,99242.28
2022-09-07T02:12:22.982Z,99242.28
2022-09-07T02:14:58.500Z,99232.59
2022-09-07T02:17:32.897Z,99233.44
2022-09-07T02:20:08.831Z,99230.16
2022-09-07T02:22:43.997Z,99235.75
2022-09-07T02:25:21.717Z,99241.19
2022-09-07T02:27:55.838Z,99240.88
2022-09-07T02:30:25.928Z,99235.94
2022-09-07T02:32:56.339Z,99233.16
2022-09-07T02:35:24.818Z,99229.88
2022-09-07T02:37:53.960Z,99231.03
2022-09-07T02:40:22.759Z,99234.16
2022-09-07T02:42:51.910Z,99224.09
2022-09-07T02:45:20.949Z,99228.06
2022-09-07T02:48:12.592Z,99233.88
2022-09-07T02:51:03.694Z,99226.16
2022-09-07T02:53:53.413Z,99226.50
2022-09-07T02:56:42.698Z,99224.38
2022-09-07T02:59:25.424Z,99222.75
2022-09-07T03:02:03.306Z,99221.47
2022-09-07T03:04:46.155Z,99228.56
2022-09-07T03:07:18.454Z,99226.09
2022-09-07T03:09:51.306Z,99233.19
2022-09-07T03:12:20.443Z,99230.72
2022-09-07T03:14:49.382Z,99230.25
2022-09-07T03:17:17.917Z,99225.81
2022-09-07T03:19:47.732Z,99222.56
2022-09-07T03:22:16.105Z,99225.34
2022-09-07T03:24:44.413Z,99223.56
2022-09-07T03:27:12.996Z,99226.69
2022-09-07T03:29:42.083Z,99225.38
2022-09-07T03:32:10.675Z,99229.34
2022-09-07T03:34:39.039Z,99231.66
2022-09-07T03:37:08.885Z,99232.00
2022-09-07T03:39:37.373Z,99221.16
2022-09-07T03:42:06.294Z,99219.50
2022-09-07T03:44:34.648Z,99216.25
2022-09-07T03:47:03.068Z,99220.69
2022-09-07T03:49:31.428Z,99229.38
2022-09-07T03:51:59.898Z,99226.13
2022-09-07T03:54:29.777Z,99229.25
2022-09-07T03:56:58.210Z,99226.00
2022-09-07T03:59:26.962Z,99227.13
2022-09-07T04:01:55.418Z,99229.44
2022-09-07T04:04:24.363Z,99234.19
2022-09-07T04:06:52.744Z,99235.38
2022-09-07T04:09:21.164Z,99237.69
2022-09-07T04:11:50.896Z,99238.00
2022-09-07T04:14:19.350Z,99228.84
2022-09-07T04:16:47.858Z,99221.59
2022-09-07T04:19:16.574Z,99232.78
2022-09-07T04:21:47.320Z,99233.59
2022-09-07T04:24:16.151Z,99236.72
2022-09-07T04:26:45.056Z,99238.69
2022-09-07T04:29:15.846Z,99237.88
2022-09-07T04:31:44.176Z,99239.50
2022-09-07T04:34:13.118Z,99248.69
2022-09-07T04:36:41.503Z,99240.31
2022-09-07T04:39:11.429Z,99246.72
2022-09-07T04:41:39.824Z,99244.75
2022-09-07T04:44:08.258Z,99242.81
2022-09-07T04:46:38.913Z,99240.81
2022-09-07T04:49:10.500Z,99249.69
2022-09-07T04:51:42.629Z,99247.38
2022-09-07T04:54:12.188Z,99244.22
2022-09-07T04:56:40.553Z,99241.91
2022-09-07T04:59:08.921Z,99243.22
2022-09-07T05:01:38.742Z,99244.03
2022-09-07T05:04:07.254Z,99244.88
2022-09-07T05:06:35.719Z,99254.22
2022-09-07T05:09:04.228Z,99249.09
2022-09-07T05:11:32.631Z,99255.63
2022-09-07T05:14:03.532Z,99263.34
2022-09-07T05:16:33.263Z,99264.31
2022-09-07T05:19:05.805Z,99274.47
2022-09-07T05:21:35.977Z,99277.91
2022-09-07T05:24:05.330Z,99278.84
2022-09-07T05:26:36.808Z,99273.38
2022-09-07T05:31:55.865Z,99280.25
2022-09-07T05:36:57.306Z,99287.22
2022-09-07T05:39:26.646Z,99277.50
2022-09-07T05:41:55.760Z,99281.34
2022-09-07T05:47:12.917Z,99272.00
2022-09-07T05:49:42.791Z,99272.28
2022-09-07T05:52:12.064Z,99280.25
2022-09-07T05:54:40.660Z,99282.13
2022-09-07T05:57:12.266Z,99285.84
2022-09-07T05:59:40.828Z,99281.31
2022-09-07T06:02:12.197Z,99282.75
2022-09-07T06:04:42.147Z,99279.97
2022-09-07T06:07:22.051Z,99280.59
2022-09-07T06:12:39.750Z,99274.91
2022-09-07T06:15:10.128Z,99274.31
2022-09-07T06:17:38.778Z,99280.03
2022-09-07T06:20:10.602Z,99273.03
2022-09-07T06:22:40.240Z,99276.28
2022-09-07T06:25:09.638Z,99287.38
2022-09-07T06:27:38.088Z,99283.66
2022-09-07T06:30:07.913Z,99288.44
2022-09-07T06:35:11.374Z,99280.63
2022-09-07T06:37:40.049Z,99280.84
2022-09-07T06:40:11.131Z,99284.25
2022-09-07T06:42:39.981Z,99293.81
2022-09-07T06:45:11.296Z,99284.88
2022-09-07T06:47:40.536Z,99282.56
2022-09-07T06:50:12.975Z,99287.22
2022-09-07T06:55:30.393Z,99275.34
2022-09-07T06:57:58.744Z,99277.28
2022-09-07T07:00:27.312Z,99270.69
2022-09-07T07:02:55.820Z,99271.34
2022-09-07T07:05:25.741Z,99280.84
2022-09-07T07:07:54.126Z,99283.09
2022-09-07T07:10:24.947Z,99293.38
2022-09-07T07:12:57.721Z,99287.94
2022-09-07T07:15:29.381Z,99281.69
2022-09-07T07:18:05.467Z,99285.53
2022-09-07T07:20:44.297Z,99287.78
2022-09-07T07:23:13.310Z,99279.19
2022-09-07T07:25:41.732Z,99288.63
2022-09-07T07:31:00.525Z,99276.47
2022-09-07T07:33:32.370Z,99281.38
2022-09-07T07:36:14.898Z,99287.00
2022-09-07T07:39:01.263Z,99291.97
2022-09-07T07:44:21.714Z,99292.41
2022-09-07T07:46:51.279Z,99292.28
2022-09-07T07:49:20.286Z,99287.28
2022-09-07T07:54:38.440Z,99292.31
2022-09-07T07:57:07.217Z,99288.63
2022-09-07T07:59:36.925Z,99285.28
2022-09-07T08:02:06.872Z,99277.03
2022-09-07T08:04:36.986Z,99291.16
2022-09-07T08:07:10.831Z,99289.31
2022-09-07T08:09:41.554Z,99287.13
2022-09-07T08:12:12.306Z,99284.44
2022-09-07T08:14:42.170Z,99291.03
2022-09-07T08:17:12.060Z,99291.13
2022-09-07T08:19:40.842Z,99289.09
2022-09-07T08:22:12.785Z,99284.66
2022-09-07T08:24:41.325Z,99281.91
2022-09-07T08:27:10.173Z,99284.72
2022-09-07T08:29:39.509Z,99288.75
2022-09-07T08:32:08.387Z,99281.59
2022-09-07T08:34:39.791Z,99290.56
2022-09-07T08:37:09.689Z,99287.44
2022-09-07T08:39:38.155Z,99285.88
2022-09-07T08:42:29.124Z,99276.19
2022-09-07T08:45:05.000Z,99279.81
2022-09-07T08:47:40.784Z,99278.25
2022-09-07T08:50:18.296Z,99280.75
2022-09-07T08:52:53.684Z,99280.56
2022-09-07T08:55:29.971Z,99278.78
2022-09-07T08:58:21.874Z,99269.25
2022-09-07T09:06:49.743Z,99270.88
2022-09-07T09:09:36.064Z,99274.25
2022-09-07T09:12:18.806Z,99277.50
2022-09-07T09:15:04.428Z,99279.81
2022-09-07T09:17:40.869Z,99280.22
2022-09-07T09:20:24.013Z,99268.97
2022-09-07T09:22:56.561Z,99272.81
2022-09-07T09:25:34.695Z,99269.66
2022-09-07T09:28:03.711Z,99274.19
2022-09-07T09:30:32.387Z,99273.44
2022-09-07T09:33:18.251Z,99271.69
2022-09-07T09:35:50.982Z,99268.94
2022-09-07T09:38:39.841Z,99269.34
2022-09-07T09:41:12.643Z,99259.75
2022-09-07T09:43:46.924Z,99257.41
2022-09-07T09:46:23.842Z,99251.50
2022-09-07T09:48:57.868Z,99249.56
2022-09-07T09:54:27.243Z,99248.78
2022-09-07T09:56:57.220Z,99235.88
2022-09-07T10:05:30.387Z,99231.16
2022-09-07T10:07:59.041Z,99228.06
2022-09-07T10:10:29.567Z,99226.13
2022-09-07T10:12:59.619Z,99221.75
2022-09-07T10:15:40.456Z,99221.75
2022-09-07T10:18:21.334Z,99220.16
2022-09-07T10:20:52.568Z,99220.22
2022-09-07T10:23:24.350Z,99212.56
2022-09-07T10:25:52.752Z,99208.16
2022-09-07T10:29:05.912Z,99211.00
2022-09-07T10:31:22.061Z,99210.22
2022-09-07T10:36:58.011Z,99202.69
2022-09-07T10:39:32.327Z,99200.88
2022-09-07T10:42:11.159Z,99196.31
2022-09-07T10:44:53.846Z,99194.56
2022-09-07T10:47:38.535Z,99199.56
2022-09-07T10:50:23.137Z,99196.03
2022-09-07T10:53:18.073Z,99187.50
2022-09-07T10:56:04.659Z,99190.63
2022-09-07T10:59:07.878Z,99189.28
2022-09-07T11:01:53.283Z,99180.81
2022-09-07T11:04:49.320Z,99174.69
2022-09-07T11:07:41.956Z,99168.16
2022-09-07T11:10:24.650Z,99167.28
2022-09-07T11:12:56.605Z,99164.25
2022-09-07T11:15:29.911Z,99159.94
2022-09-07T11:18:06.725Z,99164.06
2022-09-07T11:20:40.511Z,99171.78
2022-09-07T11:23:19.031Z,99165.19
2022-09-07T11:26:01.153Z,99155.81
2022-09-07T11:28:44.752Z,99155.38
2022-09-07T11:31:23.208Z,99155.22
2022-09-07T11:36:56.476Z,99147.03
2022-09-07T11:39:35.349Z,99146.25
2022-09-07T11:45:04.290Z,99131.66
2022-09-07T11:47:48.590Z,99138.81
2022-09-07T11:50:22.763Z,99129.81
2022-09-07T11:52:54.283Z,99124.34
2022-09-07T11:55:27.513Z,99122.38
2022-09-07T11:58:38.679Z,99122.44
2022-09-07T12:01:21.555Z,99126.31
2022-09-07T12:04:37.030Z,99124.25
2022-09-07T12:07:40.676Z,99112.38
2022-09-07T12:11:06.284Z,99104.16
2022-09-07T12:14:18.936Z,99118.53
2022-09-07T12:17:16.234Z,99118.38
2022-09-07T12:19:44.660Z,99107.09
2022-09-07T12:22:24.162Z,99113.50
2022-09-07T12:24:54.074Z,99111.66
2022-09-07T12:27:40.680Z,99115.19
2022-09-07T12:30:55.583Z,99109.13
2022-09-07T12:33:33.250Z,99107.47
2022-09-07T12:36:02.193Z,99095.63
2022-09-07T12:39:20.726Z,99087.63
2022-09-07T12:44:42.601Z,99078.84
2022-09-07T12:47:30.916Z,99078.53
2022-09-07T12:50:24.780Z,99081.13
2022-09-07T12:53:31.459Z,99083.50
2022-09-07T12:56:37.004Z,99080.03
2022-09-07T12:59:37.979Z,99083.06
2022-09-07T13:02:35.742Z,99083.31
2022-09-07T13:05:18.059Z,99084.78
2022-09-07T13:08:26.017Z,99080.25
2022-09-07T13:10:54.497Z,99073.50
2022-09-07T13:17:15.961Z,99077.25
2022-09-07T13:20:09.296Z,99069.22
2022-09-07T13:23:22.059Z,99071.22
2022-09-07T13:25:57.237Z,99064.97
2022-09-07T13:28:50.644Z,99062.22
2022-09-07T13:31:48.448Z,99051.00
2022-09-07T13:34:51.076Z,99053.22
2022-09-07T13:37:23.855Z,99046.03
2022-09-07T13:39:55.658Z,99041.31
2022-09-07T13:42:30.118Z,99034.81
2022-09-07T13:45:02.491Z,99044.03
2022-09-07T13:47:49.438Z,99039.00
2022-09-07T13:50:27.042Z,99037.63
2022-09-07T13:53:35.279Z,99042.47
2022-09-07T13:56:23.483Z,99035.22
2022-09-07T13:58:54.153Z,99043.78
2022-09-07T14:01:26.603Z,99043.09
2022-09-07T14:03:59.576Z,99053.25
2022-09-07T14:06:34.684Z,99055.66
2022-09-07T14:09:08.179Z,99056.31
2022-09-07T14:11:45.410Z,99054.28
2022-09-07T14:14:20.685Z,99059.56
2022-09-07T14:16:58.215Z,99047.69
2022-09-07T14:19:35.392Z,99052.00
2022-09-07T14:22:08.087Z,99048.31
2022-09-07T14:24:40.236Z,99053.00
2022-09-07T14:27:21.566Z,99050.13
2022-09-07T14:29:52.752Z,99044.91
2022-09-07T14:32:27.142Z,99034.31
2022-09-07T14:34:55.945Z,99028.47
2022-09-07T14:37:25.010Z,99020.38
2022-09-07T14:39:53.919Z,99014.63
2022-09-07T14:42:25.308Z,99019.19
2022-09-07T14:45:34.965Z,99032.03
2022-09-07T14:48:16.252Z,99028.31
2022-09-07T14:51:01.031Z,99037.47
2022-09-07T14:53:39.442Z,99029.97
2022-09-07T14:56:11.783Z,99035.22
2022-09-07T14:58:40.224Z,99045.50
2022-09-07T15:04:19.599Z,99042.03
2022-09-07T15:07:03.624Z,99036.16
2022-09-07T15:09:38.810Z,99040.25
2022-09-07T15:12:24.877Z,99046.00
2022-09-07T15:15:12.860Z,99057.31
2022-09-07T15:17:43.257Z,99056.88
2022-09-07T15:20:36.189Z,99047.28
2022-09-07T15:23:06.579Z,99046.50
2022-09-07T15:25:36.585Z,99058.72
2022-09-07T15:28:05.762Z,99064.31
2022-09-07T15:30:34.916Z,99065.44
2022-09-07T15:33:04.850Z,99055.53
2022-09-07T15:35:33.229Z,99052.59
2022-09-07T15:38:04.274Z,99055.41
2022-09-07T15:40:58.090Z,99050.53
2022-09-07T15:43:31.452Z,99030.91
2022-09-07T15:46:00.065Z,99023.47
2022-09-07T15:48:29.841Z,99023.78
2022-09-07T15:52:04.826Z,99029.91
2022-09-07T15:56:44.032Z,99033.31
2022-09-07T15:59:31.331Z,99037.56
2022-09-07T16:02:00.037Z,99024.25
2022-09-07T16:04:30.437Z,99027.28
2022-09-07T16:07:01.575Z,99023.41
2022-09-07T16:09:30.210Z,99016.69
2022-09-07T16:13:00.188Z,99017.75
2022-09-07T16:14:47.188Z,99003.81
2022-09-07T16:20:06.941Z,99009.06
2022-09-07T16:25:24.748Z,98994.34
2022-09-07T16:27:53.057Z,98980.25
2022-09-07T16:30:22.312Z,98964.13
2022-09-07T16:32:50.951Z,98957.28
2022-09-07T16:35:20.788Z,98942.78
2022-09-07T16:40:42.783Z,98921.88
2022-09-07T16:43:11.121Z,98937.31
2022-09-07T16:48:27.864Z,98960.00
2022-09-07T16:51:01.931Z,98960.44
2022-09-07T16:53:32.268Z,98962.44
2022-09-07T16:56:04.766Z,98965.31
2022-09-07T16:58:36.801Z,98964.09
2022-09-07T17:01:06.942Z,98950.75
2022-09-07T17:03:35.668Z,98952.00
2022-09-07T17:06:07.845Z,98961.75
2022-09-07T17:08:37.386Z,98954.91
2022-09-07T17:11:08.721Z,98958.16
2022-09-07T17:13:39.334Z,98955.34
2022-09-07T17:16:10.618Z,98957.84
2022-09-07T17:21:33.485Z,98963.13
2022-09-07T17:24:04.175Z,98976.44
2022-09-07T17:26:33.845Z,98976.44
2022-09-07T17:29:02.537Z,98981.31
2022-09-07T17:34:21.958Z,98988.56
2022-09-07T17:36:51.829Z,98976.00
2022-09-07T17:39:20.359Z,98985.66
2022-09-07T17:41:52.570Z,98985.25
2022-09-07T17:44:21.701Z,98981.97
2022-09-07T17:46:50.299Z,98986.78
2022-09-07T17:49:18.776Z,98988.00
2022-09-07T17:51:47.758Z,98988.34
2022-09-07T17:54:18.448Z,99000.41
2022-09-07T17:56:47.800Z,98994.72
2022-09-07T18:02:04.889Z,99004.34
2022-09-07T18:04:36.023Z,99003.13
2022-09-07T18:07:04.978Z,98999.03
2022-09-07T18:09:35.451Z,98996.97
2022-09-07T18:12:05.373Z,99001.38
2022-09-07T18:14:34.111Z,99002.13
2022-09-07T18:17:02.786Z,99002.50
2022-09-07T18:19:31.512Z,99005.28
2022-09-07T18:22:02.743Z,99007.69
2022-09-07T18:24:32.302Z,99002.78
2022-09-07T18:27:05.502Z,99012.81
2022-09-07T18:29:34.623Z,99001.09
2022-09-07T18:32:08.702Z,98999.44
2022-09-07T18:34:40.625Z,98998.56
2022-09-07T18:37:12.521Z,98994.91
2022-09-07T18:39:42.043Z,98997.72
2022-09-07T18:42:12.236Z,98989.56
2022-09-07T18:47:31.435Z,98990.69
2022-09-07T18:50:00.366Z,98984.22
2022-09-07T18:55:19.726Z,98979.72
2022-09-07T18:57:50.160Z,98988.94
2022-09-07T19:00:19.251Z,98990.94
2022-09-07T19:02:52.065Z,99002.56
2022-09-07T19:08:09.973Z,99007.31
2022-09-07T19:10:39.662Z,99004.47
2022-09-07T19:13:09.906Z,99002.00
2022-09-07T19:15:39.177Z,99000.75
2022-09-07T19:18:09.473Z,98995.88
2022-09-07T19:20:38.527Z,98999.47
2022-09-07T19:23:07.367Z,99015.94
2022-09-07T19:25:41.022Z,99014.28
2022-09-07T19:28:11.239Z,99011.44
2022-09-07T19:30:40.283Z,99017.00
2022-09-07T19:33:12.628Z,99009.72
2022-09-07T19:35:41.437Z,99009.69
2022-09-07T19:38:12.995Z,99005.63
2022-09-07T19:40:42.020Z,99005.94
2022-09-07T19:43:12.297Z,99003.47
2022-09-07T19:45:41.907Z,99003.81
2022-09-07T19:48:10.712Z,98999.34
2022-09-07T19:50:39.492Z,99006.50
2022-09-07T19:53:08.257Z,98997.56
2022-09-07T19:55:40.437Z,99000.69
2022-09-07T19:58:13.338Z,98988.09
2022-09-07T20:00:44.211Z,98972.72
2022-09-07T20:03:13.068Z,98971.88
2022-09-07T20:05:42.449Z,98973.03
2022-09-07T20:08:11.151Z,98966.50
2022-09-07T20:10:39.808Z,98972.94
2022-09-07T20:13:11.230Z,98975.69
2022-09-07T20:15:43.753Z,98974.38
2022-09-07T20:18:12.657Z,98976.78
2022-09-07T20:20:41.641Z,98973.09
2022-09-07T20:23:10.718Z,98973.84
2022-09-07T20:25:39.285Z,98967.38
2022-09-07T20:28:07.880Z,98974.13
2022-09-07T20:30:36.320Z,98976.84
2022-09-07T20:33:06.192Z,98974.00
2022-09-07T20:35:34.602Z,98977.56
2022-09-07T20:38:03.149Z,98977.50
2022-09-07T20:40:33.519Z,98972.19
2022-09-07T20:43:01.876Z,98963.25
2022-09-07T20:45:31.918Z,98967.19
2022-09-07T20:48:00.448Z,98971.13
2022-09-07T20:50:30.303Z,98963.00
2022-09-07T20:52:58.750Z,98957.34
2022-09-07T20:55:27.088Z,98956.47
2022-09-07T20:57:56.503Z,98962.03
2022-09-07T21:00:28.686Z,98965.91
2022-09-07T21:02:58.401Z,98957.38
2022-09-07T21:05:26.790Z,98962.97
2022-09-07T21:07:56.936Z,98958.78
2022-09-07T21:10:25.337Z,98953.94
2022-09-07T21:12:53.819Z,98946.63
2022-09-07T21:15:22.412Z,98944.13
2022-09-07T21:17:50.834Z,98940.03
2022-09-07T21:20:19.199Z,98942.78
2022-09-07T21:22:47.790Z,98939.91
2022-09-07T21:25:17.799Z,98937.84
2022-09-07T21:27:46.270Z,98947.81
2022-09-07T21:30:18.620Z,98940.16
2022-09-07T21:32:50.421Z,98938.13
2022-09-07T21:35:19.176Z,98936.53
2022-09-07T21:37:47.807Z,98940.50
2022-09-07T21:40:17.881Z,98932.84
2022-09-07T21:42:46.333Z,98937.66
2022-09-07T21:45:14.738Z,98923.50
2022-09-07T21:47:43.156Z,98923.91
2022-09-07T21:50:11.585Z,98926.25
2022-09-07T21:52:40.053Z,98929.00
2022-09-07T21:55:10.035Z,98930.53
2022-09-07T21:57:39.766Z,98924.50
2022-09-07T22:00:10.700Z,98916.00
2022-09-07T22:02:39.063Z,98914.28
2022-09-07T22:05:08.151Z,98919.47
2022-09-07T22:07:36.588Z,98922.19
2022-09-07T22:10:06.047Z,98903.28
2022-09-07T22:12:34.376Z,98920.03
2022-09-07T22:15:05.251Z,98918.78
2022-09-07T22:17:33.584Z,98923.16
2022-09-07T22:20:01.996Z,98916.28
2022-09-07T22:22:30.316Z,98918.63
2022-09-07T22:24:58.719Z,98912.97
2022-09-07T22:27:27.015Z,98912.88
2022-09-07T22:29:55.387Z,98910.00
2022-09-07T22:32:25.141Z,98903.50
2022-09-07T22:34:53.472Z,98903.03
2022-09-07T22:37:21.810Z,98902.97
2022-09-07T22:39:50.129Z,98908.53
2022-09-07T22:42:18.588Z,98903.19
2022-09-07T22:44:47.380Z,98896.66
2022-09-07T22:47:15.975Z,98890.56
2022-09-07T22:49:45.683Z,98888.00
2022-09-07T22:52:14.170Z,98891.91
2022-09-07T22:54:42.476Z,98893.00
2022-09-07T22:57:10.820Z,98887.34
2022-09-07T22:59:39.094Z,98889.22
2022-09-07T23:02:07.647Z,98879.91
2022-09-07T23:04:36.083Z,98879.03
2022-09-07T23:07:07.735Z,98879.31
2022-09-07T23:09:36.094Z,98872.81
2022-09-07T23:12:04.982Z,98870.72
2022-09-07T23:14:33.428Z,98859.44
2022-09-07T23:17:01.759Z,98847.28
2022-09-07T23:19:30.167Z,98849.66
2022-09-07T23:21:59.666Z,98839.16
2022-09-07T23:24:29.456Z,98841.06
2022-09-07T23:26:57.811Z,98836.66
2022-09-07T23:29:26.165Z,98830.59
2022-09-07T23:31:54.601Z,98827.31
2022-09-07T23:34:22.999Z,98820.09
2022-09-07T23:36:51.457Z,98821.66
2022-09-07T23:39:19.791Z,98824.00
2022-09-07T23:41:49.451Z,98815.13
2022-09-07T23:44:17.784Z,98813.84
2022-09-07T23:46:46.189Z,98811.06
2022-09-07T23:49:14.871Z,98805.78
2022-09-07T23:51:43.523Z,98805.34
2022-09-07T23:54:11.964Z,98806.53
2022-09-07T23:56:40.381Z,98808.06
2022-09-07T23:59:12.231Z,98799.56
