createdAt,value
2023-05-10T00:03:32.516Z,2.63
2023-05-10T00:08:33.949Z,2.75
2023-05-10T00:13:35.550Z,2.20
2023-05-10T00:18:36.945Z,2.50
2023-05-10T00:23:38.538Z,2.45
2023-05-10T00:28:39.949Z,2.63
2023-05-10T00:33:41.317Z,2.20
2023-05-10T00:38:42.718Z,2.40
2023-05-10T00:43:44.159Z,2.55
2023-05-10T00:48:45.725Z,2.58
2023-05-10T00:53:47.072Z,3.00
2023-05-10T00:58:48.615Z,2.65
2023-05-10T01:03:50.567Z,2.30
2023-05-10T01:08:52.009Z,2.58
2023-05-10T01:13:58.473Z,3.20
2023-05-10T01:18:59.873Z,2.90
2023-05-10T01:24:19.888Z,2.63
2023-05-10T01:29:21.370Z,2.70
2023-05-10T01:34:26.494Z,2.60
2023-05-10T01:39:37.766Z,2.42
2023-05-10T01:44:47.557Z,2.80
2023-05-10T01:49:50.980Z,2.78
2023-05-10T01:54:56.863Z,2.47
2023-05-10T01:59:59.581Z,2.33
2023-05-10T02:05:00.924Z,2.53
2023-05-10T02:10:03.318Z,2.28
2023-05-10T02:15:06.541Z,2.90
2023-05-10T02:20:08.784Z,2.70
2023-05-10T02:25:12.498Z,3.13
2023-05-10T02:30:14.365Z,2.83
2023-05-10T02:35:16.262Z,2.25
2023-05-10T02:40:18.934Z,2.80
2023-05-10T02:45:21.401Z,2.95
2023-05-10T02:50:23.194Z,2.67
2023-05-10T02:55:27.699Z,3.00
2023-05-10T03:05:30.467Z,3.53
2023-05-10T03:10:33.746Z,3.20
2023-05-10T03:15:54.005Z,2.53
2023-05-10T03:21:03.498Z,3.15
2023-05-10T03:26:05.850Z,3.00
2023-05-10T03:31:07.640Z,2.78
2023-05-10T03:36:09.143Z,2.97
2023-05-10T03:41:10.544Z,2.63
2023-05-10T03:46:12.083Z,3.08
2023-05-10T03:51:13.437Z,3.90
2023-05-10T03:56:14.874Z,3.30
2023-05-10T04:01:16.209Z,3.42
2023-05-10T04:06:17.680Z,3.25
2023-05-10T04:11:19.016Z,3.60
2023-05-10T04:16:20.503Z,3.80
2023-05-10T04:21:22.104Z,3.20
2023-05-10T04:26:23.488Z,3.35
2023-05-10T04:31:25.037Z,3.30
2023-05-10T04:36:26.468Z,3.45
2023-05-10T04:41:27.852Z,3.30
2023-05-10T04:46:29.216Z,3.38
2023-05-10T04:51:30.694Z,4.35
2023-05-10T04:56:32.107Z,3.00
2023-05-10T05:01:33.614Z,3.20
2023-05-10T05:06:35.027Z,3.63
2023-05-10T05:11:36.621Z,3.30
2023-05-10T05:16:38.393Z,3.28
2023-05-10T05:21:39.855Z,3.30
2023-05-10T05:26:41.260Z,3.50
2023-05-10T05:31:42.775Z,3.28
2023-05-10T05:36:44.548Z,3.55
2023-05-10T05:41:47.322Z,3.10
2023-05-10T05:46:48.690Z,2.67
2023-05-10T05:51:51.323Z,3.00
2023-05-10T05:56:54.724Z,3.47
2023-05-10T06:01:56.239Z,3.43
2023-05-10T06:06:57.874Z,3.58
2023-05-10T06:11:59.203Z,3.28
2023-05-10T06:17:01.093Z,3.35
2023-05-10T06:22:02.798Z,3.25
2023-05-10T06:27:05.049Z,3.88
2023-05-10T06:32:06.443Z,4.15
2023-05-10T06:37:08.358Z,3.58
2023-05-10T06:42:09.690Z,3.25
2023-05-10T06:47:11.437Z,3.55
2023-05-10T06:52:13.178Z,3.40
2023-05-10T06:57:27.531Z,3.88
2023-05-10T07:02:32.476Z,2.92
2023-05-10T07:07:33.960Z,3.20
2023-05-10T07:12:35.437Z,3.22
2023-05-10T07:17:36.991Z,3.08
2023-05-10T07:22:38.705Z,2.80
2023-05-10T07:27:40.152Z,3.67
2023-05-10T07:32:42.834Z,3.47
2023-05-10T07:37:44.380Z,3.63
2023-05-10T07:42:45.825Z,3.42
2023-05-10T07:47:47.184Z,3.80
2023-05-10T07:52:49.065Z,3.38
2023-05-10T07:57:50.501Z,3.40
2023-05-10T08:02:52.377Z,3.47
2023-05-10T08:07:54.198Z,3.70
2023-05-10T08:12:55.627Z,4.10
2023-05-10T08:17:57.023Z,3.55
2023-05-10T08:22:58.356Z,3.90
2023-05-10T08:27:59.829Z,3.38
2023-05-10T08:33:01.295Z,4.25
2023-05-10T08:38:02.737Z,3.63
2023-05-10T08:43:10.529Z,5.57
2023-05-10T08:48:12.672Z,3.50
2023-05-10T08:53:14.936Z,3.53
2023-05-10T08:58:16.584Z,3.75
2023-05-10T09:03:18.816Z,3.92
2023-05-10T09:08:20.895Z,3.90
2023-05-10T09:13:22.878Z,3.75
2023-05-10T09:18:25.957Z,3.67
2023-05-10T09:23:33.272Z,3.63
2023-05-10T09:28:35.085Z,3.60
2023-05-10T09:33:44.704Z,4.20
2023-05-10T09:38:46.732Z,3.80
2023-05-10T09:43:48.726Z,3.30
2023-05-10T09:48:50.124Z,3.85
2023-05-10T09:54:11.080Z,4.00
2023-05-10T09:59:13.088Z,4.00
2023-05-10T10:04:14.555Z,3.60
2023-05-10T10:09:16.227Z,4.07
2023-05-10T10:14:19.558Z,3.85
2023-05-10T10:19:21.582Z,3.73
2023-05-10T10:24:22.986Z,3.30
2023-05-10T10:29:36.495Z,3.78
2023-05-10T10:34:39.786Z,3.90
2023-05-10T10:39:41.568Z,4.43
2023-05-10T10:44:44.897Z,4.13
2023-05-10T10:50:02.986Z,4.27
2023-05-10T10:55:10.006Z,5.55
2023-05-10T11:00:23.845Z,5.00
2023-05-10T11:05:44.304Z,5.00
2023-05-10T11:11:04.459Z,6.30
2023-05-10T11:16:22.963Z,6.00
2023-05-10T11:21:24.400Z,6.47
2023-05-10T11:26:27.304Z,6.00
2023-05-10T11:31:29.196Z,6.78
2023-05-10T11:36:33.809Z,6.93
2023-05-10T11:41:35.304Z,7.10
2023-05-10T11:46:37.572Z,7.45
2023-05-10T11:51:40.264Z,8.07
2023-05-10T11:56:41.869Z,8.75
2023-05-10T12:01:43.369Z,8.23
2023-05-10T12:06:45.129Z,9.23
2023-05-10T12:11:46.475Z,9.35
2023-05-10T12:16:48.882Z,9.88
2023-05-10T12:21:50.506Z,9.80
2023-05-10T12:26:51.851Z,8.88
2023-05-10T12:31:55.005Z,9.95
2023-05-10T12:36:56.744Z,10.07
2023-05-10T12:41:58.109Z,10.02
2023-05-10T12:46:59.472Z,11.13
2023-05-10T12:52:01.882Z,10.75
2023-05-10T12:57:03.224Z,10.90
2023-05-10T13:02:04.560Z,9.93
2023-05-10T13:07:09.160Z,9.85
2023-05-10T13:12:10.538Z,9.80
2023-05-10T13:17:11.963Z,11.05
2023-05-10T13:22:13.418Z,10.70
2023-05-10T13:27:14.762Z,10.68
2023-05-10T13:32:16.098Z,10.80
2023-05-10T13:37:17.738Z,10.77
2023-05-10T13:42:19.305Z,10.45
2023-05-10T13:47:22.610Z,10.38
2023-05-10T13:52:24.093Z,11.03
2023-05-10T13:57:25.630Z,11.52
2023-05-10T14:02:28.581Z,10.32
2023-05-10T14:07:30.014Z,11.52
2023-05-10T14:12:31.376Z,10.32
2023-05-10T14:17:32.823Z,11.07
2023-05-10T14:22:34.187Z,9.70
2023-05-10T14:27:35.586Z,8.32
2023-05-10T14:32:37.721Z,7.75
2023-05-10T14:37:39.256Z,8.13
2023-05-10T14:42:40.686Z,6.50
2023-05-10T14:47:42.045Z,4.88
2023-05-10T14:52:43.460Z,4.82
2023-05-10T14:57:45.079Z,4.68
2023-05-10T15:02:46.701Z,4.63
2023-05-10T15:07:48.387Z,3.83
2023-05-10T15:12:49.804Z,3.58
2023-05-10T15:17:51.430Z,2.78
2023-05-10T15:22:52.882Z,3.80
2023-05-10T15:27:54.262Z,2.17
2023-05-10T15:32:55.930Z,2.35
2023-05-10T15:37:57.430Z,2.15
2023-05-10T15:42:58.823Z,2.00
2023-05-10T15:48:00.449Z,1.80
2023-05-10T15:53:01.982Z,2.03
2023-05-10T15:58:03.469Z,2.30
2023-05-10T16:03:04.898Z,2.08
2023-05-10T16:08:06.681Z,2.65
2023-05-10T16:13:08.216Z,3.10
2023-05-10T16:18:10.102Z,3.92
2023-05-10T16:23:11.742Z,4.47
2023-05-10T16:28:13.269Z,3.80
2023-05-10T16:33:15.078Z,3.63
2023-05-10T16:38:16.451Z,3.30
2023-05-10T16:43:17.978Z,4.18
2023-05-10T16:48:19.295Z,4.35
2023-05-10T16:53:20.601Z,5.20
2023-05-10T16:58:21.974Z,5.53
2023-05-10T17:03:23.565Z,5.28
2023-05-10T17:08:25.039Z,6.18
2023-05-10T17:13:26.338Z,6.35
2023-05-10T17:18:27.795Z,8.50
2023-05-10T17:23:30.122Z,7.03
2023-05-10T17:28:32.479Z,6.78
2023-05-10T17:33:33.857Z,6.55
2023-05-10T17:38:35.869Z,7.65
2023-05-10T17:43:38.205Z,7.38
2023-05-10T17:48:39.780Z,7.28
2023-05-10T17:53:41.370Z,7.72
2023-05-10T17:58:42.838Z,7.68
2023-05-10T18:03:44.608Z,8.05
2023-05-10T18:08:45.986Z,9.93
2023-05-10T18:13:47.301Z,10.43
2023-05-10T18:18:48.973Z,9.55
2023-05-10T18:23:50.397Z,10.40
2023-05-10T18:28:52.011Z,12.68
2023-05-10T18:33:53.907Z,12.43
2023-05-10T18:38:55.757Z,11.35
2023-05-10T18:43:57.186Z,10.32
2023-05-10T18:48:58.636Z,8.65
2023-05-10T18:54:00.369Z,7.63
2023-05-10T18:59:01.766Z,6.53
2023-05-10T19:04:03.359Z,6.20
2023-05-10T19:09:04.841Z,7.15
2023-05-10T19:14:06.439Z,7.25
2023-05-10T19:19:09.293Z,6.95
2023-05-10T19:24:12.408Z,6.30
2023-05-10T19:29:13.903Z,5.95
2023-05-10T19:34:15.943Z,7.13
2023-05-10T19:39:17.350Z,7.53
2023-05-10T19:44:22.882Z,6.38
2023-05-10T19:49:24.389Z,7.72
2023-05-10T19:54:25.886Z,8.07
2023-05-10T19:59:27.561Z,10.13
2023-05-10T20:04:29.118Z,11.38
2023-05-10T20:09:30.620Z,11.70
2023-05-10T20:14:32.071Z,10.52
2023-05-10T20:19:34.397Z,10.18
2023-05-10T20:24:36.242Z,9.65
2023-05-10T20:29:37.613Z,10.30
2023-05-10T20:34:39.009Z,10.90
2023-05-10T20:39:40.552Z,11.43
2023-05-10T20:44:41.925Z,11.77
2023-05-10T20:49:43.399Z,13.70
2023-05-10T20:54:44.726Z,14.35
2023-05-10T20:59:46.134Z,14.57
2023-05-10T21:04:47.575Z,14.43
2023-05-10T21:09:48.994Z,13.27
2023-05-10T21:14:50.516Z,12.88
2023-05-10T21:19:51.854Z,10.02
2023-05-10T21:24:53.179Z,11.32
2023-05-10T21:29:54.518Z,10.82
2023-05-10T21:34:56.004Z,12.73
2023-05-10T21:39:57.515Z,14.00
2023-05-10T21:44:58.917Z,15.02
2023-05-10T21:50:00.294Z,15.85
2023-05-10T21:55:01.844Z,16.92
2023-05-10T22:00:03.673Z,17.58
2023-05-10T22:05:25.083Z,16.90
2023-05-10T22:10:26.415Z,16.20
2023-05-10T22:15:28.166Z,15.02
2023-05-10T22:20:29.603Z,12.88
2023-05-10T22:25:31.598Z,11.88
2023-05-10T22:30:33.277Z,11.52
2023-05-10T22:35:34.948Z,11.35
2023-05-10T22:40:36.299Z,11.80
2023-05-10T22:45:37.713Z,10.40
2023-05-10T22:50:39.302Z,9.80
2023-05-10T22:55:40.905Z,10.32
2023-05-10T23:00:42.273Z,11.25
2023-05-10T23:05:43.667Z,12.00
2023-05-10T23:10:45.062Z,10.80
2023-05-10T23:15:46.499Z,12.50
2023-05-10T23:20:47.939Z,13.73
2023-05-10T23:25:49.442Z,14.35
2023-05-10T23:30:54.639Z,13.65
2023-05-10T23:35:56.168Z,14.68
2023-05-10T23:40:57.969Z,14.95
2023-05-10T23:45:59.534Z,16.33
2023-05-10T23:51:01.011Z,15.60
2023-05-10T23:56:02.484Z,15.20
