createdAt,value
2023-09-18T00:01:11.286Z,100.00
2023-09-18T00:03:39.001Z,100.00
2023-09-18T00:06:06.834Z,100.00
2023-09-18T00:08:34.668Z,100.00
2023-09-18T00:11:02.448Z,100.00
2023-09-18T00:13:30.517Z,100.00
2023-09-18T00:16:01.365Z,100.00
2023-09-18T00:18:29.613Z,100.00
2023-09-18T00:20:57.231Z,100.00
2023-09-18T00:23:25.984Z,100.00
2023-09-18T00:25:53.783Z,100.00
2023-09-18T00:28:21.550Z,100.00
2023-09-18T00:30:51.136Z,100.00
2023-09-18T00:33:21.094Z,100.00
2023-09-18T00:35:50.479Z,100.00
2023-09-18T00:38:18.635Z,100.00
2023-09-18T00:40:46.408Z,100.00
2023-09-18T00:43:14.081Z,100.00
2023-09-18T00:45:44.125Z,100.00
2023-09-18T00:48:12.305Z,100.00
2023-09-18T00:50:41.260Z,100.00
2023-09-18T00:53:09.452Z,100.00
2023-09-18T00:55:38.436Z,100.00
2023-09-18T00:58:07.217Z,100.00
2023-09-18T01:00:34.883Z,100.00
2023-09-18T01:03:03.301Z,100.00
2023-09-18T01:05:37.476Z,100.00
2023-09-18T01:08:06.488Z,100.00
2023-09-18T01:11:19.398Z,100.00
2023-09-18T01:13:52.772Z,100.00
2023-09-18T01:16:26.107Z,100.00
2023-09-18T01:18:54.080Z,100.00
2023-09-18T01:21:22.349Z,100.00
2023-09-18T01:23:50.844Z,100.00
2023-09-18T01:26:18.464Z,100.00
2023-09-18T01:28:46.213Z,100.00
2023-09-18T01:31:13.922Z,100.00
2023-09-18T01:33:41.943Z,100.00
2023-09-18T01:36:09.616Z,100.00
2023-09-18T01:38:37.401Z,100.00
2023-09-18T01:41:05.062Z,100.00
2023-09-18T01:43:33.406Z,100.00
2023-09-18T01:46:01.580Z,100.00
2023-09-18T01:48:30.881Z,100.00
2023-09-18T01:51:00.280Z,100.00
2023-09-18T01:53:27.981Z,100.00
2023-09-18T01:55:55.703Z,100.00
2023-09-18T01:58:23.394Z,100.00
2023-09-18T02:00:51.881Z,100.00
2023-09-18T02:03:35.863Z,100.00
2023-09-18T02:06:10.246Z,100.00
2023-09-18T02:08:38.615Z,100.00
2023-09-18T02:11:06.793Z,100.00
2023-09-18T02:13:34.628Z,100.00
2023-09-18T02:16:02.283Z,100.00
2023-09-18T02:18:30.558Z,100.00
2023-09-18T02:20:58.523Z,100.00
2023-09-18T02:23:27.441Z,100.00
2023-09-18T02:25:59.555Z,100.00
2023-09-18T02:28:27.656Z,100.00
2023-09-18T02:30:55.317Z,100.00
2023-09-18T02:33:23.543Z,100.00
2023-09-18T02:35:51.293Z,100.00
2023-09-18T02:38:19.689Z,100.00
2023-09-18T02:40:47.600Z,100.00
2023-09-18T02:43:15.464Z,100.00
2023-09-18T02:45:43.021Z,100.00
2023-09-18T02:48:10.845Z,100.00
2023-09-18T02:50:38.796Z,100.00
2023-09-18T02:53:07.467Z,100.00
2023-09-18T02:55:35.109Z,100.00
2023-09-18T02:58:02.768Z,100.00
2023-09-18T03:00:43.213Z,100.00
2023-09-18T03:03:12.691Z,100.00
2023-09-18T03:05:40.848Z,100.00
2023-09-18T03:08:09.679Z,100.00
2023-09-18T03:10:40.791Z,100.00
2023-09-18T03:13:09.667Z,100.00
2023-09-18T03:15:38.434Z,100.00
2023-09-18T03:18:08.510Z,100.00
2023-09-18T03:20:36.550Z,100.00
2023-09-18T03:23:04.734Z,100.00
2023-09-18T03:25:48.887Z,100.00
2023-09-18T03:28:19.204Z,100.00
2023-09-18T03:30:47.216Z,100.00
2023-09-18T03:33:15.242Z,100.00
2023-09-18T03:35:50.607Z,100.00
2023-09-18T03:38:22.665Z,100.00
2023-09-18T03:40:50.982Z,100.00
2023-09-18T03:43:19.073Z,100.00
2023-09-18T03:45:46.821Z,100.00
2023-09-18T03:48:14.492Z,100.00
2023-09-18T03:50:43.155Z,100.00
2023-09-18T03:53:11.429Z,100.00
2023-09-18T03:55:39.513Z,100.00
2023-09-18T03:58:07.617Z,100.00
2023-09-18T04:00:35.333Z,100.00
2023-09-18T04:03:03.021Z,100.00
2023-09-18T04:05:30.678Z,100.00
2023-09-18T04:07:58.418Z,100.00
2023-09-18T04:10:27.517Z,100.00
2023-09-18T04:12:55.081Z,100.00
2023-09-18T04:15:24.281Z,100.00
2023-09-18T04:17:52.727Z,100.00
2023-09-18T04:20:20.551Z,100.00
2023-09-18T04:22:51.879Z,100.00
2023-09-18T04:25:20.978Z,100.00
2023-09-18T04:27:51.986Z,100.00
2023-09-18T04:30:21.289Z,100.00
2023-09-18T04:32:49.789Z,100.00
2023-09-18T04:35:17.775Z,100.00
2023-09-18T04:37:45.498Z,100.00
2023-09-18T04:40:13.642Z,100.00
2023-09-18T04:42:42.255Z,100.00
2023-09-18T04:45:10.438Z,100.00
2023-09-18T04:47:38.743Z,100.00
2023-09-18T04:50:10.990Z,100.00
2023-09-18T04:52:42.152Z,100.00
2023-09-18T04:55:11.343Z,100.00
2023-09-18T04:57:39.398Z,100.00
2023-09-18T05:00:17.767Z,100.00
2023-09-18T05:02:46.952Z,100.00
2023-09-18T05:05:15.608Z,100.00
2023-09-18T05:07:43.778Z,100.00
2023-09-18T05:10:11.933Z,100.00
2023-09-18T05:12:40.341Z,100.00
2023-09-18T05:15:11.063Z,100.00
2023-09-18T05:17:48.290Z,100.00
2023-09-18T05:20:18.707Z,100.00
2023-09-18T05:22:47.065Z,100.00
2023-09-18T05:25:18.368Z,100.00
2023-09-18T05:27:46.645Z,100.00
2023-09-18T05:30:16.499Z,100.00
2023-09-18T05:32:44.939Z,100.00
2023-09-18T05:35:14.850Z,100.00
2023-09-18T05:37:43.148Z,100.00
2023-09-18T05:40:11.853Z,100.00
2023-09-18T05:42:40.513Z,100.00
2023-09-18T05:45:08.470Z,100.00
2023-09-18T05:47:39.845Z,100.00
2023-09-18T05:50:11.302Z,100.00
2023-09-18T05:52:38.935Z,100.00
2023-09-18T05:55:08.232Z,100.00
2023-09-18T05:57:36.256Z,100.00
2023-09-18T06:00:04.481Z,100.00
2023-09-18T06:02:40.505Z,100.00
2023-09-18T06:05:08.799Z,100.00
2023-09-18T06:07:36.872Z,100.00
2023-09-18T06:10:05.151Z,100.00
2023-09-18T06:12:32.820Z,100.00
2023-09-18T06:15:00.495Z,100.00
2023-09-18T06:17:28.235Z,100.00
2023-09-18T06:19:56.791Z,100.00
2023-09-18T06:22:24.500Z,100.00
2023-09-18T06:24:52.247Z,100.00
2023-09-18T06:27:20.311Z,100.00
2023-09-18T06:29:47.874Z,100.00
2023-09-18T06:32:15.455Z,100.00
2023-09-18T06:34:46.085Z,100.00
2023-09-18T06:37:14.064Z,100.00
2023-09-18T06:39:42.308Z,100.00
2023-09-18T06:42:10.823Z,100.00
2023-09-18T06:44:39.122Z,100.00
2023-09-18T06:47:06.892Z,100.00
2023-09-18T06:49:35.411Z,100.00
2023-09-18T06:52:04.348Z,100.00
2023-09-18T06:54:34.216Z,100.00
2023-09-18T06:57:01.883Z,100.00
2023-09-18T06:59:32.224Z,100.00
2023-09-18T07:02:01.730Z,100.00
2023-09-18T07:04:29.571Z,100.00
2023-09-18T07:06:57.961Z,100.00
2023-09-18T07:09:27.248Z,100.00
2023-09-18T07:11:55.205Z,100.00
2023-09-18T07:14:22.905Z,100.00
2023-09-18T07:16:50.528Z,100.00
2023-09-18T07:19:18.596Z,100.00
2023-09-18T07:21:46.483Z,100.00
2023-09-18T07:24:21.865Z,100.00
2023-09-18T07:26:49.706Z,100.00
2023-09-18T07:29:17.573Z,100.00
2023-09-18T07:31:45.567Z,100.00
2023-09-18T07:34:14.525Z,100.00
2023-09-18T07:36:42.370Z,100.00
2023-09-18T07:39:10.034Z,100.00
2023-09-18T07:41:37.727Z,100.00
2023-09-18T07:44:05.867Z,100.00
2023-09-18T07:46:33.738Z,100.00
2023-09-18T07:49:01.404Z,100.00
2023-09-18T07:51:29.055Z,100.00
2023-09-18T07:53:57.743Z,98.64
2023-09-18T07:56:25.609Z,90.52
2023-09-18T07:58:53.686Z,78.83
2023-09-18T08:01:23.767Z,76.36
2023-09-18T08:03:51.486Z,74.19
2023-09-18T08:06:20.551Z,73.62
2023-09-18T08:08:49.000Z,71.60
2023-09-18T08:11:17.199Z,68.28
2023-09-18T08:13:45.484Z,67.63
2023-09-18T08:16:15.280Z,66.55
2023-09-18T08:18:43.591Z,64.67
2023-09-18T08:21:11.642Z,63.27
2023-09-18T08:23:39.699Z,62.19
2023-09-18T08:26:07.475Z,61.92
2023-09-18T08:28:37.390Z,60.36
2023-09-18T08:31:05.123Z,59.42
2023-09-18T08:33:33.582Z,58.59
2023-09-18T08:36:01.394Z,57.27
2023-09-18T08:38:29.284Z,56.10
2023-09-18T08:40:57.741Z,54.84
2023-09-18T08:43:25.535Z,56.21
2023-09-18T08:45:59.136Z,54.36
2023-09-18T08:48:26.992Z,52.83
2023-09-18T08:50:54.841Z,50.92
2023-09-18T08:53:22.920Z,50.98
2023-09-18T08:55:50.679Z,51.80
2023-09-18T08:58:20.887Z,48.05
2023-09-18T09:00:48.464Z,46.86
2023-09-18T09:03:16.289Z,49.12
2023-09-18T09:05:44.131Z,49.73
2023-09-18T09:08:11.933Z,49.05
2023-09-18T09:10:39.724Z,46.95
2023-09-18T09:13:07.467Z,47.42
2023-09-18T09:15:48.748Z,47.56
2023-09-18T09:18:16.744Z,46.51
2023-09-18T09:20:55.413Z,46.43
2023-09-18T09:23:23.122Z,43.90
2023-09-18T09:25:51.203Z,42.62
2023-09-18T09:41:17.619Z,44.82
2023-09-18T09:43:47.190Z,43.51
2023-09-18T09:46:23.270Z,42.53
2023-09-18T09:49:04.775Z,42.41
2023-09-18T09:51:33.011Z,43.55
2023-09-18T09:54:01.839Z,42.54
2023-09-18T09:56:49.636Z,42.41
2023-09-18T09:59:19.176Z,42.60
2023-09-18T10:01:48.066Z,41.81
2023-09-18T10:04:18.821Z,41.22
2023-09-18T10:06:52.562Z,41.48
2023-09-18T10:09:22.068Z,41.38
2023-09-18T10:11:53.368Z,40.83
2023-09-18T10:14:22.256Z,40.48
2023-09-18T10:16:56.198Z,41.19
2023-09-18T10:19:49.475Z,41.21
2023-09-18T10:22:34.139Z,41.01
2023-09-18T10:25:08.966Z,41.05
2023-09-18T10:27:39.988Z,41.04
2023-09-18T10:30:12.377Z,42.29
2023-09-18T10:32:41.591Z,42.25
2023-09-18T10:35:09.954Z,42.68
2023-09-18T10:37:37.719Z,42.85
2023-09-18T10:40:09.554Z,42.94
2023-09-18T10:42:40.499Z,41.86
2023-09-18T10:45:11.723Z,41.94
2023-09-18T10:47:48.377Z,41.59
2023-09-18T11:12:46.465Z,39.97
2023-09-18T11:15:28.937Z,40.48
2023-09-18T11:18:00.376Z,40.23
2023-09-18T11:20:29.222Z,40.08
2023-09-18T11:23:00.642Z,40.88
2023-09-18T11:25:44.072Z,41.65
2023-09-18T11:28:25.081Z,42.39
2023-09-18T11:31:00.227Z,40.81
2023-09-18T11:33:31.642Z,38.93
2023-09-18T11:36:08.224Z,40.40
2023-09-18T11:38:37.543Z,41.27
2023-09-18T11:41:22.935Z,40.92
2023-09-18T11:43:50.642Z,40.60
2023-09-18T11:46:22.226Z,40.46
2023-09-18T11:48:53.234Z,41.48
2023-09-18T11:51:25.000Z,39.75
2023-09-18T11:53:55.211Z,39.13
2023-09-18T11:56:23.222Z,40.01
2023-09-18T11:58:52.375Z,41.39
2023-09-18T12:01:20.422Z,41.27
2023-09-18T12:03:49.007Z,40.58
2023-09-18T12:42:48.191Z,38.56
2023-09-18T12:45:16.029Z,39.79
2023-09-18T12:47:45.092Z,39.22
2023-09-18T12:50:16.158Z,38.74
2023-09-18T12:52:43.928Z,40.27
2023-09-18T12:55:25.792Z,40.24
2023-09-18T12:57:56.970Z,39.24
2023-09-18T13:00:28.137Z,38.61
2023-09-18T13:02:59.033Z,39.19
2023-09-18T13:05:27.768Z,38.43
2023-09-18T13:07:56.791Z,39.25
2023-09-18T13:10:28.242Z,39.76
2023-09-18T13:12:57.284Z,38.55
2023-09-18T13:15:32.137Z,39.15
2023-09-18T13:18:02.298Z,39.50
2023-09-18T13:20:30.894Z,40.54
2023-09-18T13:23:01.947Z,40.45
2023-09-18T13:25:35.484Z,40.72
2023-09-18T13:28:04.934Z,40.50
2023-09-18T13:30:35.331Z,40.84
2023-09-18T13:33:13.622Z,40.31
2023-09-18T13:35:42.857Z,40.68
2023-09-18T13:38:12.550Z,40.66
2023-09-18T13:40:40.582Z,40.04
2023-09-18T13:43:09.776Z,39.84
2023-09-18T13:45:37.441Z,39.55
2023-09-18T13:48:06.194Z,40.40
2023-09-18T13:50:34.794Z,39.18
2023-09-18T13:53:05.355Z,40.08
2023-09-18T13:55:33.990Z,39.99
2023-09-18T13:58:04.785Z,41.15
2023-09-18T14:00:33.198Z,39.93
2023-09-18T14:03:01.379Z,41.46
2023-09-18T14:05:31.561Z,41.26
2023-09-18T14:08:01.591Z,42.67
2023-09-18T14:10:29.493Z,43.25
2023-09-18T14:12:58.755Z,42.42
2023-09-18T14:15:27.293Z,41.88
2023-09-18T14:17:56.156Z,41.97
2023-09-18T14:20:25.187Z,42.28
2023-09-18T14:22:52.900Z,41.53
2023-09-18T14:25:21.955Z,41.90
2023-09-18T14:27:49.961Z,42.14
2023-09-18T14:30:17.907Z,42.26
2023-09-18T14:32:46.032Z,42.53
2023-09-18T14:35:15.667Z,42.85
2023-09-18T14:37:43.380Z,42.61
2023-09-18T14:40:13.678Z,42.78
2023-09-18T14:42:41.664Z,43.02
2023-09-18T14:45:10.191Z,42.82
2023-09-18T14:47:38.130Z,42.96
2023-09-18T14:50:06.987Z,43.42
2023-09-18T14:52:34.715Z,43.51
2023-09-18T14:55:03.141Z,44.00
2023-09-18T14:57:30.914Z,44.54
2023-09-18T14:59:58.646Z,47.71
2023-09-18T15:02:31.220Z,50.95
2023-09-18T15:05:00.874Z,53.23
2023-09-18T15:07:28.935Z,53.48
2023-09-18T15:09:56.590Z,53.85
2023-09-18T15:12:24.251Z,54.47
2023-09-18T15:42:04.129Z,65.12
2023-09-18T15:44:32.206Z,67.38
2023-09-18T15:47:00.360Z,72.96
2023-09-18T15:49:28.380Z,86.22
2023-09-18T15:51:56.778Z,100.00
2023-09-18T15:54:24.972Z,100.00
2023-09-18T15:56:52.849Z,100.00
2023-09-18T15:59:20.773Z,100.00
2023-09-18T16:01:48.467Z,100.00
2023-09-18T16:04:16.379Z,100.00
2023-09-18T16:06:45.401Z,100.00
2023-09-18T16:09:14.171Z,100.00
2023-09-18T16:11:47.959Z,100.00
2023-09-18T16:14:21.277Z,100.00
2023-09-18T16:16:51.082Z,100.00
2023-09-18T16:19:19.154Z,100.00
2023-09-18T16:21:47.636Z,100.00
2023-09-18T16:24:17.184Z,100.00
2023-09-18T16:26:45.051Z,100.00
2023-09-18T16:29:12.888Z,100.00
2023-09-18T16:31:40.663Z,100.00
2023-09-18T16:34:08.640Z,100.00
2023-09-18T16:36:36.365Z,100.00
2023-09-18T16:39:05.310Z,100.00
2023-09-18T16:41:33.652Z,100.00
2023-09-18T16:44:03.224Z,100.00
2023-09-18T16:46:30.912Z,100.00
2023-09-18T16:48:58.876Z,100.00
2023-09-18T16:51:27.346Z,100.00
2023-09-18T16:53:56.748Z,100.00
2023-09-18T16:56:26.143Z,100.00
2023-09-18T16:58:54.946Z,100.00
2023-09-18T17:01:25.894Z,100.00
2023-09-18T17:03:53.978Z,100.00
2023-09-18T17:06:22.847Z,100.00
2023-09-18T17:08:51.074Z,100.00
2023-09-18T17:11:18.783Z,100.00
2023-09-18T17:13:47.062Z,100.00
2023-09-18T17:16:15.236Z,100.00
2023-09-18T17:18:43.877Z,100.00
2023-09-18T17:21:11.792Z,100.00
2023-09-18T17:23:40.105Z,100.00
2023-09-18T17:26:08.129Z,100.00
2023-09-18T17:28:35.993Z,100.00
2023-09-18T17:31:05.065Z,100.00
2023-09-18T17:33:32.931Z,100.00
2023-09-18T17:36:01.307Z,100.00
2023-09-18T17:38:29.123Z,100.00
2023-09-18T17:40:56.855Z,100.00
2023-09-18T17:43:24.518Z,100.00
2023-09-18T17:45:54.643Z,100.00
2023-09-18T17:48:22.767Z,100.00
2023-09-18T17:50:50.703Z,100.00
2023-09-18T17:53:18.636Z,100.00
2023-09-18T17:55:49.773Z,100.00
2023-09-18T17:58:18.067Z,100.00
2023-09-18T18:00:49.404Z,100.00
2023-09-18T18:03:19.141Z,100.00
2023-09-18T18:05:47.518Z,100.00
2023-09-18T18:08:15.669Z,100.00
2023-09-18T18:10:45.133Z,100.00
2023-09-18T18:13:13.445Z,100.00
2023-09-18T18:15:41.250Z,100.00
2023-09-18T18:18:11.903Z,100.00
2023-09-18T18:20:40.050Z,100.00
2023-09-18T18:23:07.818Z,100.00
2023-09-18T18:25:36.877Z,100.00
2023-09-18T18:28:05.158Z,100.00
2023-09-18T18:30:33.009Z,100.00
2023-09-18T18:33:00.836Z,100.00
2023-09-18T18:35:28.648Z,100.00
2023-09-18T18:37:56.407Z,100.00
2023-09-18T18:40:24.794Z,100.00
2023-09-18T18:42:53.592Z,100.00
2023-09-18T18:45:23.867Z,100.00
2023-09-18T18:47:54.313Z,100.00
2023-09-18T18:50:22.697Z,100.00
2023-09-18T18:52:50.457Z,100.00
2023-09-18T18:55:18.636Z,100.00
2023-09-18T18:57:46.291Z,100.00
2023-09-18T19:00:14.569Z,100.00
2023-09-18T19:02:44.264Z,100.00
2023-09-18T19:05:14.003Z,100.00
2023-09-18T19:07:41.752Z,100.00
2023-09-18T19:10:09.717Z,100.00
2023-09-18T19:12:42.800Z,100.00
2023-09-18T19:15:11.090Z,100.00
2023-09-18T19:17:38.939Z,100.00
2023-09-18T19:20:12.190Z,100.00
2023-09-18T19:22:40.212Z,100.00
2023-09-18T19:25:08.482Z,100.00
2023-09-18T19:27:38.193Z,100.00
2023-09-18T19:42:35.138Z,100.00
2023-09-18T19:45:06.024Z,100.00
2023-09-18T19:47:33.928Z,100.00
2023-09-18T19:50:01.684Z,100.00
2023-09-18T19:52:29.447Z,100.00
2023-09-18T19:54:57.211Z,100.00
2023-09-18T19:57:24.872Z,100.00
2023-09-18T19:59:53.814Z,100.00
2023-09-18T20:02:21.529Z,100.00
2023-09-18T20:04:49.128Z,100.00
2023-09-18T20:07:16.849Z,100.00
2023-09-18T20:09:44.617Z,100.00
2023-09-18T20:12:14.113Z,100.00
2023-09-18T20:14:43.579Z,100.00
2023-09-18T20:17:11.931Z,100.00
2023-09-18T20:19:40.069Z,100.00
2023-09-18T20:22:08.137Z,100.00
2023-09-18T20:24:35.800Z,100.00
2023-09-18T20:27:04.361Z,100.00
2023-09-18T20:29:32.693Z,100.00
2023-09-18T20:32:00.843Z,100.00
2023-09-18T20:34:29.515Z,100.00
2023-09-18T20:36:58.325Z,100.00
2023-09-18T20:39:26.067Z,100.00
2023-09-18T20:41:53.795Z,100.00
2023-09-18T20:44:23.551Z,100.00
2023-09-18T20:46:52.022Z,100.00
2023-09-18T20:49:19.688Z,100.00
2023-09-18T20:51:47.352Z,100.00
2023-09-18T21:41:32.214Z,100.00
2023-09-18T21:44:00.381Z,100.00
2023-09-18T21:46:28.557Z,100.00
2023-09-18T21:48:56.417Z,100.00
2023-09-18T21:51:24.289Z,100.00
2023-09-18T21:53:52.252Z,100.00
2023-09-18T21:56:19.914Z,100.00
2023-09-18T21:58:47.574Z,100.00
2023-09-18T22:01:15.530Z,100.00
2023-09-18T22:03:45.618Z,100.00
2023-09-18T22:06:14.375Z,100.00
2023-09-18T22:08:42.217Z,100.00
2023-09-18T22:11:10.209Z,100.00
2023-09-18T22:13:37.850Z,100.00
2023-09-18T22:16:06.004Z,100.00
2023-09-18T22:18:34.043Z,100.00
2023-09-18T22:21:05.049Z,100.00
2023-09-18T22:23:33.317Z,100.00
2023-09-18T22:26:03.856Z,100.00
2023-09-18T22:28:32.271Z,100.00
2023-09-18T22:31:00.028Z,100.00
2023-09-18T22:33:28.687Z,100.00
2023-09-18T22:35:56.655Z,100.00
2023-09-18T22:39:15.619Z,100.00
2023-09-18T22:41:44.632Z,100.00
2023-09-18T22:44:50.538Z,100.00
2023-09-18T22:47:56.260Z,100.00
2023-09-18T22:51:02.141Z,100.00
2023-09-18T22:53:29.904Z,100.00
2023-09-18T22:55:57.778Z,100.00
2023-09-18T23:01:01.036Z,100.00
2023-09-18T23:03:28.790Z,100.00
2023-09-18T23:30:24.728Z,100.00
2023-09-18T23:32:56.736Z,100.00
2023-09-18T23:35:25.272Z,100.00
2023-09-18T23:37:57.021Z,100.00
2023-09-18T23:40:25.945Z,100.00
2023-09-18T23:42:55.216Z,100.00
2023-09-18T23:45:23.804Z,100.00
2023-09-18T23:47:53.524Z,100.00
2023-09-18T23:50:21.173Z,100.00
2023-09-18T23:52:48.927Z,100.00
2023-09-18T23:55:17.596Z,100.00
2023-09-18T23:57:52.645Z,100.00
