createdAt,value
2019-01-20T00:02:14.693Z,73.86
2019-01-20T00:04:45.084Z,74.26
2019-01-20T00:07:15.429Z,73.77
2019-01-20T00:09:45.863Z,73.73
2019-01-20T00:12:16.541Z,73.95
2019-01-20T00:14:46.835Z,73.46
2019-01-20T00:17:17.715Z,73.95
2019-01-20T00:19:48.389Z,73.50
2019-01-20T00:22:18.729Z,73.32
2019-01-20T00:24:49.254Z,73.25
2019-01-20T00:27:20.157Z,72.84
2019-01-20T00:29:50.468Z,73.62
2019-01-20T00:32:20.867Z,73.33
2019-01-20T00:34:51.441Z,73.62
2019-01-20T00:37:22.045Z,74.11
2019-01-20T00:39:52.408Z,73.13
2019-01-20T00:42:22.927Z,73.62
2019-01-20T00:44:53.379Z,73.99
2019-01-20T00:47:25.366Z,73.83
2019-01-20T00:49:55.780Z,73.32
2019-01-20T00:52:26.090Z,73.90
2019-01-20T00:54:56.857Z,74.02
2019-01-20T00:57:28.364Z,74.25
2019-01-20T00:59:58.663Z,74.20
2019-01-20T01:02:29.512Z,73.97
2019-01-20T01:04:59.845Z,74.41
2019-01-20T01:07:30.419Z,74.62
2019-01-20T01:10:00.715Z,74.25
2019-01-20T01:12:31.348Z,74.25
2019-01-20T01:15:02.029Z,74.17
2019-01-20T01:17:33.520Z,74.81
2019-01-20T01:20:04.558Z,75.68
2019-01-20T01:22:35.175Z,75.44
2019-01-20T01:25:06.743Z,75.41
2019-01-20T01:27:37.132Z,75.58
2019-01-20T01:30:20.398Z,74.92
2019-01-20T01:32:51.195Z,75.87
2019-01-20T01:35:21.477Z,75.95
2019-01-20T01:37:53.025Z,76.21
2019-01-20T01:40:23.319Z,76.04
2019-01-20T01:42:54.135Z,76.06
2019-01-20T01:45:24.601Z,76.53
2019-01-20T01:47:55.021Z,77.23
2019-01-20T01:50:25.804Z,77.09
2019-01-20T01:52:56.377Z,77.28
2019-01-20T01:55:26.718Z,77.39
2019-01-20T01:57:57.681Z,77.60
2019-01-20T02:00:28.437Z,77.42
2019-01-20T02:02:58.927Z,77.49
2019-01-20T02:05:29.296Z,77.37
2019-01-20T02:08:00.006Z,76.73
2019-01-20T02:10:30.341Z,76.78
2019-01-20T02:13:00.809Z,76.69
2019-01-20T02:15:32.640Z,75.91
2019-01-20T02:18:03.009Z,75.92
2019-01-20T02:20:33.322Z,76.33
2019-01-20T02:23:04.386Z,76.10
2019-01-20T02:25:35.830Z,76.23
2019-01-20T02:28:06.193Z,75.99
2019-01-20T02:30:36.772Z,75.98
2019-01-20T02:33:07.467Z,75.95
2019-01-20T02:35:37.780Z,75.82
2019-01-20T02:38:08.478Z,75.88
2019-01-20T02:40:39.079Z,75.77
2019-01-20T02:43:09.482Z,75.32
2019-01-20T02:45:40.073Z,75.50
2019-01-20T02:48:10.584Z,75.81
2019-01-20T02:50:42.177Z,75.70
2019-01-20T02:53:13.042Z,75.66
2019-01-20T02:55:44.331Z,75.69
2019-01-20T02:58:15.159Z,75.48
2019-01-20T03:00:45.905Z,75.28
2019-01-20T03:03:16.226Z,75.09
2019-01-20T03:05:46.558Z,75.21
2019-01-20T03:08:16.994Z,74.73
2019-01-20T03:10:47.275Z,74.83
2019-01-20T03:13:17.639Z,74.78
2019-01-20T03:15:48.077Z,74.69
2019-01-20T03:18:18.708Z,74.61
2019-01-20T03:20:49.400Z,74.49
2019-01-20T03:23:19.774Z,74.47
2019-01-20T03:25:50.206Z,74.73
2019-01-20T03:28:21.943Z,74.74
2019-01-20T03:30:52.308Z,74.47
2019-01-20T03:33:22.726Z,74.43
2019-01-20T03:35:53.259Z,74.45
2019-01-20T03:38:23.530Z,74.27
2019-01-20T03:40:53.889Z,74.13
2019-01-20T03:43:24.658Z,74.36
2019-01-20T03:45:55.195Z,73.92
2019-01-20T03:48:26.061Z,73.94
2019-01-20T03:50:56.587Z,74.44
2019-01-20T03:53:26.954Z,74.31
2019-01-20T03:55:57.971Z,74.03
2019-01-20T03:58:28.455Z,74.03
2019-01-20T04:00:58.821Z,73.69
2019-01-20T04:03:29.436Z,73.86
2019-01-20T04:05:59.828Z,74.51
2019-01-20T04:08:30.126Z,74.72
2019-01-20T04:11:00.951Z,74.51
2019-01-20T04:13:31.641Z,74.50
2019-01-20T04:16:01.941Z,74.50
2019-01-20T04:18:32.746Z,74.69
2019-01-20T04:21:03.026Z,74.74
2019-01-20T04:23:33.608Z,74.25
2019-01-20T04:26:04.259Z,74.25
2019-01-20T04:28:34.576Z,74.27
2019-01-20T04:31:05.279Z,74.41
2019-01-20T04:33:35.933Z,74.43
2019-01-20T04:36:06.202Z,74.65
2019-01-20T04:38:36.979Z,75.55
2019-01-20T04:41:07.572Z,75.66
2019-01-20T04:43:37.946Z,75.96
2019-01-20T04:46:08.514Z,75.49
2019-01-20T04:48:39.101Z,75.17
2019-01-20T04:51:09.475Z,75.52
2019-01-20T04:53:40.787Z,75.38
2019-01-20T04:56:11.099Z,75.47
2019-01-20T04:58:41.889Z,75.43
2019-01-20T05:01:12.280Z,75.32
2019-01-20T05:03:42.585Z,75.29
2019-01-20T05:06:12.941Z,74.78
2019-01-20T05:08:43.812Z,74.80
2019-01-20T05:11:14.115Z,75.08
2019-01-20T05:13:44.559Z,75.03
2019-01-20T05:16:15.222Z,75.03
2019-01-20T05:18:45.711Z,74.85
2019-01-20T05:21:17.073Z,74.53
2019-01-20T05:23:47.711Z,74.52
2019-01-20T05:26:18.302Z,74.75
2019-01-20T05:28:49.067Z,74.64
2019-01-20T05:31:19.411Z,74.11
2019-01-20T05:33:49.715Z,74.26
2019-01-20T05:36:21.443Z,74.18
2019-01-20T05:38:51.730Z,74.36
2019-01-20T05:41:22.044Z,74.13
2019-01-20T05:43:52.776Z,74.09
2019-01-20T05:46:23.292Z,74.05
2019-01-20T05:48:53.735Z,74.34
2019-01-20T05:51:24.266Z,73.96
2019-01-20T05:53:55.015Z,73.98
2019-01-20T05:56:25.422Z,73.85
2019-01-20T05:58:55.750Z,73.85
2019-01-20T06:01:27.313Z,73.54
2019-01-20T06:03:57.982Z,73.48
2019-01-20T06:06:28.290Z,73.79
2019-01-20T06:08:58.958Z,73.82
2019-01-20T06:11:29.767Z,73.64
2019-01-20T06:14:00.463Z,73.41
2019-01-20T06:16:30.756Z,73.50
2019-01-20T06:19:01.562Z,73.48
2019-01-20T06:21:32.254Z,73.34
2019-01-20T06:24:02.606Z,73.40
2019-01-20T06:26:33.006Z,72.86
2019-01-20T06:29:03.774Z,73.03
2019-01-20T06:31:34.041Z,72.71
2019-01-20T06:34:04.419Z,72.52
2019-01-20T06:36:36.003Z,72.79
2019-01-20T06:39:08.702Z,72.30
2019-01-20T06:41:39.040Z,72.32
2019-01-20T06:44:09.885Z,72.30
2019-01-20T06:46:40.374Z,73.08
2019-01-20T06:49:10.925Z,72.38
2019-01-20T06:51:41.478Z,71.71
2019-01-20T06:54:12.101Z,71.62
2019-01-20T06:56:42.767Z,70.68
2019-01-20T06:59:13.160Z,70.93
2019-01-20T07:01:43.441Z,70.65
2019-01-20T07:04:13.890Z,70.63
2019-01-20T07:06:44.419Z,70.45
2019-01-20T07:09:15.901Z,70.11
2019-01-20T07:11:46.644Z,69.34
2019-01-20T07:14:17.370Z,68.84
2019-01-20T07:16:47.749Z,68.18
2019-01-20T07:19:18.636Z,67.95
2019-01-20T07:21:49.456Z,67.86
2019-01-20T07:24:19.785Z,67.48
2019-01-20T07:26:50.640Z,67.56
2019-01-20T07:29:21.149Z,67.28
2019-01-20T07:31:51.458Z,66.73
2019-01-20T07:34:21.970Z,66.38
2019-01-20T07:36:52.400Z,66.18
2019-01-20T07:39:23.235Z,65.62
2019-01-20T07:41:53.927Z,64.97
2019-01-20T07:44:24.281Z,64.92
2019-01-20T07:46:54.778Z,63.88
2019-01-20T07:49:25.558Z,63.42
2019-01-20T07:51:56.019Z,63.41
2019-01-20T07:54:26.437Z,63.02
2019-01-20T07:56:57.107Z,62.03
2019-01-20T07:59:27.450Z,63.07
2019-01-20T08:01:57.750Z,63.21
2019-01-20T08:04:28.147Z,62.97
2019-01-20T08:06:58.528Z,63.15
2019-01-20T08:09:28.947Z,63.46
2019-01-20T08:11:59.247Z,63.53
2019-01-20T08:14:29.627Z,63.34
2019-01-20T08:17:00.007Z,63.26
2019-01-20T08:19:30.422Z,63.03
2019-01-20T08:22:00.809Z,62.59
2019-01-20T08:24:31.544Z,62.07
2019-01-20T08:27:01.890Z,62.12
2019-01-20T08:29:32.416Z,62.02
2019-01-20T08:32:03.154Z,61.50
2019-01-20T08:34:33.608Z,61.07
2019-01-20T08:37:04.431Z,60.65
2019-01-20T08:39:34.942Z,60.16
2019-01-20T08:42:05.363Z,59.71
2019-01-20T08:44:39.593Z,59.28
2019-01-20T08:47:32.163Z,59.06
2019-01-20T08:50:02.788Z,58.24
2019-01-20T08:52:33.350Z,59.50
2019-01-20T08:55:04.353Z,59.17
2019-01-20T08:57:34.658Z,58.34
2019-01-20T09:00:07.655Z,58.09
2019-01-20T09:02:38.035Z,58.08
2019-01-20T09:05:08.833Z,57.82
2019-01-20T09:07:39.689Z,57.54
2019-01-20T09:10:18.026Z,56.45
2019-01-20T09:12:48.929Z,56.48
2019-01-20T09:15:19.424Z,55.95
2019-01-20T09:17:50.040Z,56.49
2019-01-20T09:20:20.873Z,57.28
2019-01-20T09:22:51.457Z,57.23
2019-01-20T09:25:21.986Z,56.90
2019-01-20T09:27:54.077Z,56.39
2019-01-20T09:30:24.879Z,56.28
2019-01-20T09:32:57.221Z,56.48
2019-01-20T09:35:27.830Z,55.90
2019-01-20T09:37:58.510Z,56.05
2019-01-20T09:40:28.797Z,55.52
2019-01-20T09:42:59.263Z,55.41
2019-01-20T09:45:31.083Z,55.61
2019-01-20T09:48:01.790Z,57.59
2019-01-20T09:50:32.650Z,57.86
2019-01-20T09:53:02.952Z,58.39
2019-01-20T09:55:33.630Z,57.46
2019-01-20T09:58:04.057Z,57.22
2019-01-20T10:00:34.528Z,57.35
2019-01-20T10:03:04.866Z,56.48
2019-01-20T10:05:35.485Z,55.85
2019-01-20T10:08:06.242Z,55.57
2019-01-20T10:10:36.545Z,54.65
2019-01-20T10:13:07.430Z,56.11
2019-01-20T10:15:37.885Z,54.11
2019-01-20T10:18:08.794Z,55.04
2019-01-20T10:20:39.214Z,55.07
2019-01-20T10:23:09.662Z,53.73
2019-01-20T10:25:40.653Z,54.34
2019-01-20T10:28:12.914Z,54.36
2019-01-20T10:30:43.200Z,54.10
2019-01-20T10:33:13.913Z,53.46
2019-01-20T10:35:50.237Z,52.58
2019-01-20T10:38:20.606Z,51.63
2019-01-20T10:40:51.382Z,51.01
2019-01-20T10:43:22.324Z,51.19
2019-01-20T10:45:52.637Z,50.75
2019-01-20T10:48:23.627Z,50.39
2019-01-20T10:50:54.411Z,50.26
2019-01-20T10:53:24.691Z,49.88
2019-01-20T10:55:55.327Z,49.65
2019-01-20T10:58:25.743Z,48.87
2019-01-20T11:00:56.024Z,47.21
2019-01-20T11:03:26.329Z,44.76
2019-01-20T11:05:56.875Z,44.47
2019-01-20T11:08:27.166Z,44.02
2019-01-20T11:10:57.467Z,45.17
2019-01-20T11:13:28.281Z,43.87
2019-01-20T11:15:58.849Z,43.00
2019-01-20T11:18:29.414Z,44.65
2019-01-20T11:21:00.059Z,44.13
2019-01-20T11:23:30.477Z,45.14
2019-01-20T11:26:01.173Z,45.92
2019-01-20T11:28:31.604Z,45.26
2019-01-20T11:31:01.877Z,45.84
2019-01-20T11:33:32.663Z,46.20
2019-01-20T11:36:03.126Z,46.76
2019-01-20T11:38:33.414Z,47.68
2019-01-20T11:41:04.172Z,48.05
2019-01-20T11:43:34.879Z,48.04
2019-01-20T11:46:05.447Z,49.82
2019-01-20T11:48:36.146Z,49.49
2019-01-20T11:51:06.831Z,48.35
2019-01-20T11:53:37.595Z,49.07
2019-01-20T11:56:08.060Z,48.15
2019-01-20T11:58:38.392Z,48.58
2019-01-20T12:01:09.674Z,48.67
2019-01-20T12:03:40.365Z,48.74
2019-01-20T12:06:10.791Z,48.25
2019-01-20T12:08:41.413Z,50.16
2019-01-20T12:11:12.171Z,50.78
2019-01-20T12:13:42.451Z,50.16
2019-01-20T12:16:13.226Z,51.17
2019-01-20T12:18:44.025Z,54.23
2019-01-20T12:21:15.468Z,54.25
2019-01-20T12:23:46.118Z,53.34
2019-01-20T12:26:16.448Z,55.24
2019-01-20T12:28:46.837Z,54.64
2019-01-20T12:31:17.548Z,54.38
2019-01-20T12:33:47.845Z,55.07
2019-01-20T12:36:18.444Z,55.11
2019-01-20T12:38:49.081Z,55.95
2019-01-20T12:41:19.686Z,57.23
2019-01-20T12:43:49.990Z,57.78
2019-01-20T12:46:20.622Z,58.43
2019-01-20T12:48:50.926Z,59.22
2019-01-20T12:51:28.356Z,60.63
2019-01-20T12:53:53.658Z,61.32
2019-01-20T12:56:24.051Z,62.38
2019-01-20T12:58:54.433Z,63.49
2019-01-20T13:01:24.802Z,64.62
2019-01-20T13:03:55.096Z,65.27
2019-01-20T13:06:25.880Z,65.75
2019-01-20T13:08:56.154Z,65.46
2019-01-20T13:11:26.521Z,65.67
2019-01-20T13:13:57.124Z,66.05
2019-01-20T13:16:27.829Z,66.41
2019-01-20T13:18:58.173Z,67.34
2019-01-20T13:21:28.776Z,67.29
2019-01-20T13:23:59.125Z,66.12
2019-01-20T13:26:29.511Z,65.46
2019-01-20T13:28:59.797Z,65.83
2019-01-20T13:31:30.203Z,65.66
2019-01-20T13:34:00.773Z,65.72
2019-01-20T13:36:31.334Z,66.31
2019-01-20T13:39:01.694Z,66.57
2019-01-20T13:41:34.533Z,66.94
2019-01-20T13:44:08.850Z,67.26
2019-01-20T13:46:39.355Z,67.27
2019-01-20T13:49:10.079Z,67.40
2019-01-20T13:51:40.994Z,69.01
2019-01-20T13:54:11.304Z,69.07
2019-01-20T13:56:41.688Z,69.72
2019-01-20T13:59:11.965Z,69.01
2019-01-20T14:01:42.911Z,67.68
2019-01-20T14:04:13.647Z,67.98
2019-01-20T14:06:43.976Z,68.06
2019-01-20T14:09:14.515Z,68.08
2019-01-20T14:11:45.303Z,68.71
2019-01-20T14:14:15.710Z,74.70
2019-01-20T14:16:46.289Z,76.26
2019-01-20T14:19:21.700Z,75.96
2019-01-20T14:21:49.258Z,76.64
2019-01-20T14:24:19.550Z,77.03
2019-01-20T14:26:50.377Z,75.31
2019-01-20T14:29:20.660Z,75.35
2019-01-20T14:31:51.520Z,74.76
2019-01-20T14:34:21.817Z,75.36
2019-01-20T14:36:52.273Z,75.59
2019-01-20T14:39:22.923Z,75.04
2019-01-20T14:41:53.273Z,75.72
2019-01-20T14:44:23.606Z,75.80
2019-01-20T14:46:54.396Z,73.99
2019-01-20T14:49:24.727Z,74.36
2019-01-20T14:51:55.438Z,75.25
2019-01-20T14:54:26.120Z,74.98
2019-01-20T14:56:56.698Z,74.91
2019-01-20T14:59:27.023Z,75.08
2019-01-20T15:01:57.752Z,75.53
2019-01-20T15:04:28.537Z,75.39
2019-01-20T15:06:58.954Z,75.82
2019-01-20T15:09:29.582Z,75.66
2019-01-20T15:12:00.414Z,76.10
2019-01-20T15:14:30.848Z,77.92
2019-01-20T15:17:01.521Z,78.27
2019-01-20T15:19:32.153Z,78.77
2019-01-20T15:22:02.830Z,79.73
2019-01-20T15:24:33.154Z,79.98
2019-01-20T15:27:03.968Z,80.66
2019-01-20T15:29:34.299Z,80.69
2019-01-20T15:32:04.857Z,80.26
2019-01-20T15:34:35.485Z,80.81
2019-01-20T15:37:06.131Z,80.46
2019-01-20T15:39:36.870Z,81.69
2019-01-20T15:42:07.476Z,83.06
2019-01-20T15:44:37.763Z,81.37
2019-01-20T15:47:08.486Z,80.39
2019-01-20T15:49:38.780Z,79.73
2019-01-20T15:52:09.204Z,79.32
2019-01-20T15:54:39.835Z,79.23
2019-01-20T15:57:10.195Z,78.61
2019-01-20T15:59:40.481Z,80.45
2019-01-20T16:02:11.240Z,81.64
2019-01-20T16:04:41.960Z,81.95
2019-01-20T16:07:12.545Z,81.78
2019-01-20T16:09:42.834Z,80.85
2019-01-20T16:12:13.235Z,80.14
2019-01-20T16:14:43.874Z,81.00
2019-01-20T16:17:14.500Z,81.08
2019-01-20T16:19:44.797Z,80.98
2019-01-20T16:22:15.508Z,81.75
2019-01-20T16:24:45.978Z,83.75
2019-01-20T16:27:16.639Z,84.63
2019-01-20T16:29:47.270Z,85.58
2019-01-20T16:32:18.077Z,86.48
2019-01-20T16:34:48.370Z,86.96
2019-01-20T16:37:18.880Z,87.76
2019-01-20T16:39:49.203Z,86.64
2019-01-20T16:42:19.855Z,82.97
2019-01-20T16:44:50.640Z,85.57
2019-01-20T16:47:21.143Z,86.53
2019-01-20T16:49:51.833Z,84.97
2019-01-20T16:52:22.897Z,85.18
2019-01-20T16:54:53.200Z,85.58
2019-01-20T16:57:23.582Z,84.33
2019-01-20T16:59:54.346Z,83.45
2019-01-20T17:02:24.769Z,84.25
2019-01-20T17:04:55.174Z,84.76
2019-01-20T17:07:26.101Z,85.19
2019-01-20T17:09:56.413Z,86.26
2019-01-20T17:12:26.720Z,85.90
2019-01-20T17:14:57.455Z,85.91
2019-01-20T17:17:28.082Z,85.52
2019-01-20T17:19:58.349Z,85.44
2019-01-20T17:22:29.052Z,85.10
2019-01-20T17:24:59.428Z,84.29
2019-01-20T17:27:29.701Z,85.07
2019-01-20T17:30:00.472Z,85.20
2019-01-20T17:32:31.335Z,86.43
2019-01-20T17:35:01.625Z,87.62
2019-01-20T17:37:32.119Z,87.90
2019-01-20T17:40:02.824Z,88.17
2019-01-20T17:42:33.142Z,88.63
2019-01-20T17:45:03.966Z,89.19
2019-01-20T17:47:34.311Z,89.37
2019-01-20T17:50:06.672Z,89.63
2019-01-20T17:52:37.188Z,89.88
2019-01-20T17:55:07.873Z,89.93
2019-01-20T17:57:38.527Z,89.84
2019-01-20T18:00:12.279Z,89.41
2019-01-20T18:02:42.901Z,89.25
2019-01-20T18:05:14.822Z,88.43
2019-01-20T18:07:45.699Z,87.61
2019-01-20T18:10:16.197Z,86.64
2019-01-20T18:12:46.737Z,85.92
2019-01-20T18:15:18.227Z,84.42
2019-01-20T18:17:48.781Z,84.14
2019-01-20T18:20:21.867Z,84.21
2019-01-20T18:22:52.229Z,83.83
2019-01-20T18:25:22.822Z,84.01
2019-01-20T18:27:53.648Z,84.66
2019-01-20T18:30:25.640Z,85.25
2019-01-20T18:32:55.946Z,85.90
2019-01-20T18:35:27.243Z,85.61
2019-01-20T18:37:58.070Z,84.15
2019-01-20T18:40:28.630Z,83.04
2019-01-20T18:42:59.375Z,82.93
2019-01-20T18:45:31.687Z,83.50
2019-01-20T18:48:02.208Z,84.88
2019-01-20T18:50:34.477Z,85.53
2019-01-20T18:53:05.337Z,84.36
2019-01-20T18:55:36.842Z,83.54
2019-01-20T18:58:07.673Z,83.10
2019-01-20T19:00:44.146Z,82.73
2019-01-20T19:03:14.989Z,82.82
2019-01-20T19:05:45.853Z,81.98
2019-01-20T19:08:16.174Z,80.86
2019-01-20T19:10:46.835Z,80.43
2019-01-20T19:13:17.555Z,80.15
2019-01-20T19:15:47.924Z,80.03
2019-01-20T19:18:19.108Z,80.04
2019-01-20T19:20:49.800Z,79.98
2019-01-20T19:23:20.103Z,79.93
2019-01-20T19:25:50.448Z,79.79
2019-01-20T19:28:21.220Z,79.85
2019-01-20T19:30:51.580Z,80.08
2019-01-20T19:33:21.936Z,80.23
2019-01-20T19:35:52.905Z,79.84
2019-01-20T19:38:23.393Z,79.39
2019-01-20T19:40:53.873Z,79.15
2019-01-20T19:43:24.391Z,79.24
2019-01-20T19:45:54.813Z,79.54
2019-01-20T19:48:25.106Z,79.23
2019-01-20T19:50:55.532Z,79.47
2019-01-20T19:53:25.825Z,80.49
2019-01-20T19:55:56.728Z,79.87
2019-01-20T19:58:27.225Z,80.53
2019-01-20T20:00:57.776Z,80.76
2019-01-20T20:03:28.728Z,82.59
2019-01-20T20:05:59.523Z,82.61
2019-01-20T20:08:29.815Z,81.56
2019-01-20T20:11:00.506Z,82.52
2019-01-20T20:13:31.173Z,82.41
2019-01-20T20:16:01.779Z,82.38
2019-01-20T20:18:32.245Z,83.48
2019-01-20T20:21:02.988Z,82.92
2019-01-20T20:23:33.302Z,82.28
2019-01-20T20:26:03.831Z,82.31
2019-01-20T20:28:34.229Z,83.94
2019-01-20T20:31:05.402Z,83.78
2019-01-20T20:33:35.928Z,82.78
2019-01-20T20:36:06.319Z,82.48
2019-01-20T20:38:38.340Z,82.36
2019-01-20T20:41:09.186Z,82.21
2019-01-20T20:43:39.511Z,82.53
2019-01-20T20:46:09.970Z,83.58
2019-01-20T20:48:40.354Z,84.23
2019-01-20T20:51:10.929Z,83.99
2019-01-20T20:53:41.246Z,83.40
2019-01-20T20:56:12.014Z,82.99
2019-01-20T20:58:42.449Z,83.52
2019-01-20T21:01:13.259Z,82.91
2019-01-20T21:03:43.905Z,83.13
2019-01-20T21:06:14.394Z,82.07
2019-01-20T21:08:48.466Z,81.39
2019-01-20T21:11:17.279Z,81.67
2019-01-20T21:13:47.541Z,80.87
2019-01-20T21:16:18.155Z,80.91
2019-01-20T21:18:48.682Z,81.09
2019-01-20T21:21:18.998Z,81.12
2019-01-20T21:23:49.673Z,81.04
2019-01-20T21:26:20.368Z,81.22
2019-01-20T21:28:50.752Z,81.36
2019-01-20T21:31:21.340Z,80.87
2019-01-20T21:33:51.634Z,80.85
2019-01-20T21:36:22.481Z,82.72
2019-01-20T21:38:52.911Z,84.34
2019-01-20T21:41:23.255Z,85.01
2019-01-20T21:43:53.926Z,84.41
2019-01-20T21:46:24.506Z,82.92
2019-01-20T21:48:54.793Z,82.59
2019-01-20T21:51:25.568Z,82.25
2019-01-20T21:53:56.049Z,81.87
2019-01-20T21:56:26.486Z,80.63
2019-01-20T21:58:56.906Z,80.80
2019-01-20T22:01:27.500Z,81.24
2019-01-20T22:03:57.963Z,81.39
2019-01-20T22:06:28.640Z,81.20
2019-01-20T22:08:59.092Z,81.30
2019-01-20T22:11:29.826Z,81.77
2019-01-20T22:14:00.208Z,80.60
2019-01-20T22:16:30.552Z,80.44
2019-01-20T22:19:01.135Z,82.21
2019-01-20T22:21:32.055Z,82.58
2019-01-20T22:24:02.372Z,83.57
2019-01-20T22:26:32.719Z,84.55
2019-01-20T22:29:03.374Z,84.97
2019-01-20T22:31:36.068Z,86.12
2019-01-20T22:34:06.777Z,86.84
2019-01-20T22:36:37.463Z,87.48
2019-01-20T22:39:09.074Z,87.47
2019-01-20T22:41:39.544Z,87.55
2019-01-20T22:44:09.832Z,88.27
2019-01-20T22:46:40.180Z,88.60
2019-01-20T22:49:10.869Z,88.69
2019-01-20T22:51:41.269Z,88.87
2019-01-20T22:54:11.811Z,89.25
2019-01-20T22:56:42.489Z,89.88
2019-01-20T22:59:13.003Z,89.34
2019-01-20T23:01:43.298Z,87.57
2019-01-20T23:04:13.953Z,87.03
2019-01-20T23:06:44.354Z,86.84
2019-01-20T23:09:15.106Z,86.56
2019-01-20T23:11:45.405Z,86.42
2019-01-20T23:14:15.699Z,86.31
2019-01-20T23:16:46.096Z,85.93
2019-01-20T23:19:16.702Z,84.28
2019-01-20T23:21:47.031Z,83.82
2019-01-20T23:24:17.828Z,83.79
2019-01-20T23:26:48.617Z,84.12
2019-01-20T23:29:18.962Z,84.18
2019-01-20T23:31:49.705Z,84.28
2019-01-20T23:34:20.454Z,84.15
2019-01-20T23:36:50.778Z,83.84
2019-01-20T23:39:21.217Z,83.68
2019-01-20T23:41:52.026Z,84.31
2019-01-20T23:44:22.365Z,83.62
2019-01-20T23:46:52.668Z,82.82
2019-01-20T23:49:23.354Z,82.27
2019-01-20T23:51:54.002Z,82.05
2019-01-20T23:54:24.347Z,81.48
2019-01-20T23:56:54.991Z,81.04
2019-01-20T23:59:25.658Z,80.86
