createdAt,value
2022-11-01T00:19:07.361Z,66.14
2022-11-01T00:22:06.057Z,65.53
2022-11-01T00:29:07.803Z,66.21
2022-11-01T00:32:08.381Z,66.73
2022-11-01T00:38:10.069Z,67.76
2022-11-01T00:44:05.232Z,68.67
2022-11-01T00:57:08.394Z,70.33
2022-11-01T01:03:38.345Z,70.11
2022-11-01T01:06:11.056Z,70.25
2022-11-01T01:40:16.330Z,70.83
2022-11-01T01:57:12.994Z,69.66
2022-11-01T02:00:11.084Z,69.41
2022-11-01T02:06:11.524Z,69.92
2022-11-01T02:15:43.334Z,69.72
2022-11-01T02:19:06.805Z,69.78
2022-11-01T02:22:19.293Z,69.77
2022-11-01T02:48:09.790Z,71.80
2022-11-01T02:51:13.168Z,72.27
2022-11-01T02:53:46.689Z,73.00
2022-11-01T03:00:36.145Z,73.10
2022-11-01T03:07:10.343Z,73.45
2022-11-01T03:14:16.091Z,73.35
2022-11-01T03:21:16.518Z,73.95
2022-11-01T03:26:47.850Z,74.08
2022-11-01T03:30:10.012Z,73.46
2022-11-01T03:34:36.000Z,73.28
2022-11-01T03:40:15.453Z,72.98
2022-11-01T03:43:16.569Z,72.95
2022-11-01T03:46:13.129Z,72.91
2022-11-01T03:48:47.185Z,72.88
2022-11-01T03:51:15.528Z,72.57
2022-11-01T03:54:14.858Z,72.50
2022-11-01T04:00:13.828Z,73.01
2022-11-01T04:03:14.275Z,73.17
2022-11-01T04:06:14.745Z,73.51
2022-11-01T04:09:07.936Z,73.48
2022-11-01T04:21:38.558Z,71.66
2022-11-01T04:30:11.708Z,69.93
2022-11-01T04:32:46.214Z,69.27
2022-11-01T04:35:17.603Z,68.84
2022-11-01T04:38:13.207Z,68.41
2022-11-01T04:41:13.711Z,68.09
2022-11-01T04:43:42.097Z,68.01
2022-11-01T04:49:19.328Z,68.28
2022-11-01T04:52:12.378Z,67.49
2022-11-01T04:54:43.819Z,67.56
2022-11-01T04:57:36.956Z,67.06
2022-11-01T05:00:16.142Z,66.91
2022-11-01T05:03:12.717Z,66.70
2022-11-01T05:05:43.296Z,66.74
2022-11-01T05:08:16.353Z,67.01
2022-11-01T05:11:09.231Z,66.30
2022-11-01T05:19:37.639Z,66.69
2022-11-01T05:22:09.068Z,67.36
2022-11-01T05:25:12.398Z,68.01
2022-11-01T05:27:49.150Z,68.76
2022-11-01T05:30:17.529Z,69.06
2022-11-01T05:33:05.773Z,69.08
2022-11-01T05:35:40.377Z,69.17
2022-11-01T05:38:09.214Z,69.47
2022-11-01T05:40:39.888Z,69.76
2022-11-01T05:43:13.903Z,70.08
2022-11-01T05:45:42.335Z,70.32
2022-11-01T05:48:10.672Z,70.38
2022-11-01T05:50:39.153Z,70.91
2022-11-01T05:53:09.418Z,70.85
2022-11-01T05:55:38.399Z,70.82
2022-11-01T05:58:07.358Z,70.54
2022-11-01T06:00:38.880Z,70.05
2022-11-01T06:03:07.976Z,70.47
2022-11-01T06:05:38.708Z,70.67
2022-11-01T06:08:07.771Z,70.55
2022-11-01T06:10:38.454Z,71.26
2022-11-01T06:13:06.712Z,71.50
2022-11-01T06:15:37.276Z,71.23
2022-11-01T06:18:09.021Z,71.47
2022-11-01T06:20:37.946Z,71.49
2022-11-01T06:23:11.492Z,71.15
2022-11-01T06:25:39.789Z,70.92
2022-11-01T06:28:08.187Z,71.15
2022-11-01T06:30:36.535Z,71.34
2022-11-01T06:33:10.329Z,70.88
2022-11-01T06:35:39.115Z,70.97
2022-11-01T06:38:09.032Z,71.46
2022-11-01T06:40:38.246Z,72.08
2022-11-01T06:43:07.269Z,72.54
2022-11-01T06:45:38.141Z,72.21
2022-11-01T06:48:06.953Z,72.38
2022-11-01T06:50:39.480Z,72.37
2022-11-01T06:53:07.899Z,73.12
2022-11-01T06:55:36.161Z,72.89
2022-11-01T06:58:07.185Z,73.27
2022-11-01T07:00:38.195Z,73.13
2022-11-01T07:03:09.076Z,73.31
2022-11-01T07:05:39.097Z,73.11
2022-11-01T07:11:15.194Z,73.24
2022-11-01T07:14:06.624Z,74.00
2022-11-01T07:17:20.153Z,73.19
2022-11-01T07:20:07.691Z,72.98
2022-11-01T07:31:21.342Z,73.32
2022-11-01T07:34:36.149Z,72.46
2022-11-01T07:37:16.993Z,72.99
2022-11-01T07:47:12.482Z,73.14
2022-11-01T07:56:09.689Z,73.88
2022-11-01T08:02:09.014Z,73.38
2022-11-01T08:09:40.064Z,74.34
2022-11-01T08:12:49.611Z,73.86
2022-11-01T08:16:38.840Z,73.83
2022-11-01T08:19:11.885Z,74.53
2022-11-01T08:31:16.897Z,74.12
2022-11-01T08:39:38.653Z,73.64
2022-11-01T08:42:21.914Z,70.42
2022-11-01T08:45:38.473Z,69.85
2022-11-01T08:48:41.333Z,69.60
2022-11-01T08:58:38.815Z,68.76
2022-11-01T09:04:17.296Z,68.90
2022-11-01T09:07:42.814Z,68.09
2022-11-01T09:10:44.448Z,68.12
2022-11-01T09:23:39.694Z,68.83
2022-11-01T09:26:25.871Z,68.38
2022-11-01T09:30:00.168Z,69.77
2022-11-01T09:39:38.475Z,69.36
2022-11-01T09:46:39.364Z,70.09
2022-11-01T09:49:46.143Z,70.96
2022-11-01T10:04:38.478Z,68.90
2022-11-01T10:07:42.810Z,69.33
2022-11-01T10:13:49.729Z,71.16
2022-11-01T10:20:44.230Z,73.01
2022-11-01T10:30:36.204Z,74.87
2022-11-01T10:47:44.529Z,71.35
2022-11-01T10:50:46.475Z,71.28
2022-11-01T11:09:07.946Z,69.81
2022-11-01T11:12:38.758Z,69.75
2022-11-01T11:15:45.046Z,70.28
2022-11-01T11:18:40.453Z,69.33
2022-11-01T11:37:08.085Z,71.64
2022-11-01T11:43:49.271Z,74.46
2022-11-01T11:46:39.150Z,73.75
2022-11-01T11:49:28.281Z,73.93
2022-11-01T11:52:05.619Z,73.64
2022-11-01T11:54:45.056Z,74.64
2022-11-01T12:00:49.621Z,77.22
2022-11-01T12:03:22.058Z,78.03
2022-11-01T12:06:03.049Z,80.14
2022-11-01T12:08:46.192Z,80.31
2022-11-01T12:11:15.974Z,79.71
2022-11-01T12:14:08.015Z,80.66
2022-11-01T12:16:43.565Z,80.31
2022-11-01T12:19:32.620Z,81.49
2022-11-01T12:22:04.841Z,81.14
2022-11-01T12:24:40.858Z,81.15
2022-11-01T12:27:17.014Z,81.42
2022-11-01T12:29:57.198Z,81.84
2022-11-01T12:32:28.717Z,82.01
2022-11-01T12:35:03.852Z,81.96
2022-11-01T12:37:56.815Z,82.82
2022-11-01T12:40:31.539Z,82.28
2022-11-01T12:43:14.441Z,82.79
2022-11-01T12:45:53.929Z,84.13
2022-11-01T12:48:34.161Z,84.54
2022-11-01T12:51:02.571Z,85.06
2022-11-01T12:53:42.851Z,85.56
2022-11-01T12:59:00.948Z,86.43
2022-11-01T13:01:38.836Z,87.44
2022-11-01T13:04:41.526Z,88.62
2022-11-01T13:07:43.301Z,89.71
2022-11-01T13:13:47.121Z,92.47
2022-11-01T13:17:03.928Z,92.41
2022-11-01T13:20:42.901Z,92.61
2022-11-01T13:52:08.995Z,94.62
2022-11-01T14:11:05.532Z,93.25
2022-11-01T14:41:52.350Z,94.76
2022-11-01T14:45:04.012Z,95.10
2022-11-01T14:51:31.086Z,95.59
2022-11-01T14:54:35.799Z,95.14
2022-11-01T14:57:04.947Z,95.51
2022-11-01T14:59:34.311Z,95.54
2022-11-01T15:02:06.271Z,95.89
2022-11-01T15:04:45.187Z,96.47
2022-11-01T15:07:27.793Z,96.62
2022-11-01T15:10:05.607Z,96.76
2022-11-01T15:12:47.977Z,96.78
2022-11-01T15:15:23.785Z,96.72
2022-11-01T15:18:20.945Z,96.70
2022-11-01T15:22:06.942Z,96.75
2022-11-01T15:25:06.057Z,96.81
2022-11-01T15:29:02.022Z,97.58
2022-11-01T15:38:35.375Z,96.34
2022-11-01T15:41:24.747Z,97.49
2022-11-01T15:45:05.259Z,97.64
2022-11-01T15:47:33.250Z,97.51
2022-11-01T15:50:12.142Z,97.88
2022-11-01T15:59:15.737Z,97.50
2022-11-01T16:02:29.620Z,97.76
2022-11-01T16:12:08.826Z,97.73
2022-11-01T16:15:34.618Z,98.49
2022-11-01T16:20:51.935Z,97.94
2022-11-01T16:23:02.216Z,97.97
2022-11-01T16:38:03.488Z,100.00
2022-11-01T16:40:32.954Z,100.00
2022-11-01T16:43:04.150Z,100.00
2022-11-01T16:46:03.293Z,100.00
2022-11-01T16:49:06.564Z,100.00
2022-11-01T16:51:34.859Z,100.00
2022-11-01T16:54:03.292Z,100.00
2022-11-01T16:57:03.043Z,100.00
2022-11-01T17:00:05.829Z,100.00
2022-11-01T17:02:35.419Z,100.00
2022-11-01T17:05:21.741Z,99.51
2022-11-01T17:07:56.988Z,98.28
2022-11-01T17:10:27.199Z,97.39
2022-11-01T17:13:04.984Z,96.96
2022-11-01T17:15:36.924Z,97.92
2022-11-01T17:18:10.084Z,97.81
2022-11-01T17:20:41.059Z,97.45
2022-11-01T17:23:16.967Z,97.22
2022-11-01T17:25:53.815Z,96.61
2022-11-01T17:28:25.309Z,96.50
2022-11-01T17:30:54.355Z,96.75
2022-11-01T17:33:22.611Z,96.27
2022-11-01T17:35:51.363Z,96.00
2022-11-01T17:38:30.281Z,95.59
2022-11-01T17:41:02.084Z,95.29
2022-11-01T17:43:30.654Z,95.47
2022-11-01T17:46:03.132Z,94.74
2022-11-01T17:48:31.362Z,94.54
2022-11-01T17:51:02.374Z,93.38
2022-11-01T17:53:30.613Z,93.32
2022-11-01T17:55:58.852Z,93.28
2022-11-01T17:58:27.097Z,93.04
2022-11-01T18:00:55.458Z,92.74
2022-11-01T18:03:23.840Z,92.47
2022-11-01T18:05:52.033Z,92.16
2022-11-01T18:08:25.111Z,91.97
2022-11-01T18:11:04.566Z,91.76
2022-11-01T18:13:47.769Z,91.71
2022-11-01T18:16:30.391Z,91.20
2022-11-01T18:19:10.235Z,91.10
2022-11-01T18:22:15.467Z,91.31
2022-11-01T18:24:53.171Z,90.95
2022-11-01T18:27:32.100Z,90.90
2022-11-01T18:30:01.184Z,90.84
2022-11-01T18:32:35.943Z,90.68
2022-11-01T18:35:31.928Z,90.13
2022-11-01T18:38:23.587Z,89.63
2022-11-01T18:41:08.118Z,89.39
2022-11-01T18:43:40.377Z,89.20
2022-11-01T18:46:27.198Z,88.59
2022-11-01T18:49:00.835Z,88.97
2022-11-01T18:51:32.075Z,88.75
2022-11-01T18:54:15.004Z,88.60
2022-11-01T18:56:50.609Z,88.72
2022-11-01T18:59:28.226Z,88.54
2022-11-01T19:02:03.963Z,88.87
2022-11-01T19:04:36.400Z,88.96
2022-11-01T19:07:23.851Z,88.95
2022-11-01T19:10:01.203Z,88.95
2022-11-01T19:12:42.359Z,88.54
2022-11-01T19:15:25.868Z,88.00
2022-11-01T19:18:02.392Z,87.95
2022-11-01T19:20:38.438Z,87.77
2022-11-01T19:23:32.462Z,88.74
2022-11-01T19:26:00.789Z,88.77
2022-11-01T19:28:41.362Z,88.75
2022-11-01T19:31:24.166Z,88.89
2022-11-01T19:33:56.530Z,89.01
2022-11-01T19:36:31.364Z,89.04
2022-11-01T19:39:01.141Z,89.10
2022-11-01T19:41:36.406Z,88.89
2022-11-01T19:44:15.013Z,88.53
2022-11-01T19:46:43.228Z,88.42
2022-11-01T19:49:31.002Z,88.01
2022-11-01T19:52:14.076Z,87.79
2022-11-01T19:57:37.402Z,86.14
2022-11-01T20:00:31.630Z,85.61
2022-11-01T20:03:02.846Z,84.69
2022-11-01T20:05:36.129Z,84.35
2022-11-01T20:08:19.295Z,82.85
2022-11-01T20:11:02.927Z,82.58
2022-11-01T20:13:32.182Z,82.35
2022-11-01T20:16:03.332Z,81.77
2022-11-01T20:18:31.603Z,81.41
2022-11-01T20:24:04.798Z,79.18
2022-11-01T20:26:33.328Z,80.63
2022-11-01T20:29:04.909Z,80.68
2022-11-01T20:31:33.422Z,80.22
2022-11-01T20:34:01.690Z,79.79
2022-11-01T20:36:34.562Z,78.67
2022-11-01T20:39:03.733Z,78.99
2022-11-01T20:41:32.058Z,78.42
2022-11-01T20:44:02.984Z,78.12
2022-11-01T20:46:31.432Z,78.00
2022-11-01T20:49:02.615Z,76.45
2022-11-01T20:51:31.808Z,76.29
2022-11-01T20:54:02.786Z,74.92
2022-11-01T20:56:33.789Z,74.93
2022-11-01T21:01:35.340Z,74.04
2022-11-01T21:04:03.639Z,74.00
2022-11-01T21:06:34.490Z,73.16
2022-11-01T21:09:06.182Z,72.59
2022-11-01T21:12:01.094Z,72.29
2022-11-01T21:14:38.123Z,71.40
2022-11-01T21:17:33.542Z,71.18
2022-11-01T21:20:01.909Z,71.10
2022-11-01T21:22:33.834Z,71.03
2022-11-01T21:25:02.057Z,70.87
2022-11-01T21:27:34.846Z,71.16
2022-11-01T21:30:32.394Z,70.00
2022-11-01T21:33:39.619Z,70.68
2022-11-01T21:36:19.419Z,70.93
2022-11-01T21:45:34.596Z,69.64
2022-11-01T21:48:33.175Z,69.20
2022-11-01T21:51:01.365Z,67.73
2022-11-01T21:53:32.432Z,67.95
2022-11-01T21:56:03.797Z,67.77
2022-11-01T21:58:31.966Z,67.97
2022-11-01T22:01:03.302Z,68.07
2022-11-01T22:03:34.542Z,67.77
2022-11-01T22:06:02.787Z,66.67
2022-11-01T22:08:37.317Z,66.68
2022-11-01T22:17:03.170Z,67.03
2022-11-01T22:19:32.325Z,65.33
2022-11-01T22:22:02.260Z,65.20
2022-11-01T22:24:33.539Z,64.60
2022-11-01T22:27:05.925Z,64.70
2022-11-01T22:29:37.642Z,64.33
2022-11-01T22:32:06.291Z,63.14
2022-11-01T22:34:37.338Z,61.14
2022-11-01T22:38:04.536Z,59.73
2022-11-01T22:45:39.478Z,57.66
2022-11-01T22:48:44.099Z,57.53
2022-11-01T22:52:41.333Z,57.16
2022-11-01T22:55:36.102Z,56.09
2022-11-01T22:58:42.658Z,57.51
2022-11-01T23:01:46.804Z,54.91
2022-11-01T23:04:24.652Z,56.05
2022-11-01T23:11:35.972Z,55.52
2022-11-01T23:14:49.892Z,55.76
2022-11-01T23:18:03.742Z,56.79
2022-11-01T23:21:07.352Z,56.87
2022-11-01T23:30:06.190Z,55.26
2022-11-01T23:33:02.111Z,55.17
2022-11-01T23:36:02.805Z,54.75
2022-11-01T23:42:03.497Z,54.96
2022-11-01T23:55:44.361Z,56.27
