createdAt,value
2019-04-07T00:00:48.647Z,31.27
2019-04-07T00:03:53.197Z,32.07
2019-04-07T00:06:57.631Z,32.80
2019-04-07T00:10:01.805Z,31.30
2019-04-07T00:13:05.794Z,32.37
2019-04-07T00:16:09.841Z,32.27
2019-04-07T00:19:13.734Z,32.77
2019-04-07T00:22:17.534Z,32.43
2019-04-07T00:25:21.396Z,30.97
2019-04-07T00:28:25.218Z,33.57
2019-04-07T00:31:29.140Z,32.33
2019-04-07T00:34:33.014Z,31.73
2019-04-07T00:37:37.360Z,33.83
2019-04-07T00:40:41.302Z,33.83
2019-04-07T00:43:45.113Z,33.93
2019-04-07T00:46:48.941Z,33.80
2019-04-07T00:49:52.835Z,32.77
2019-04-07T00:52:56.734Z,32.23
2019-04-07T00:56:00.526Z,33.53
2019-04-07T00:59:04.432Z,34.17
2019-04-07T01:02:08.229Z,33.30
2019-04-07T01:05:12.711Z,33.47
2019-04-07T01:08:17.166Z,33.63
2019-04-07T01:11:21.604Z,33.23
2019-04-07T01:14:25.599Z,34.43
2019-04-07T01:17:30.275Z,33.97
2019-04-07T01:20:34.052Z,34.40
2019-04-07T01:23:38.001Z,34.13
2019-04-07T01:26:42.125Z,33.53
2019-04-07T01:29:46.352Z,33.37
2019-04-07T01:32:50.967Z,33.23
2019-04-07T01:35:54.974Z,32.13
2019-04-07T01:38:58.776Z,33.03
2019-04-07T01:42:11.831Z,32.87
2019-04-07T01:45:34.358Z,29.87
2019-04-07T01:48:49.788Z,32.03
2019-04-07T01:52:13.002Z,31.73
2019-04-07T01:55:52.067Z,31.83
2019-04-07T01:59:27.151Z,31.93
2019-04-07T02:02:39.210Z,32.03
2019-04-07T02:06:08.061Z,30.67
2019-04-07T02:09:35.910Z,31.80
2019-04-07T02:13:08.482Z,31.73
2019-04-07T02:16:20.784Z,32.23
2019-04-07T02:19:31.881Z,32.93
2019-04-07T02:22:49.791Z,33.60
2019-04-07T02:26:00.157Z,34.40
2019-04-07T02:29:29.977Z,32.50
2019-04-07T02:32:42.189Z,34.17
2019-04-07T02:35:54.212Z,33.43
2019-04-07T02:39:11.159Z,33.67
2019-04-07T02:42:25.090Z,33.67
2019-04-07T02:45:43.406Z,32.37
2019-04-07T02:48:52.424Z,32.80
2019-04-07T02:52:18.532Z,33.93
2019-04-07T02:55:31.097Z,33.67
2019-04-07T02:58:47.758Z,32.27
2019-04-07T03:01:59.898Z,33.13
2019-04-07T03:05:10.258Z,31.03
2019-04-07T03:08:30.086Z,31.33
2019-04-07T03:11:40.504Z,33.03
2019-04-07T03:14:58.743Z,31.87
2019-04-07T03:18:34.414Z,32.80
2019-04-07T03:21:46.855Z,33.97
2019-04-07T03:25:13.261Z,31.67
2019-04-07T03:28:48.257Z,31.63
2019-04-07T03:32:06.238Z,32.70
2019-04-07T03:35:13.208Z,32.97
2019-04-07T03:38:36.861Z,34.50
2019-04-07T03:41:59.179Z,33.33
2019-04-07T03:45:20.334Z,33.90
2019-04-07T03:48:29.082Z,33.57
2019-04-07T03:52:07.124Z,34.77
2019-04-07T03:55:17.247Z,36.00
2019-04-07T03:58:39.746Z,36.07
2019-04-07T04:01:57.321Z,35.90
2019-04-07T04:05:19.080Z,35.97
2019-04-07T04:08:41.930Z,34.50
2019-04-07T04:11:53.728Z,34.97
2019-04-07T04:15:01.728Z,36.17
2019-04-07T04:18:05.831Z,35.27
2019-04-07T04:21:09.657Z,37.63
2019-04-07T04:24:14.368Z,37.70
2019-04-07T04:27:18.259Z,39.53
2019-04-07T04:30:22.316Z,39.17
2019-04-07T04:33:26.069Z,37.87
2019-04-07T04:36:29.932Z,38.73
2019-04-07T04:39:33.767Z,38.20
2019-04-07T04:42:37.715Z,37.53
2019-04-07T04:45:41.737Z,38.83
2019-04-07T04:48:45.494Z,39.93
2019-04-07T04:51:50.089Z,39.47
2019-04-07T04:54:54.881Z,39.10
2019-04-07T04:57:58.985Z,38.00
2019-04-07T05:01:03.092Z,37.53
2019-04-07T05:04:07.495Z,39.13
2019-04-07T05:07:11.409Z,38.47
2019-04-07T05:10:15.429Z,40.57
2019-04-07T05:13:19.867Z,38.47
2019-04-07T05:16:24.058Z,36.93
2019-04-07T05:19:28.282Z,36.73
2019-04-07T05:22:32.187Z,38.03
2019-04-07T05:25:36.202Z,39.17
2019-04-07T05:28:40.595Z,40.17
2019-04-07T05:31:44.808Z,38.60
2019-04-07T05:34:48.888Z,39.40
2019-04-07T05:38:01.797Z,37.57
2019-04-07T05:40:58.659Z,37.13
2019-04-07T05:44:02.619Z,38.70
2019-04-07T05:47:07.076Z,38.03
2019-04-07T05:50:11.265Z,37.57
2019-04-07T05:53:15.853Z,36.60
2019-04-07T05:56:19.860Z,37.30
2019-04-07T05:59:23.768Z,37.80
2019-04-07T06:02:31.384Z,38.13
2019-04-07T06:05:33.493Z,39.30
2019-04-07T06:08:39.905Z,38.07
2019-04-07T06:11:43.209Z,36.57
2019-04-07T06:14:47.673Z,38.87
2019-04-07T06:17:52.190Z,37.17
2019-04-07T06:24:31.653Z,38.87
2019-04-07T06:27:33.582Z,37.03
2019-04-07T06:30:37.959Z,38.97
2019-04-07T06:33:41.890Z,39.03
2019-04-07T06:36:48.373Z,38.23
2019-04-07T06:39:51.664Z,37.80
2019-04-07T06:42:55.789Z,38.20
2019-04-07T06:46:08.893Z,38.17
2019-04-07T06:49:18.846Z,38.03
2019-04-07T06:52:34.615Z,36.43
2019-04-07T06:55:59.122Z,35.93
2019-04-07T06:59:23.976Z,36.87
2019-04-07T07:02:44.665Z,36.07
2019-04-07T07:06:08.549Z,35.03
2019-04-07T07:09:25.836Z,35.93
2019-04-07T07:12:38.700Z,35.67
2019-04-07T07:16:16.037Z,34.87
2019-04-07T07:19:39.244Z,34.57
2019-04-07T07:22:47.886Z,34.83
2019-04-07T07:25:52.038Z,34.63
2019-04-07T07:28:56.060Z,34.40
2019-04-07T07:32:03.658Z,33.93
2019-04-07T07:35:06.336Z,34.77
2019-04-07T07:38:10.160Z,34.17
2019-04-07T07:41:14.130Z,33.67
2019-04-07T07:44:18.787Z,35.00
2019-04-07T07:47:23.048Z,33.20
2019-04-07T07:50:28.384Z,33.60
2019-04-07T07:53:32.924Z,33.77
2019-04-07T07:56:36.883Z,34.90
2019-04-07T07:59:40.712Z,33.27
2019-04-07T08:02:49.099Z,32.43
2019-04-07T08:05:50.225Z,32.97
2019-04-07T08:09:05.798Z,31.73
2019-04-07T08:12:02.430Z,32.03
2019-04-07T08:15:05.940Z,30.70
2019-04-07T08:18:09.912Z,31.37
2019-04-07T08:21:16.534Z,31.30
2019-04-07T08:24:19.336Z,30.30
2019-04-07T08:27:23.950Z,31.43
2019-04-07T08:30:28.650Z,32.57
2019-04-07T08:33:33.179Z,31.10
2019-04-07T08:36:37.149Z,31.43
2019-04-07T08:39:40.985Z,31.30
2019-04-07T08:42:48.265Z,30.80
2019-04-07T08:45:50.523Z,30.60
2019-04-07T08:49:01.680Z,31.33
2019-04-07T08:52:09.792Z,35.07
2019-04-07T08:55:11.969Z,36.10
2019-04-07T08:58:25.136Z,32.73
2019-04-07T09:01:22.049Z,31.37
2019-04-07T09:04:26.581Z,27.90
2019-04-07T09:07:31.019Z,28.80
2019-04-07T09:10:44.159Z,28.80
2019-04-07T09:13:55.834Z,29.43
2019-04-07T09:17:28.142Z,29.23
2019-04-07T09:20:43.589Z,29.23
2019-04-07T09:24:03.638Z,27.77
2019-04-07T09:27:19.502Z,29.30
2019-04-07T09:30:36.811Z,28.20
2019-04-07T09:34:03.035Z,27.87
2019-04-07T09:37:32.376Z,27.03
2019-04-07T09:40:58.424Z,25.30
2019-04-07T09:44:20.984Z,24.03
2019-04-07T09:47:41.299Z,26.00
2019-04-07T09:51:06.961Z,25.80
2019-04-07T09:54:15.025Z,25.33
2019-04-07T09:57:39.818Z,23.33
2019-04-07T10:01:09.095Z,24.13
2019-04-07T10:04:42.603Z,25.30
2019-04-07T10:08:12.485Z,23.70
2019-04-07T10:11:54.363Z,24.50
2019-04-07T10:15:26.282Z,24.33
2019-04-07T10:18:47.589Z,23.10
2019-04-07T10:22:09.423Z,25.80
2019-04-07T10:25:27.058Z,26.20
2019-04-07T10:28:39.952Z,27.33
2019-04-07T10:32:07.835Z,28.37
2019-04-07T10:35:18.926Z,25.93
2019-04-07T10:38:38.290Z,26.20
2019-04-07T10:42:00.263Z,24.73
2019-04-07T10:45:23.577Z,25.93
2019-04-07T10:48:36.687Z,24.87
2019-04-07T10:51:48.913Z,26.17
2019-04-07T10:55:10.929Z,25.37
2019-04-07T10:58:41.471Z,25.60
2019-04-07T11:01:55.188Z,25.77
2019-04-07T11:05:10.512Z,26.33
2019-04-07T11:08:33.084Z,27.50
2019-04-07T11:11:48.899Z,27.20
2019-04-07T11:15:10.303Z,27.50
2019-04-07T11:18:20.725Z,26.90
2019-04-07T11:21:34.937Z,26.73
2019-04-07T11:25:01.086Z,26.20
2019-04-07T11:28:22.901Z,26.13
2019-04-07T11:31:38.529Z,25.80
2019-04-07T11:34:57.305Z,25.27
2019-04-07T11:38:36.200Z,25.33
2019-04-07T11:41:48.813Z,25.50
2019-04-07T11:45:09.341Z,24.67
2019-04-07T11:48:25.840Z,24.40
2019-04-07T11:51:35.810Z,25.10
2019-04-07T11:55:02.143Z,24.93
2019-04-07T11:58:26.002Z,26.37
2019-04-07T12:02:00.906Z,24.30
2019-04-07T12:05:16.998Z,25.30
2019-04-07T12:08:40.502Z,26.57
2019-04-07T12:11:52.659Z,27.73
2019-04-07T12:15:12.044Z,27.63
2019-04-07T12:18:32.163Z,27.70
2019-04-07T12:21:48.118Z,26.30
2019-04-07T12:25:17.066Z,27.07
2019-04-07T12:28:41.200Z,26.23
2019-04-07T12:32:08.582Z,25.07
2019-04-07T12:35:41.594Z,28.10
2019-04-07T12:39:03.920Z,26.53
2019-04-07T12:42:18.424Z,24.20
2019-04-07T12:45:59.469Z,22.57
2019-04-07T12:49:25.393Z,25.17
2019-04-07T12:52:35.493Z,24.23
2019-04-07T12:56:13.437Z,23.60
2019-04-07T12:59:37.515Z,25.83
2019-04-07T13:02:59.761Z,24.13
2019-04-07T13:06:10.758Z,24.20
2019-04-07T13:09:42.728Z,25.53
2019-04-07T13:13:18.120Z,24.60
2019-04-07T13:16:29.550Z,25.50
2019-04-07T13:19:59.095Z,24.17
2019-04-07T13:23:19.214Z,24.17
2019-04-07T13:26:40.895Z,20.83
2019-04-07T13:30:02.993Z,21.37
2019-04-07T13:33:29.627Z,19.47
2019-04-07T13:36:43.838Z,19.73
2019-04-07T13:39:56.714Z,18.63
2019-04-07T13:43:12.222Z,20.07
2019-04-07T13:46:33.323Z,19.40
2019-04-07T13:50:00.690Z,19.30
2019-04-07T13:53:37.844Z,18.97
2019-04-07T13:57:00.173Z,19.47
2019-04-07T14:00:20.173Z,18.70
2019-04-07T14:03:33.840Z,18.70
2019-04-07T14:06:55.580Z,19.77
2019-04-07T14:10:21.323Z,18.60
2019-04-07T14:13:39.689Z,18.37
2019-04-07T14:17:01.196Z,18.90
2019-04-07T14:20:24.678Z,17.43
2019-04-07T14:23:57.241Z,16.47
2019-04-07T14:27:23.755Z,16.60
2019-04-07T14:30:45.565Z,17.93
2019-04-07T14:34:11.790Z,18.33
2019-04-07T14:37:34.087Z,17.47
2019-04-07T14:41:00.017Z,16.80
2019-04-07T14:44:12.891Z,15.80
2019-04-07T14:47:34.957Z,18.67
2019-04-07T14:51:07.219Z,22.17
2019-04-07T14:54:29.286Z,18.67
2019-04-07T14:57:45.913Z,19.30
2019-04-07T15:01:12.698Z,18.97
2019-04-07T15:04:16.639Z,19.27
2019-04-07T15:07:45.114Z,20.00
2019-04-07T15:10:55.138Z,19.53
2019-04-07T15:14:00.653Z,19.43
2019-04-07T15:17:05.565Z,21.37
2019-04-07T15:20:13.626Z,19.77
2019-04-07T15:23:15.418Z,19.07
2019-04-07T15:26:19.388Z,19.23
2019-04-07T15:29:24.216Z,20.03
2019-04-07T15:32:29.996Z,24.97
2019-04-07T15:35:34.173Z,21.90
2019-04-07T15:38:40.293Z,25.40
2019-04-07T15:41:44.475Z,26.27
2019-04-07T15:44:49.256Z,23.70
2019-04-07T15:47:54.029Z,26.70
2019-04-07T15:51:00.967Z,22.77
2019-04-07T15:54:03.577Z,22.77
2019-04-07T15:57:07.388Z,23.00
2019-04-07T16:00:12.758Z,20.50
2019-04-07T16:03:16.976Z,21.17
2019-04-07T16:06:20.845Z,20.77
2019-04-07T16:09:36.061Z,18.97
2019-04-07T16:12:30.903Z,19.10
2019-04-07T16:15:35.023Z,18.07
2019-04-07T16:18:40.854Z,18.13
2019-04-07T16:21:44.380Z,19.40
2019-04-07T16:24:51.564Z,21.37
2019-04-07T16:27:54.567Z,21.43
2019-04-07T16:30:58.579Z,22.20
2019-04-07T16:34:05.662Z,23.83
2019-04-07T16:37:08.300Z,20.37
2019-04-07T16:40:14.147Z,20.30
2019-04-07T16:43:19.057Z,20.77
2019-04-07T16:46:24.698Z,21.57
2019-04-07T16:49:29.148Z,21.00
2019-04-07T16:52:34.006Z,18.83
2019-04-07T16:55:41.470Z,19.83
2019-04-07T16:58:45.650Z,18.23
2019-04-07T17:01:49.811Z,18.57
2019-04-07T17:04:54.686Z,18.80
2019-04-07T17:07:59.480Z,18.73
2019-04-07T17:11:07.020Z,18.60
2019-04-07T17:14:09.192Z,19.27
2019-04-07T17:17:16.429Z,17.53
2019-04-07T17:20:18.970Z,16.83
2019-04-07T17:23:24.200Z,15.97
2019-04-07T17:26:28.367Z,15.33
2019-04-07T17:29:32.359Z,15.20
2019-04-07T17:32:37.185Z,15.10
2019-04-07T17:35:43.255Z,16.10
2019-04-07T17:39:09.296Z,16.40
2019-04-07T17:42:13.309Z,17.00
2019-04-07T17:45:33.339Z,17.47
2019-04-07T17:49:02.117Z,15.47
2019-04-07T17:52:15.425Z,15.20
2019-04-07T17:55:44.215Z,16.27
2019-04-07T17:59:11.262Z,15.93
2019-04-07T18:02:33.832Z,16.30
2019-04-07T18:05:45.369Z,16.57
2019-04-07T18:09:12.282Z,17.33
2019-04-07T18:12:22.327Z,17.93
2019-04-07T18:15:43.449Z,18.27
2019-04-07T18:19:21.622Z,17.43
2019-04-07T18:22:47.706Z,19.40
2019-04-07T18:25:59.396Z,18.27
2019-04-07T18:29:25.668Z,18.90
2019-04-07T18:32:41.761Z,19.00
2019-04-07T18:36:19.181Z,19.63
2019-04-07T18:39:43.093Z,19.37
2019-04-07T18:43:02.172Z,20.87
2019-04-07T18:46:31.432Z,20.77
2019-04-07T18:50:12.447Z,19.83
2019-04-07T18:53:45.364Z,19.87
2019-04-07T18:57:04.308Z,20.70
2019-04-07T19:00:30.180Z,22.17
2019-04-07T19:04:00.265Z,22.13
2019-04-07T19:07:30.893Z,22.87
2019-04-07T19:10:45.433Z,21.50
2019-04-07T19:14:20.392Z,21.43
2019-04-07T19:17:24.054Z,22.17
2019-04-07T19:20:43.840Z,22.40
2019-04-07T19:23:59.081Z,21.47
2019-04-07T19:27:37.386Z,23.17
2019-04-07T19:30:50.113Z,23.00
2019-04-07T19:34:09.968Z,22.03
2019-04-07T19:37:22.961Z,22.27
2019-04-07T19:40:48.357Z,23.47
2019-04-07T19:44:33.482Z,25.40
2019-04-07T19:47:53.668Z,27.80
2019-04-07T19:51:07.306Z,28.97
2019-04-07T19:54:31.475Z,30.17
2019-04-07T19:57:50.835Z,29.43
2019-04-07T20:01:14.886Z,30.67
2019-04-07T20:04:44.157Z,31.70
2019-04-07T20:08:05.950Z,32.60
2019-04-07T20:11:22.175Z,32.77
2019-04-07T20:14:58.555Z,33.17
2019-04-07T20:18:08.602Z,35.87
2019-04-07T20:21:40.142Z,35.97
2019-04-07T20:25:09.735Z,35.33
2019-04-07T20:28:46.472Z,37.77
2019-04-07T20:32:21.365Z,37.43
2019-04-07T20:35:31.501Z,34.70
2019-04-07T20:38:51.158Z,36.87
2019-04-07T20:42:03.039Z,35.93
2019-04-07T20:45:24.085Z,36.47
2019-04-07T20:48:45.709Z,34.43
2019-04-07T20:52:15.795Z,35.03
2019-04-07T20:55:36.704Z,35.90
2019-04-07T20:59:04.781Z,36.43
2019-04-07T21:02:14.481Z,36.57
2019-04-07T21:05:35.775Z,36.90
2019-04-07T21:08:47.613Z,35.67
2019-04-07T21:12:06.298Z,35.17
2019-04-07T21:15:30.478Z,35.67
2019-04-07T21:18:53.206Z,35.37
2019-04-07T21:22:12.383Z,36.10
2019-04-07T21:25:37.087Z,35.83
2019-04-07T21:28:54.561Z,35.57
2019-04-07T21:32:35.544Z,36.80
2019-04-07T21:36:16.720Z,35.43
2019-04-07T21:39:38.459Z,35.37
2019-04-07T21:43:07.164Z,36.70
2019-04-07T21:46:48.455Z,36.77
2019-04-07T21:50:26.323Z,35.17
2019-04-07T21:53:34.693Z,33.47
2019-04-07T21:56:47.651Z,34.90
2019-04-07T22:00:01.234Z,31.57
2019-04-07T22:03:16.746Z,29.17
2019-04-07T22:06:49.535Z,28.73
2019-04-07T22:09:56.843Z,28.53
2019-04-07T22:13:04.106Z,27.43
2019-04-07T22:16:06.285Z,26.47
2019-04-07T22:19:12.769Z,27.00
2019-04-07T22:22:16.412Z,27.27
2019-04-07T22:25:32.691Z,26.37
2019-04-07T22:28:41.494Z,27.33
2019-04-07T22:31:51.529Z,27.70
2019-04-07T22:34:57.925Z,29.20
2019-04-07T22:38:03.483Z,28.10
2019-04-07T22:41:09.199Z,29.40
2019-04-07T22:44:15.537Z,30.33
2019-04-07T22:47:22.031Z,29.17
2019-04-07T22:50:30.508Z,28.03
2019-04-07T22:53:45.468Z,28.90
2019-04-07T22:56:50.640Z,28.57
2019-04-07T22:59:55.197Z,28.27
2019-04-07T23:02:59.683Z,27.70
2019-04-07T23:06:07.160Z,26.57
2019-04-07T23:09:12.167Z,26.23
2019-04-07T23:12:17.478Z,24.37
2019-04-07T23:15:22.861Z,24.93
2019-04-07T23:18:27.677Z,26.70
2019-04-07T23:21:32.932Z,26.47
2019-04-07T23:24:37.787Z,24.17
2019-04-07T23:27:44.152Z,23.93
2019-04-07T23:30:51.605Z,25.53
2019-04-07T23:33:56.670Z,26.37
2019-04-07T23:37:15.100Z,23.63
2019-04-07T23:40:19.566Z,25.37
2019-04-07T23:43:23.881Z,25.20
2019-04-07T23:46:28.532Z,24.70
2019-04-07T23:49:34.208Z,23.83
2019-04-07T23:52:39.530Z,25.37
2019-04-07T23:55:46.364Z,24.90
2019-04-07T23:58:50.676Z,25.63
