createdAt,value
2023-03-05T00:02:56.156Z,4.08
2023-03-05T00:08:00.791Z,4.04
2023-03-05T00:13:06.310Z,4.02
2023-03-05T00:18:09.281Z,4.02
2023-03-05T00:23:13.955Z,3.98
2023-03-05T00:28:16.892Z,4.02
2023-03-05T00:33:19.868Z,4.04
2023-03-05T00:38:24.431Z,4.14
2023-03-05T00:43:27.689Z,4.24
2023-03-05T00:48:30.688Z,4.36
2023-03-05T00:53:34.985Z,4.46
2023-03-05T00:58:38.120Z,4.49
2023-03-05T01:03:41.122Z,4.42
2023-03-05T01:08:46.216Z,4.26
2023-03-05T01:13:49.623Z,4.14
2023-03-05T01:18:52.520Z,4.08
2023-03-05T01:23:56.995Z,4.01
2023-03-05T01:29:00.073Z,3.84
2023-03-05T01:34:03.394Z,3.71
2023-03-05T01:39:08.590Z,3.59
2023-03-05T01:44:23.050Z,3.65
2023-03-05T01:49:27.942Z,3.77
2023-03-05T01:54:36.070Z,3.88
2023-03-05T01:59:40.840Z,3.82
2023-03-05T02:04:47.681Z,3.65
2023-03-05T02:09:52.539Z,3.48
2023-03-05T02:14:59.437Z,3.58
2023-03-05T02:20:08.353Z,3.61
2023-03-05T02:25:18.717Z,3.72
2023-03-05T02:30:21.788Z,3.80
2023-03-05T02:35:25.783Z,3.84
2023-03-05T02:40:30.489Z,3.87
2023-03-05T02:45:34.192Z,3.88
2023-03-05T02:50:39.816Z,3.94
2023-03-05T02:55:47.809Z,3.95
2023-03-05T03:00:51.258Z,3.97
2023-03-05T03:05:54.404Z,4.04
2023-03-05T03:11:06.123Z,4.02
2023-03-05T03:16:11.540Z,3.98
2023-03-05T03:21:19.193Z,3.84
2023-03-05T03:26:26.550Z,3.81
2023-03-05T03:31:29.445Z,3.89
2023-03-05T03:36:32.410Z,3.78
2023-03-05T03:41:37.566Z,3.63
2023-03-05T03:46:41.920Z,3.53
2023-03-05T03:51:44.944Z,3.55
2023-03-05T03:56:49.504Z,3.57
2023-03-05T04:01:52.559Z,3.60
2023-03-05T04:06:55.974Z,3.73
2023-03-05T04:12:00.374Z,3.73
2023-03-05T04:17:06.230Z,3.72
2023-03-05T04:22:12.375Z,3.77
2023-03-05T04:27:17.086Z,3.73
2023-03-05T04:32:23.272Z,3.78
2023-03-05T04:37:27.662Z,3.83
2023-03-05T04:42:32.110Z,3.89
2023-03-05T04:47:35.885Z,3.86
2023-03-05T04:52:40.565Z,3.78
2023-03-05T04:57:45.225Z,3.60
2023-03-05T05:02:50.367Z,3.47
2023-03-05T05:07:55.926Z,3.33
2023-03-05T05:13:00.281Z,3.37
2023-03-05T05:18:03.229Z,3.32
2023-03-05T05:23:06.242Z,3.27
2023-03-05T05:28:11.115Z,3.10
2023-03-05T05:33:14.182Z,3.10
2023-03-05T05:38:17.205Z,3.25
2023-03-05T05:43:21.580Z,3.27
2023-03-05T05:48:25.000Z,3.26
2023-03-05T05:53:28.184Z,3.25
2023-03-05T05:58:32.658Z,3.32
2023-03-05T06:03:35.625Z,3.40
2023-03-05T06:08:38.793Z,3.42
2023-03-05T06:13:43.712Z,3.43
2023-03-05T06:18:46.964Z,3.42
2023-03-05T06:23:50.284Z,3.36
2023-03-05T06:28:54.971Z,3.28
2023-03-05T06:34:04.670Z,3.34
2023-03-05T06:39:10.749Z,3.43
2023-03-05T06:44:15.202Z,3.49
2023-03-05T06:49:21.023Z,3.46
2023-03-05T06:54:24.040Z,3.44
2023-03-05T06:59:28.450Z,3.49
2023-03-05T07:04:31.600Z,3.59
2023-03-05T07:09:34.741Z,3.70
2023-03-05T07:14:40.122Z,3.87
2023-03-05T07:19:43.939Z,4.06
2023-03-05T07:24:46.982Z,4.22
2023-03-05T07:29:51.378Z,4.26
2023-03-05T07:34:54.336Z,4.27
2023-03-05T07:39:57.463Z,4.24
2023-03-05T07:45:01.811Z,4.33
2023-03-05T07:50:07.080Z,4.45
2023-03-05T07:55:11.470Z,4.31
2023-03-05T08:00:16.912Z,4.31
2023-03-05T08:05:19.874Z,4.27
2023-03-05T08:10:22.872Z,4.36
2023-03-05T08:15:27.331Z,4.56
2023-03-05T08:20:35.797Z,4.75
2023-03-05T08:25:39.048Z,5.05
2023-03-05T08:30:43.427Z,5.26
2023-03-05T08:35:46.649Z,5.27
2023-03-05T08:40:49.744Z,5.44
2023-03-05T08:45:54.789Z,5.80
2023-03-05T08:50:57.839Z,6.00
2023-03-05T08:56:01.422Z,5.86
2023-03-05T09:01:06.423Z,5.68
2023-03-05T09:06:12.402Z,5.54
2023-03-05T09:11:15.686Z,5.49
2023-03-05T09:16:21.169Z,5.47
2023-03-05T09:21:24.292Z,5.54
2023-03-05T09:26:27.974Z,5.66
2023-03-05T09:31:32.419Z,5.61
2023-03-05T09:36:35.488Z,5.80
2023-03-05T09:41:57.204Z,5.82
2023-03-05T09:47:15.790Z,6.31
2023-03-05T09:52:22.327Z,6.57
2023-03-05T09:57:46.154Z,6.43
2023-03-05T10:02:55.772Z,6.46
2023-03-05T10:08:04.274Z,6.72
2023-03-05T10:13:17.638Z,6.98
2023-03-05T10:18:28.403Z,7.33
2023-03-05T10:23:59.994Z,7.62
2023-03-05T10:29:25.754Z,7.94
2023-03-05T10:34:46.253Z,7.75
2023-03-05T10:40:04.923Z,7.56
2023-03-05T10:45:15.802Z,7.43
2023-03-05T10:50:23.891Z,7.99
2023-03-05T10:55:26.903Z,8.64
2023-03-05T11:00:30.025Z,8.65
2023-03-05T11:05:50.127Z,8.65
2023-03-05T11:11:07.928Z,8.46
2023-03-05T11:16:20.782Z,8.66
2023-03-05T11:21:28.007Z,8.58
2023-03-05T11:26:31.280Z,8.17
2023-03-05T11:31:35.528Z,7.92
2023-03-05T11:36:41.879Z,8.00
2023-03-05T11:41:49.794Z,8.22
2023-03-05T11:46:57.674Z,8.26
2023-03-05T11:52:10.970Z,8.56
2023-03-05T11:57:16.879Z,9.08
2023-03-05T12:02:23.258Z,9.16
2023-03-05T12:07:36.762Z,9.61
2023-03-05T12:12:45.086Z,9.21
2023-03-05T12:17:55.600Z,9.20
2023-03-05T12:23:00.405Z,9.87
2023-03-05T12:28:14.946Z,9.81
2023-03-05T12:33:32.730Z,10.21
2023-03-05T12:38:38.139Z,10.04
2023-03-05T12:43:42.531Z,10.10
2023-03-05T12:48:46.146Z,10.33
2023-03-05T12:53:53.310Z,10.50
2023-03-05T12:59:06.194Z,10.79
2023-03-05T13:04:19.813Z,11.05
2023-03-05T13:09:27.698Z,10.67
2023-03-05T13:14:37.615Z,10.69
2023-03-05T13:19:43.164Z,10.75
2023-03-05T13:24:48.055Z,10.51
2023-03-05T13:29:55.144Z,10.44
2023-03-05T13:35:00.525Z,10.19
2023-03-05T13:40:21.712Z,10.37
2023-03-05T13:45:28.189Z,10.49
2023-03-05T13:50:33.437Z,10.44
2023-03-05T13:55:37.932Z,10.35
2023-03-05T14:00:41.393Z,10.52
2023-03-05T14:05:45.818Z,10.50
2023-03-05T14:10:51.469Z,10.29
2023-03-05T14:16:07.924Z,10.09
2023-03-05T14:21:12.709Z,9.95
2023-03-05T14:26:28.799Z,9.63
2023-03-05T14:31:40.048Z,9.83
2023-03-05T14:36:49.703Z,9.92
2023-03-05T14:41:54.686Z,9.73
2023-03-05T14:46:58.921Z,9.64
2023-03-05T14:52:01.974Z,9.56
2023-03-05T14:57:15.663Z,9.18
2023-03-05T15:02:22.984Z,8.99
2023-03-05T15:07:30.224Z,8.80
2023-03-05T15:12:34.722Z,8.81
2023-03-05T15:17:42.461Z,8.63
2023-03-05T15:22:45.624Z,8.37
2023-03-05T15:27:51.037Z,8.24
2023-03-05T15:32:55.435Z,8.07
2023-03-05T15:37:58.693Z,8.02
2023-03-05T15:43:03.249Z,7.80
2023-03-05T15:48:12.270Z,7.71
2023-03-05T15:53:17.968Z,7.53
2023-03-05T15:58:22.572Z,6.40
2023-03-05T16:03:25.818Z,5.42
2023-03-05T16:08:29.505Z,5.10
2023-03-05T16:13:36.001Z,5.25
2023-03-05T16:18:42.883Z,5.54
2023-03-05T16:23:46.039Z,5.66
2023-03-05T16:28:50.484Z,5.75
2023-03-05T16:33:53.562Z,5.87
2023-03-05T16:38:58.579Z,5.90
2023-03-05T16:44:05.430Z,5.90
2023-03-05T16:49:10.094Z,5.89
2023-03-05T16:54:13.308Z,5.78
2023-03-05T16:59:17.865Z,5.66
2023-03-05T17:04:21.002Z,5.67
2023-03-05T17:09:24.805Z,5.45
2023-03-05T17:14:29.505Z,5.33
2023-03-05T17:19:32.739Z,5.30
2023-03-05T17:24:36.508Z,5.07
2023-03-05T17:29:41.141Z,4.93
2023-03-05T17:34:44.657Z,4.87
2023-03-05T17:39:47.816Z,4.78
2023-03-05T17:44:52.429Z,4.73
2023-03-05T17:49:55.585Z,4.69
2023-03-05T17:54:59.306Z,4.57
2023-03-05T18:00:06.367Z,4.44
2023-03-05T18:05:15.887Z,4.31
2023-03-05T18:10:20.968Z,4.24
2023-03-05T18:15:27.505Z,4.20
2023-03-05T18:20:32.826Z,4.24
2023-03-05T18:25:36.324Z,4.21
2023-03-05T18:30:41.825Z,4.14
2023-03-05T18:35:45.166Z,4.17
2023-03-05T18:40:51.140Z,4.31
2023-03-05T18:45:57.504Z,4.33
2023-03-05T18:51:02.098Z,4.31
2023-03-05T18:56:06.839Z,4.33
2023-03-05T19:01:11.323Z,4.35
2023-03-05T19:06:14.722Z,4.35
2023-03-05T19:11:19.985Z,4.10
2023-03-05T19:16:26.742Z,4.01
2023-03-05T19:21:30.882Z,4.09
2023-03-05T19:26:34.195Z,4.06
2023-03-05T19:31:39.597Z,4.06
2023-03-05T19:36:42.681Z,4.12
2023-03-05T19:41:45.783Z,4.16
2023-03-05T19:46:50.834Z,4.23
2023-03-05T19:51:54.234Z,4.22
2023-03-05T19:56:58.900Z,4.23
2023-03-05T20:02:05.775Z,4.22
2023-03-05T20:07:10.463Z,4.26
2023-03-05T20:12:13.567Z,4.26
2023-03-05T20:17:18.102Z,4.27
2023-03-05T20:22:21.157Z,4.27
2023-03-05T20:27:24.302Z,4.22
2023-03-05T20:32:28.845Z,4.21
2023-03-05T20:37:40.112Z,4.17
2023-03-05T20:42:43.336Z,4.17
2023-03-05T20:47:48.765Z,4.16
2023-03-05T20:52:51.821Z,4.12
2023-03-05T20:57:54.780Z,4.07
2023-03-05T21:02:59.240Z,3.95
2023-03-05T21:08:09.204Z,3.84
2023-03-05T21:13:12.278Z,3.75
2023-03-05T21:18:16.681Z,3.61
2023-03-05T21:23:19.870Z,3.55
2023-03-05T21:28:23.072Z,3.54
2023-03-05T21:33:30.655Z,3.51
2023-03-05T21:38:34.708Z,3.55
2023-03-05T21:43:38.123Z,3.51
2023-03-05T21:48:42.680Z,3.58
2023-03-05T21:53:46.269Z,3.58
2023-03-05T21:58:50.142Z,3.56
2023-03-05T22:03:57.039Z,3.57
2023-03-05T22:09:00.140Z,3.53
2023-03-05T22:14:06.540Z,3.48
2023-03-05T22:19:11.525Z,3.54
2023-03-05T22:24:14.647Z,3.51
2023-03-05T22:29:17.729Z,3.49
2023-03-05T22:34:22.263Z,3.43
2023-03-05T22:39:25.368Z,3.35
2023-03-05T22:44:28.424Z,3.33
2023-03-05T22:49:34.099Z,3.32
2023-03-05T22:54:37.166Z,3.29
2023-03-05T22:59:40.368Z,3.29
2023-03-05T23:04:53.244Z,3.26
2023-03-05T23:09:58.459Z,3.20
2023-03-05T23:15:06.238Z,3.10
2023-03-05T23:20:14.508Z,2.99
2023-03-05T23:25:21.260Z,2.94
2023-03-05T23:30:24.881Z,2.86
2023-03-05T23:35:31.301Z,2.75
2023-03-05T23:40:36.877Z,2.67
2023-03-05T23:45:41.724Z,2.51
2023-03-05T23:50:48.224Z,2.50
2023-03-05T23:55:52.057Z,2.33
