createdAt,value
2022-09-26T00:01:21.882Z,9.44
2022-09-26T00:03:50.447Z,9.47
2022-09-26T00:06:18.041Z,9.45
2022-09-26T00:08:46.176Z,9.57
2022-09-26T00:11:14.353Z,9.57
2022-09-26T00:13:41.733Z,9.52
2022-09-26T00:16:10.871Z,9.52
2022-09-26T00:18:37.970Z,9.42
2022-09-26T00:21:05.377Z,9.44
2022-09-26T00:23:31.830Z,9.49
2022-09-26T00:25:59.039Z,9.44
2022-09-26T00:28:26.078Z,9.49
2022-09-26T00:30:52.635Z,9.50
2022-09-26T00:33:19.285Z,9.48
2022-09-26T00:35:52.557Z,9.41
2022-09-26T00:38:19.546Z,9.37
2022-09-26T00:40:46.489Z,9.35
2022-09-26T00:43:35.351Z,9.30
2022-09-26T00:46:22.964Z,9.28
2022-09-26T00:48:55.808Z,9.23
2022-09-26T00:51:22.493Z,9.27
2022-09-26T00:53:50.873Z,9.29
2022-09-26T00:56:24.341Z,9.30
2022-09-26T00:59:07.592Z,9.35
2022-09-26T01:01:34.358Z,9.34
2022-09-26T01:04:03.067Z,9.34
2022-09-26T01:06:29.828Z,9.41
2022-09-26T01:09:01.211Z,9.27
2022-09-26T01:11:28.553Z,9.23
2022-09-26T01:13:55.235Z,9.11
2022-09-26T01:16:21.761Z,9.10
2022-09-26T01:18:48.963Z,9.17
2022-09-26T01:21:41.718Z,9.14
2022-09-26T01:24:32.655Z,9.16
2022-09-26T01:27:28.532Z,8.98
2022-09-26T01:30:08.147Z,8.92
2022-09-26T01:32:53.782Z,8.84
2022-09-26T01:35:25.083Z,8.78
2022-09-26T01:38:12.095Z,8.73
2022-09-26T01:41:07.420Z,8.72
2022-09-26T01:43:41.565Z,8.87
2022-09-26T01:46:21.137Z,8.71
2022-09-26T01:48:52.946Z,8.61
2022-09-26T01:51:47.178Z,8.51
2022-09-26T01:54:19.954Z,8.47
2022-09-26T01:56:47.210Z,8.49
2022-09-26T01:59:18.569Z,8.41
2022-09-26T02:01:46.294Z,8.33
2022-09-26T02:04:16.178Z,8.30
2022-09-26T02:06:49.994Z,8.26
2022-09-26T02:09:20.744Z,8.23
2022-09-26T02:11:49.420Z,8.19
2022-09-26T02:14:22.681Z,8.13
2022-09-26T02:16:56.186Z,8.09
2022-09-26T02:19:26.311Z,8.09
2022-09-26T02:21:52.917Z,8.08
2022-09-26T02:24:19.746Z,8.18
2022-09-26T02:26:46.509Z,8.50
2022-09-26T02:29:14.056Z,8.54
2022-09-26T02:31:46.010Z,8.52
2022-09-26T02:34:12.507Z,8.32
2022-09-26T02:36:39.390Z,8.24
2022-09-26T02:39:06.232Z,8.16
2022-09-26T02:42:17.536Z,8.10
2022-09-26T02:45:21.681Z,8.08
2022-09-26T02:48:08.753Z,8.21
2022-09-26T02:51:03.114Z,8.25
2022-09-26T02:53:59.716Z,8.24
2022-09-26T02:57:04.318Z,8.07
2022-09-26T02:59:50.232Z,8.07
2022-09-26T03:02:19.976Z,8.02
2022-09-26T03:05:00.407Z,7.90
2022-09-26T03:07:51.834Z,7.88
2022-09-26T03:10:19.585Z,7.81
2022-09-26T03:12:46.076Z,7.83
2022-09-26T03:15:13.732Z,8.07
2022-09-26T03:17:44.199Z,8.15
2022-09-26T03:20:15.684Z,7.97
2022-09-26T03:22:42.635Z,7.89
2022-09-26T03:25:16.291Z,7.86
2022-09-26T03:27:44.043Z,7.81
2022-09-26T03:30:15.292Z,8.12
2022-09-26T03:32:41.769Z,8.14
2022-09-26T03:35:09.337Z,8.03
2022-09-26T03:37:37.339Z,7.94
2022-09-26T03:40:11.368Z,7.85
2022-09-26T03:42:38.294Z,7.78
2022-09-26T03:45:08.542Z,7.74
2022-09-26T03:47:35.084Z,7.89
2022-09-26T03:50:01.752Z,7.80
2022-09-26T03:52:28.865Z,7.78
2022-09-26T03:54:55.274Z,7.67
2022-09-26T03:57:21.743Z,7.52
2022-09-26T03:59:48.320Z,7.57
2022-09-26T04:02:17.266Z,7.66
2022-09-26T04:04:43.836Z,7.63
2022-09-26T04:07:10.351Z,7.55
2022-09-26T04:09:36.872Z,7.58
2022-09-26T04:12:04.336Z,7.50
2022-09-26T04:14:31.574Z,7.46
2022-09-26T04:16:58.552Z,7.51
2022-09-26T04:19:26.566Z,7.42
2022-09-26T04:21:53.000Z,7.36
2022-09-26T04:24:19.612Z,7.37
2022-09-26T04:26:46.060Z,7.32
2022-09-26T04:29:13.339Z,7.40
2022-09-26T04:31:41.062Z,7.30
2022-09-26T04:34:08.835Z,7.33
2022-09-26T04:36:35.278Z,7.48
2022-09-26T04:39:01.885Z,7.46
2022-09-26T04:41:29.056Z,7.47
2022-09-26T04:43:56.743Z,7.38
2022-09-26T04:46:30.246Z,7.45
2022-09-26T04:49:00.590Z,7.44
2022-09-26T04:51:28.927Z,7.42
2022-09-26T04:53:56.092Z,7.40
2022-09-26T04:56:24.979Z,7.42
2022-09-26T04:58:52.135Z,7.44
2022-09-26T05:01:20.710Z,7.46
2022-09-26T05:03:47.393Z,7.61
2022-09-26T05:06:15.182Z,7.62
2022-09-26T05:08:46.016Z,7.61
2022-09-26T05:11:13.814Z,7.66
2022-09-26T05:13:40.457Z,7.67
2022-09-26T05:16:08.825Z,7.74
2022-09-26T05:18:36.128Z,7.78
2022-09-26T05:21:04.547Z,7.86
2022-09-26T05:23:49.858Z,7.94
2022-09-26T05:26:22.593Z,8.00
2022-09-26T05:28:52.937Z,8.03
2022-09-26T05:31:19.538Z,8.08
2022-09-26T05:33:46.532Z,8.16
2022-09-26T05:36:13.462Z,8.19
2022-09-26T05:38:39.968Z,8.26
2022-09-26T05:41:06.600Z,8.31
2022-09-26T05:43:33.774Z,8.41
2022-09-26T05:46:05.396Z,8.45
2022-09-26T05:48:33.445Z,8.43
2022-09-26T05:51:12.482Z,8.41
2022-09-26T05:53:40.269Z,8.45
2022-09-26T05:56:07.887Z,8.55
2022-09-26T05:58:36.340Z,8.64
2022-09-26T06:01:05.850Z,8.63
2022-09-26T06:03:35.986Z,8.64
2022-09-26T06:06:10.493Z,8.80
2022-09-26T06:08:38.058Z,8.94
2022-09-26T06:11:16.345Z,9.18
2022-09-26T06:13:45.552Z,9.19
2022-09-26T06:16:20.858Z,9.22
2022-09-26T06:18:49.392Z,9.40
2022-09-26T06:21:17.358Z,9.54
2022-09-26T06:23:44.989Z,9.64
2022-09-26T06:26:14.973Z,9.68
2022-09-26T06:28:41.497Z,9.70
2022-09-26T06:31:15.148Z,9.87
2022-09-26T06:33:41.950Z,10.04
2022-09-26T06:36:10.197Z,10.24
2022-09-26T06:38:37.407Z,10.38
2022-09-26T06:41:05.137Z,10.48
2022-09-26T06:43:31.659Z,10.52
2022-09-26T06:45:58.221Z,10.66
2022-09-26T06:48:25.403Z,10.52
2022-09-26T06:50:53.342Z,10.62
2022-09-26T06:53:20.239Z,10.74
2022-09-26T06:55:46.848Z,10.92
2022-09-26T06:58:13.329Z,11.03
2022-09-26T07:00:40.386Z,11.16
2022-09-26T07:03:08.407Z,11.23
2022-09-26T07:05:36.027Z,11.43
2022-09-26T07:08:06.187Z,11.64
2022-09-26T07:10:34.700Z,11.77
2022-09-26T07:13:04.200Z,12.01
2022-09-26T07:15:33.124Z,12.57
2022-09-26T07:18:03.593Z,13.34
2022-09-26T07:20:32.814Z,14.64
2022-09-26T07:23:04.513Z,17.80
2022-09-26T07:25:31.880Z,21.24
2022-09-26T07:27:59.092Z,23.70
2022-09-26T07:30:25.571Z,25.82
2022-09-26T07:32:52.202Z,27.02
2022-09-26T07:35:18.716Z,28.30
2022-09-26T07:37:45.200Z,29.26
2022-09-26T07:40:12.145Z,30.06
2022-09-26T07:42:38.943Z,30.49
2022-09-26T07:45:28.894Z,30.79
2022-09-26T07:48:11.756Z,30.97
2022-09-26T07:50:38.722Z,31.79
2022-09-26T07:53:05.541Z,30.88
2022-09-26T07:55:32.199Z,29.96
2022-09-26T07:57:59.211Z,29.29
2022-09-26T08:00:26.521Z,30.51
2022-09-26T08:02:53.502Z,29.75
2022-09-26T08:05:20.317Z,30.12
2022-09-26T08:07:47.605Z,30.16
2022-09-26T08:10:21.255Z,30.46
2022-09-26T08:12:48.817Z,30.52
2022-09-26T08:15:15.609Z,29.76
2022-09-26T08:17:43.571Z,29.35
2022-09-26T08:20:10.930Z,29.74
2022-09-26T08:22:37.762Z,29.94
2022-09-26T08:25:07.055Z,29.58
2022-09-26T08:27:34.583Z,28.57
2022-09-26T08:30:05.599Z,27.78
2022-09-26T08:32:35.358Z,26.17
2022-09-26T08:35:01.882Z,24.57
2022-09-26T08:37:28.997Z,23.21
2022-09-26T08:39:55.560Z,21.92
2022-09-26T08:42:50.566Z,21.18
2022-09-26T08:46:10.506Z,20.41
2022-09-26T08:48:59.722Z,20.41
2022-09-26T08:51:32.888Z,20.47
2022-09-26T08:54:08.883Z,20.01
2022-09-26T08:56:39.314Z,20.03
2022-09-26T08:59:10.096Z,19.54
2022-09-26T09:01:40.353Z,19.69
2022-09-26T09:04:20.893Z,19.70
2022-09-26T09:06:48.599Z,19.40
2022-09-26T09:09:16.572Z,19.07
2022-09-26T09:11:52.104Z,19.18
2022-09-26T09:14:37.098Z,19.05
2022-09-26T09:17:24.548Z,19.15
2022-09-26T09:20:05.126Z,18.87
2022-09-26T09:22:39.110Z,18.77
2022-09-26T09:25:33.245Z,18.08
2022-09-26T09:28:08.608Z,17.78
2022-09-26T09:30:43.583Z,17.43
2022-09-26T09:33:17.519Z,17.45
2022-09-26T09:35:56.868Z,17.34
2022-09-26T09:38:28.276Z,17.15
2022-09-26T09:41:01.858Z,17.08
2022-09-26T09:43:50.208Z,17.08
2022-09-26T09:46:28.567Z,17.00
2022-09-26T09:49:22.365Z,17.15
2022-09-26T09:52:04.656Z,17.49
2022-09-26T09:54:55.944Z,17.44
2022-09-26T09:57:27.833Z,17.43
2022-09-26T10:00:02.055Z,17.25
2022-09-26T10:02:41.072Z,17.36
2022-09-26T10:05:25.508Z,17.28
2022-09-26T10:07:59.283Z,17.33
2022-09-26T10:10:37.831Z,17.19
2022-09-26T10:13:06.140Z,17.28
2022-09-26T10:15:34.768Z,17.47
2022-09-26T10:18:26.763Z,17.28
2022-09-26T10:20:59.042Z,17.15
2022-09-26T10:23:35.257Z,16.99
2022-09-26T10:26:04.506Z,16.99
2022-09-26T10:28:37.870Z,17.22
2022-09-26T10:31:08.369Z,17.11
2022-09-26T10:33:37.292Z,17.19
2022-09-26T10:36:21.405Z,17.38
2022-09-26T10:39:10.618Z,17.46
2022-09-26T10:41:42.193Z,17.62
2022-09-26T10:44:23.016Z,17.61
2022-09-26T10:46:56.466Z,17.48
2022-09-26T10:49:34.810Z,17.52
2022-09-26T10:52:17.610Z,17.66
2022-09-26T10:54:55.392Z,17.81
2022-09-26T10:57:28.221Z,17.89
2022-09-26T10:59:56.312Z,17.77
2022-09-26T11:02:24.347Z,17.98
2022-09-26T11:05:14.166Z,18.18
2022-09-26T11:07:42.807Z,18.19
2022-09-26T11:10:16.336Z,18.26
2022-09-26T11:13:05.283Z,18.42
2022-09-26T11:15:31.827Z,18.29
2022-09-26T11:17:58.626Z,18.37
2022-09-26T11:20:25.592Z,18.38
2022-09-26T11:23:03.139Z,18.22
2022-09-26T11:25:38.077Z,18.33
2022-09-26T11:28:19.420Z,18.47
2022-09-26T11:30:48.814Z,18.40
2022-09-26T11:33:19.050Z,18.44
2022-09-26T11:36:05.497Z,18.52
2022-09-26T11:38:56.353Z,18.74
2022-09-26T11:41:38.492Z,18.94
2022-09-26T11:44:45.535Z,18.64
2022-09-26T11:47:13.231Z,18.73
2022-09-26T11:49:42.819Z,18.68
2022-09-26T11:52:21.733Z,18.66
2022-09-26T11:55:00.345Z,18.84
2022-09-26T11:57:34.745Z,18.94
2022-09-26T12:00:24.434Z,18.87
2022-09-26T12:03:15.772Z,18.87
2022-09-26T12:05:54.767Z,19.03
2022-09-26T12:08:31.398Z,19.28
2022-09-26T12:11:13.526Z,19.19
2022-09-26T12:13:47.196Z,19.26
2022-09-26T12:16:41.366Z,19.48
2022-09-26T12:19:25.031Z,19.33
2022-09-26T12:22:16.127Z,19.34
2022-09-26T12:25:17.850Z,19.55
2022-09-26T12:28:37.700Z,19.74
2022-09-26T12:31:34.363Z,19.92
2022-09-26T12:34:32.072Z,20.02
2022-09-26T12:37:26.110Z,19.85
2022-09-26T12:40:21.802Z,19.60
2022-09-26T12:43:19.310Z,19.31
2022-09-26T12:46:09.853Z,19.11
2022-09-26T12:49:07.043Z,19.04
2022-09-26T12:51:42.668Z,18.97
2022-09-26T12:54:46.869Z,18.90
2022-09-26T12:57:33.608Z,18.84
2022-09-26T13:00:18.933Z,18.83
2022-09-26T13:03:22.772Z,18.81
2022-09-26T13:06:07.764Z,19.14
2022-09-26T13:08:47.555Z,19.27
2022-09-26T13:11:38.108Z,19.60
2022-09-26T13:14:28.148Z,19.79
2022-09-26T13:17:09.185Z,20.04
2022-09-26T13:20:04.949Z,19.97
2022-09-26T13:22:48.736Z,20.27
2022-09-26T13:25:20.105Z,20.54
2022-09-26T13:28:05.216Z,20.77
2022-09-26T13:30:39.936Z,20.83
2022-09-26T13:33:34.550Z,20.84
2022-09-26T13:36:01.631Z,20.24
2022-09-26T13:38:39.191Z,19.98
2022-09-26T13:41:09.511Z,20.10
2022-09-26T13:44:11.504Z,20.16
2022-09-26T13:46:51.456Z,20.18
2022-09-26T13:49:52.189Z,20.03
2022-09-26T13:52:27.864Z,20.00
2022-09-26T13:55:04.811Z,19.98
2022-09-26T13:57:46.746Z,19.85
2022-09-26T14:00:40.589Z,19.55
2022-09-26T14:03:09.606Z,19.36
2022-09-26T14:05:42.387Z,19.23
2022-09-26T14:08:43.046Z,19.19
2022-09-26T14:11:24.683Z,19.42
2022-09-26T14:14:16.972Z,19.48
2022-09-26T14:16:44.602Z,19.34
2022-09-26T14:19:46.763Z,19.17
2022-09-26T14:22:19.246Z,18.95
2022-09-26T14:24:47.019Z,18.45
2022-09-26T14:27:26.834Z,18.49
2022-09-26T14:30:00.633Z,18.43
2022-09-26T14:32:38.474Z,18.30
2022-09-26T14:35:26.133Z,18.18
2022-09-26T14:38:00.713Z,18.14
2022-09-26T14:40:31.809Z,17.99
2022-09-26T14:43:15.642Z,17.73
2022-09-26T14:45:46.839Z,17.60
2022-09-26T14:48:26.715Z,17.50
2022-09-26T14:50:58.467Z,17.35
2022-09-26T14:53:38.510Z,17.19
2022-09-26T14:56:09.534Z,17.20
2022-09-26T14:58:39.032Z,17.19
2022-09-26T15:01:15.107Z,17.21
2022-09-26T15:03:41.763Z,17.12
2022-09-26T15:06:12.155Z,17.07
2022-09-26T15:08:39.530Z,16.97
2022-09-26T15:11:06.921Z,16.94
2022-09-26T15:13:38.289Z,16.93
2022-09-26T15:16:37.515Z,16.91
2022-09-26T15:19:15.055Z,16.82
2022-09-26T15:21:44.986Z,16.70
2022-09-26T15:24:25.189Z,16.82
2022-09-26T15:26:52.023Z,16.56
2022-09-26T15:29:18.456Z,16.10
2022-09-26T15:31:45.475Z,15.73
2022-09-26T15:34:22.201Z,15.46
2022-09-26T15:36:54.357Z,15.11
2022-09-26T15:39:32.899Z,15.05
2022-09-26T15:42:18.846Z,14.93
2022-09-26T15:45:23.293Z,14.80
2022-09-26T15:47:49.794Z,14.76
2022-09-26T15:50:23.365Z,14.65
2022-09-26T15:52:55.272Z,14.54
2022-09-26T15:55:24.852Z,14.29
2022-09-26T15:57:53.082Z,14.19
2022-09-26T16:00:19.946Z,14.18
2022-09-26T16:02:46.905Z,14.02
2022-09-26T16:05:14.612Z,14.01
2022-09-26T16:07:47.608Z,13.91
2022-09-26T16:10:21.942Z,13.92
2022-09-26T16:12:48.884Z,13.76
2022-09-26T16:15:18.943Z,13.72
2022-09-26T16:17:53.579Z,13.68
2022-09-26T16:20:20.961Z,13.65
2022-09-26T16:22:51.338Z,13.64
2022-09-26T16:25:20.908Z,13.60
2022-09-26T16:28:00.239Z,13.58
2022-09-26T16:30:30.250Z,13.54
2022-09-26T16:33:33.525Z,13.60
2022-09-26T16:36:15.025Z,13.57
2022-09-26T16:38:41.714Z,13.58
2022-09-26T16:41:36.319Z,13.51
2022-09-26T16:44:23.860Z,13.43
2022-09-26T16:46:54.754Z,13.38
2022-09-26T16:49:45.980Z,13.36
2022-09-26T16:52:35.606Z,13.36
2022-09-26T16:55:09.003Z,13.30
2022-09-26T16:57:38.329Z,13.22
2022-09-26T17:00:34.002Z,13.19
2022-09-26T17:03:01.099Z,13.13
2022-09-26T17:05:28.081Z,13.15
2022-09-26T17:07:54.535Z,13.18
2022-09-26T17:10:24.454Z,13.17
2022-09-26T17:12:51.386Z,13.16
2022-09-26T17:15:22.289Z,13.15
2022-09-26T17:17:51.852Z,13.19
2022-09-26T17:20:18.606Z,13.24
2022-09-26T17:22:45.063Z,13.41
2022-09-26T17:25:14.766Z,13.47
2022-09-26T17:27:41.446Z,13.57
2022-09-26T17:30:16.183Z,13.59
2022-09-26T17:32:47.289Z,13.56
2022-09-26T17:35:35.240Z,13.52
2022-09-26T17:38:02.031Z,13.49
2022-09-26T17:40:32.478Z,13.50
2022-09-26T17:43:01.110Z,13.47
2022-09-26T17:45:33.153Z,13.52
2022-09-26T17:48:05.800Z,13.45
2022-09-26T17:50:33.320Z,13.36
2022-09-26T17:53:01.280Z,13.46
2022-09-26T17:55:29.353Z,13.68
2022-09-26T17:57:58.429Z,13.54
2022-09-26T18:00:25.350Z,13.50
2022-09-26T18:02:57.060Z,13.57
2022-09-26T18:05:26.445Z,13.55
2022-09-26T18:07:55.625Z,13.62
2022-09-26T18:10:25.265Z,13.63
2022-09-26T18:12:57.988Z,13.50
2022-09-26T18:15:25.995Z,13.46
2022-09-26T18:17:52.964Z,13.37
2022-09-26T18:20:23.009Z,13.22
2022-09-26T18:22:51.378Z,13.13
2022-09-26T18:25:21.712Z,13.04
2022-09-26T18:27:53.261Z,13.07
2022-09-26T18:30:21.059Z,13.27
2022-09-26T18:32:52.916Z,13.29
2022-09-26T18:35:24.175Z,13.22
2022-09-26T18:37:59.713Z,13.03
2022-09-26T18:40:28.145Z,12.95
2022-09-26T18:42:55.081Z,13.04
2022-09-26T18:45:36.530Z,13.05
2022-09-26T18:48:08.125Z,12.86
2022-09-26T18:50:39.287Z,12.94
2022-09-26T18:53:17.177Z,12.91
2022-09-26T18:56:03.170Z,12.92
2022-09-26T18:58:32.185Z,12.75
2022-09-26T19:01:05.753Z,12.76
2022-09-26T19:03:45.483Z,12.71
2022-09-26T19:06:18.902Z,12.77
2022-09-26T19:08:47.383Z,12.83
2022-09-26T19:11:16.321Z,12.56
2022-09-26T19:13:44.527Z,12.31
2022-09-26T19:16:11.753Z,12.21
2022-09-26T19:18:38.704Z,12.16
2022-09-26T19:21:15.990Z,12.03
2022-09-26T19:23:42.715Z,12.06
2022-09-26T19:26:15.720Z,12.01
2022-09-26T19:28:42.183Z,12.06
2022-09-26T19:31:08.966Z,12.11
2022-09-26T19:33:35.727Z,12.08
2022-09-26T19:36:03.128Z,12.20
2022-09-26T19:38:29.985Z,12.02
2022-09-26T19:40:56.854Z,11.92
2022-09-26T19:43:23.429Z,11.94
2022-09-26T19:45:52.494Z,11.92
2022-09-26T19:48:21.413Z,12.01
2022-09-26T19:50:49.173Z,12.10
2022-09-26T19:53:17.769Z,12.03
2022-09-26T19:55:44.382Z,12.17
2022-09-26T19:58:16.785Z,12.12
2022-09-26T20:00:44.706Z,12.16
2022-09-26T20:03:17.875Z,12.17
2022-09-26T20:05:49.583Z,12.24
2022-09-26T20:08:22.345Z,12.10
2022-09-26T20:10:50.120Z,11.98
2022-09-26T20:13:17.102Z,11.96
2022-09-26T20:15:44.297Z,11.97
2022-09-26T20:18:21.840Z,11.80
2022-09-26T20:20:52.296Z,11.81
2022-09-26T20:23:22.112Z,11.71
2022-09-26T20:25:50.136Z,11.65
2022-09-26T20:28:16.697Z,11.56
2022-09-26T20:30:52.217Z,11.49
2022-09-26T20:33:21.952Z,11.41
2022-09-26T20:35:53.632Z,11.37
2022-09-26T20:38:34.128Z,11.34
2022-09-26T20:41:13.437Z,11.31
2022-09-26T20:43:40.626Z,11.27
2022-09-26T20:46:08.995Z,11.18
2022-09-26T20:48:36.054Z,11.15
2022-09-26T20:51:04.127Z,11.16
2022-09-26T20:53:30.616Z,11.06
2022-09-26T20:55:57.228Z,11.03
2022-09-26T20:58:24.133Z,10.94
2022-09-26T21:00:52.844Z,10.89
2022-09-26T21:03:21.877Z,10.85
2022-09-26T21:05:48.471Z,10.81
2022-09-26T21:08:26.011Z,10.82
2022-09-26T21:10:52.802Z,10.90
2022-09-26T21:13:19.359Z,10.97
2022-09-26T21:15:46.166Z,10.96
2022-09-26T21:18:24.202Z,11.01
2022-09-26T21:20:51.927Z,10.92
2022-09-26T21:23:19.316Z,10.94
2022-09-26T21:25:45.836Z,10.84
2022-09-26T21:28:26.683Z,10.80
2022-09-26T21:30:59.146Z,10.78
2022-09-26T21:33:25.789Z,10.69
2022-09-26T21:35:52.818Z,10.66
2022-09-26T21:38:20.383Z,10.70
2022-09-26T21:40:50.240Z,10.79
2022-09-26T21:43:18.306Z,10.88
2022-09-26T21:45:45.585Z,10.87
2022-09-26T21:48:15.440Z,10.84
2022-09-26T21:50:48.280Z,10.89
2022-09-26T21:53:19.436Z,10.88
2022-09-26T21:55:51.569Z,10.99
2022-09-26T21:58:24.248Z,10.91
2022-09-26T22:00:50.967Z,11.04
2022-09-26T22:03:17.752Z,11.04
2022-09-26T22:05:44.242Z,11.01
2022-09-26T22:08:10.815Z,11.12
2022-09-26T22:10:37.316Z,11.06
2022-09-26T22:13:04.661Z,11.28
2022-09-26T22:15:31.171Z,11.28
2022-09-26T22:17:57.805Z,11.39
2022-09-26T22:20:24.367Z,11.36
2022-09-26T22:22:50.832Z,11.27
2022-09-26T22:25:17.353Z,11.30
2022-09-26T22:27:43.826Z,11.26
2022-09-26T22:30:10.899Z,11.30
2022-09-26T22:32:37.436Z,11.54
2022-09-26T22:35:04.941Z,11.58
2022-09-26T22:37:31.412Z,11.58
2022-09-26T22:39:58.664Z,11.60
2022-09-26T22:42:25.125Z,11.57
2022-09-26T22:44:51.569Z,11.68
2022-09-26T22:47:18.024Z,11.61
2022-09-26T22:49:44.476Z,11.57
2022-09-26T22:52:10.912Z,11.39
2022-09-26T22:54:37.431Z,11.36
2022-09-26T22:57:04.374Z,11.38
2022-09-26T22:59:30.824Z,11.41
2022-09-26T23:01:57.424Z,11.39
2022-09-26T23:04:23.911Z,11.36
2022-09-26T23:06:50.462Z,11.41
2022-09-26T23:09:17.005Z,11.51
2022-09-26T23:11:43.429Z,11.65
2022-09-26T23:14:09.927Z,11.50
2022-09-26T23:16:36.615Z,11.59
2022-09-26T23:19:04.277Z,11.51
2022-09-26T23:21:30.710Z,11.55
2022-09-26T23:23:58.277Z,11.58
2022-09-26T23:26:29.883Z,11.67
2022-09-26T23:28:57.620Z,11.66
2022-09-26T23:31:25.157Z,11.67
2022-09-26T23:33:52.577Z,11.67
2022-09-26T23:36:19.637Z,11.55
2022-09-26T23:38:46.581Z,11.51
2022-09-26T23:41:13.142Z,11.52
2022-09-26T23:43:39.994Z,11.55
2022-09-26T23:46:06.658Z,11.50
2022-09-26T23:48:33.338Z,11.60
2022-09-26T23:50:59.998Z,11.67
2022-09-26T23:53:26.500Z,11.65
2022-09-26T23:55:53.343Z,11.65
2022-09-26T23:58:20.060Z,11.69
