createdAt,value
2023-04-09T00:00:42.826Z,52.70
2023-04-09T00:03:09.636Z,58.13
2023-04-09T00:05:40.536Z,58.10
2023-04-09T00:08:07.515Z,55.27
2023-04-09T00:10:34.164Z,52.90
2023-04-09T00:13:01.126Z,49.53
2023-04-09T00:15:31.334Z,56.17
2023-04-09T00:17:59.015Z,50.00
2023-04-09T00:20:25.814Z,50.67
2023-04-09T00:22:52.485Z,50.63
2023-04-09T00:25:19.817Z,53.23
2023-04-09T00:27:46.808Z,55.47
2023-04-09T00:30:13.618Z,54.37
2023-04-09T00:32:40.536Z,50.60
2023-04-09T00:35:07.759Z,49.77
2023-04-09T00:37:34.745Z,48.57
2023-04-09T00:40:01.618Z,48.30
2023-04-09T00:42:34.774Z,46.03
2023-04-09T00:45:01.745Z,44.73
2023-04-09T00:47:30.473Z,47.00
2023-04-09T00:49:57.642Z,44.90
2023-04-09T00:52:25.305Z,44.10
2023-04-09T00:54:52.621Z,49.60
2023-04-09T00:57:19.686Z,52.43
2023-04-09T00:59:46.421Z,51.50
2023-04-09T01:02:13.227Z,42.73
2023-04-09T01:04:42.243Z,51.37
2023-04-09T01:07:31.933Z,46.27
2023-04-09T01:10:22.976Z,46.83
2023-04-09T01:13:17.691Z,44.37
2023-04-09T01:15:49.052Z,45.17
2023-04-09T01:18:28.219Z,39.20
2023-04-09T01:21:03.626Z,41.07
2023-04-09T01:23:57.232Z,40.63
2023-04-09T01:26:57.129Z,43.83
2023-04-09T01:29:31.456Z,42.77
2023-04-09T01:32:00.577Z,42.97
2023-04-09T01:34:29.015Z,44.07
2023-04-09T01:36:58.758Z,41.40
2023-04-09T01:39:27.027Z,41.27
2023-04-09T01:41:56.068Z,38.37
2023-04-09T01:44:24.780Z,40.30
2023-04-09T01:46:52.326Z,36.67
2023-04-09T01:49:19.261Z,41.30
2023-04-09T01:51:47.866Z,36.37
2023-04-09T01:54:16.012Z,37.80
2023-04-09T01:56:48.389Z,40.23
2023-04-09T01:59:15.700Z,40.50
2023-04-09T02:01:47.709Z,36.97
2023-04-09T02:04:30.631Z,38.53
2023-04-09T02:07:09.505Z,36.30
2023-04-09T02:09:39.126Z,41.50
2023-04-09T02:12:10.538Z,40.87
2023-04-09T02:14:38.545Z,41.83
2023-04-09T02:17:05.445Z,37.60
2023-04-09T02:19:42.999Z,39.40
2023-04-09T02:22:10.789Z,40.90
2023-04-09T02:24:37.927Z,46.70
2023-04-09T02:27:06.074Z,38.87
2023-04-09T02:29:32.780Z,38.33
2023-04-09T02:32:00.162Z,42.57
2023-04-09T02:34:27.328Z,36.40
2023-04-09T02:36:54.571Z,39.20
2023-04-09T02:39:21.580Z,40.33
2023-04-09T02:41:48.680Z,38.10
2023-04-09T02:44:15.731Z,41.93
2023-04-09T02:46:43.752Z,37.30
2023-04-09T02:49:10.569Z,38.03
2023-04-09T02:51:37.269Z,36.23
2023-04-09T02:54:04.478Z,42.07
2023-04-09T02:56:31.296Z,38.83
2023-04-09T02:58:58.008Z,36.00
2023-04-09T03:01:24.730Z,40.17
2023-04-09T03:03:51.553Z,36.43
2023-04-09T03:06:18.505Z,36.70
2023-04-09T03:08:45.706Z,39.83
2023-04-09T03:11:12.337Z,37.80
2023-04-09T03:13:39.026Z,37.90
2023-04-09T03:16:06.098Z,36.53
2023-04-09T03:18:32.783Z,39.00
2023-04-09T03:20:59.394Z,37.97
2023-04-09T03:23:27.844Z,34.80
2023-04-09T03:26:05.287Z,39.10
2023-04-09T03:28:41.317Z,30.43
2023-04-09T03:31:08.051Z,32.40
2023-04-09T03:33:37.624Z,32.57
2023-04-09T03:36:04.572Z,29.13
2023-04-09T03:38:45.224Z,33.60
2023-04-09T03:41:23.219Z,31.73
2023-04-09T03:43:50.068Z,27.83
2023-04-09T03:46:21.333Z,31.73
2023-04-09T03:48:48.553Z,28.90
2023-04-09T03:51:15.598Z,26.83
2023-04-09T03:53:47.764Z,24.70
2023-04-09T03:56:14.374Z,29.50
2023-04-09T03:58:42.234Z,27.07
2023-04-09T04:01:11.072Z,29.00
2023-04-09T04:03:44.244Z,29.70
2023-04-09T04:06:19.624Z,31.40
2023-04-09T04:08:54.872Z,25.80
2023-04-09T04:11:27.184Z,23.93
2023-04-09T04:13:56.002Z,25.13
2023-04-09T04:16:24.031Z,23.40
2023-04-09T04:18:51.924Z,24.30
2023-04-09T04:21:19.032Z,24.17
2023-04-09T04:23:54.338Z,23.90
2023-04-09T04:26:25.632Z,28.77
2023-04-09T04:28:52.430Z,24.60
2023-04-09T04:31:42.858Z,27.27
2023-04-09T04:34:10.222Z,27.40
2023-04-09T04:36:37.723Z,26.70
2023-04-09T04:39:05.040Z,24.63
2023-04-09T04:41:42.404Z,23.93
2023-04-09T04:44:22.269Z,24.43
2023-04-09T04:46:53.695Z,24.40
2023-04-09T04:49:20.340Z,26.33
2023-04-09T04:51:48.110Z,24.60
2023-04-09T04:54:16.269Z,23.13
2023-04-09T04:56:52.209Z,24.30
2023-04-09T04:59:30.471Z,25.60
2023-04-09T05:02:04.297Z,23.83
2023-04-09T05:04:36.627Z,24.73
2023-04-09T05:07:04.094Z,26.57
2023-04-09T05:09:30.735Z,23.60
2023-04-09T05:12:04.605Z,24.60
2023-04-09T05:14:32.133Z,21.67
2023-04-09T05:16:59.484Z,23.77
2023-04-09T05:19:32.696Z,19.87
2023-04-09T05:22:02.673Z,20.70
2023-04-09T05:24:29.605Z,23.00
2023-04-09T05:26:56.234Z,22.33
2023-04-09T05:29:23.221Z,22.60
2023-04-09T05:31:49.840Z,22.07
2023-04-09T05:34:36.360Z,20.70
2023-04-09T05:37:03.414Z,20.37
2023-04-09T05:39:32.810Z,24.40
2023-04-09T05:42:00.921Z,22.30
2023-04-09T05:44:32.532Z,23.00
2023-04-09T05:47:14.203Z,24.00
2023-04-09T05:49:46.517Z,25.17
2023-04-09T05:52:16.780Z,28.07
2023-04-09T05:54:43.600Z,22.67
2023-04-09T05:57:11.647Z,26.10
2023-04-09T05:59:41.657Z,20.27
2023-04-09T06:02:08.408Z,21.60
2023-04-09T06:04:35.150Z,23.37
2023-04-09T06:07:02.815Z,23.27
2023-04-09T06:09:29.482Z,21.50
2023-04-09T06:11:57.589Z,24.20
2023-04-09T06:14:24.294Z,21.73
2023-04-09T06:16:51.050Z,28.27
2023-04-09T06:19:17.708Z,23.50
2023-04-09T06:21:44.560Z,21.67
2023-04-09T06:24:11.194Z,21.57
2023-04-09T06:26:37.863Z,20.93
2023-04-09T06:29:04.749Z,20.50
2023-04-09T06:31:31.831Z,20.67
2023-04-09T06:33:58.680Z,21.83
2023-04-09T06:36:26.596Z,24.30
2023-04-09T06:38:54.031Z,18.90
2023-04-09T06:41:22.522Z,23.43
2023-04-09T06:43:49.656Z,24.03
2023-04-09T06:46:19.887Z,24.13
2023-04-09T06:48:47.344Z,21.90
2023-04-09T06:51:14.858Z,24.67
2023-04-09T06:53:41.718Z,22.60
2023-04-09T06:56:08.496Z,20.70
2023-04-09T06:58:35.422Z,25.93
2023-04-09T07:01:02.307Z,22.27
2023-04-09T07:03:29.410Z,23.60
2023-04-09T07:05:57.501Z,22.30
2023-04-09T07:08:24.394Z,22.90
2023-04-09T07:10:51.088Z,20.40
2023-04-09T07:13:17.769Z,22.57
2023-04-09T07:15:44.849Z,24.13
2023-04-09T07:18:11.531Z,19.60
2023-04-09T07:20:38.307Z,23.77
2023-04-09T07:23:05.110Z,21.63
2023-04-09T07:25:32.286Z,20.07
2023-04-09T07:27:59.111Z,24.13
2023-04-09T07:30:25.839Z,18.13
2023-04-09T07:32:52.622Z,20.90
2023-04-09T07:35:19.400Z,20.37
2023-04-09T07:37:46.108Z,23.60
2023-04-09T07:40:12.868Z,18.33
2023-04-09T07:42:40.478Z,20.73
2023-04-09T07:45:07.604Z,20.30
2023-04-09T07:47:34.246Z,22.73
2023-04-09T07:50:01.219Z,22.40
2023-04-09T07:52:27.921Z,19.83
2023-04-09T07:54:54.548Z,17.40
2023-04-09T07:57:21.174Z,19.83
2023-04-09T07:59:47.805Z,16.27
2023-04-09T08:02:15.475Z,20.63
2023-04-09T08:04:42.391Z,16.97
2023-04-09T08:07:09.582Z,19.00
2023-04-09T08:09:36.325Z,21.30
2023-04-09T08:12:03.805Z,21.30
2023-04-09T08:14:30.470Z,18.27
2023-04-09T08:16:57.514Z,17.50
2023-04-09T08:19:24.693Z,17.00
2023-04-09T08:21:52.361Z,18.23
2023-04-09T08:24:19.065Z,18.17
2023-04-09T08:26:45.954Z,17.40
2023-04-09T08:29:13.500Z,17.17
2023-04-09T08:31:40.216Z,18.53
2023-04-09T08:34:07.108Z,17.27
2023-04-09T08:36:35.346Z,15.40
2023-04-09T08:39:02.646Z,16.77
2023-04-09T08:41:29.839Z,16.30
2023-04-09T08:43:59.287Z,15.73
2023-04-09T08:46:27.196Z,14.97
2023-04-09T08:48:54.568Z,14.23
2023-04-09T08:51:23.330Z,15.80
2023-04-09T08:53:56.369Z,15.77
2023-04-09T08:56:23.731Z,14.03
2023-04-09T08:58:50.938Z,16.13
2023-04-09T09:01:25.812Z,15.50
2023-04-09T09:04:09.279Z,14.30
2023-04-09T09:06:39.460Z,16.27
2023-04-09T09:09:11.446Z,14.13
2023-04-09T09:11:46.208Z,12.20
2023-04-09T09:14:18.022Z,13.37
2023-04-09T09:17:05.880Z,10.43
2023-04-09T09:19:33.683Z,11.10
2023-04-09T09:22:02.752Z,11.33
2023-04-09T09:24:30.739Z,11.00
2023-04-09T09:26:58.756Z,12.47
2023-04-09T09:29:26.375Z,12.87
2023-04-09T09:31:54.780Z,12.83
2023-04-09T09:34:23.905Z,12.90
2023-04-09T09:36:50.793Z,12.37
2023-04-09T09:39:18.456Z,12.90
2023-04-09T09:41:46.320Z,13.00
2023-04-09T09:44:30.238Z,14.03
2023-04-09T09:46:58.540Z,13.23
2023-04-09T09:49:25.251Z,9.90
2023-04-09T09:51:55.919Z,8.87
2023-04-09T09:54:25.203Z,8.67
2023-04-09T09:56:55.543Z,8.30
2023-04-09T09:59:25.877Z,8.40
2023-04-09T10:02:01.162Z,9.67
2023-04-09T10:04:31.473Z,9.70
2023-04-09T10:06:58.977Z,10.60
2023-04-09T10:09:27.859Z,11.10
2023-04-09T10:11:58.111Z,10.97
2023-04-09T10:14:27.314Z,10.73
2023-04-09T10:16:54.362Z,10.23
2023-04-09T10:19:22.306Z,9.10
2023-04-09T10:21:58.128Z,12.37
2023-04-09T10:24:25.336Z,10.77
2023-04-09T10:26:54.853Z,11.17
2023-04-09T10:29:29.104Z,10.30
2023-04-09T10:32:06.968Z,9.93
2023-04-09T10:34:42.832Z,11.60
2023-04-09T10:37:20.173Z,12.17
2023-04-09T10:39:48.257Z,11.40
2023-04-09T10:42:19.178Z,11.53
2023-04-09T10:44:45.946Z,11.63
2023-04-09T10:47:30.690Z,10.33
2023-04-09T10:49:57.360Z,11.53
2023-04-09T10:52:30.094Z,8.63
2023-04-09T10:54:57.102Z,11.33
2023-04-09T10:57:24.440Z,12.53
2023-04-09T10:59:55.188Z,9.47
2023-04-09T11:02:48.315Z,8.93
2023-04-09T11:05:17.951Z,10.17
2023-04-09T11:07:48.121Z,10.07
2023-04-09T11:10:14.817Z,10.77
2023-04-09T11:12:42.878Z,10.27
2023-04-09T11:15:19.734Z,10.40
2023-04-09T11:17:47.968Z,9.07
2023-04-09T11:20:17.009Z,11.37
2023-04-09T11:22:43.667Z,10.90
2023-04-09T11:25:10.310Z,10.93
2023-04-09T11:27:46.914Z,12.33
2023-04-09T11:30:14.815Z,10.70
2023-04-09T11:32:41.905Z,10.30
2023-04-09T11:35:13.314Z,11.53
2023-04-09T11:37:41.008Z,9.13
2023-04-09T11:40:16.091Z,7.80
2023-04-09T11:42:44.826Z,7.90
2023-04-09T11:45:12.700Z,10.23
2023-04-09T11:47:43.265Z,9.60
2023-04-09T11:50:12.036Z,8.00
2023-04-09T11:52:41.225Z,7.40
2023-04-09T11:55:11.620Z,8.73
2023-04-09T11:57:42.868Z,8.53
2023-04-09T12:00:16.884Z,7.83
2023-04-09T12:02:46.889Z,7.80
2023-04-09T12:05:25.934Z,9.30
2023-04-09T12:08:01.361Z,8.20
2023-04-09T12:10:32.820Z,7.70
2023-04-09T12:13:10.253Z,6.57
2023-04-09T12:15:38.910Z,7.43
2023-04-09T12:18:09.310Z,8.43
2023-04-09T12:20:47.660Z,8.37
2023-04-09T12:23:14.603Z,6.40
2023-04-09T12:25:43.110Z,7.13
2023-04-09T12:28:12.164Z,6.50
2023-04-09T12:30:38.901Z,6.80
2023-04-09T12:33:07.144Z,7.30
2023-04-09T12:35:34.957Z,7.10
2023-04-09T12:38:01.921Z,7.70
2023-04-09T12:40:28.951Z,5.93
2023-04-09T12:42:55.903Z,6.47
2023-04-09T12:45:22.563Z,6.03
2023-04-09T12:47:49.583Z,6.10
2023-04-09T12:50:16.569Z,6.63
2023-04-09T12:52:44.325Z,7.10
2023-04-09T12:55:12.696Z,7.23
2023-04-09T12:57:41.486Z,5.00
2023-04-09T13:00:08.894Z,6.43
2023-04-09T13:02:36.244Z,6.50
2023-04-09T13:05:04.404Z,8.53
2023-04-09T13:07:31.137Z,6.27
2023-04-09T13:09:57.923Z,5.27
2023-04-09T13:12:25.006Z,6.20
2023-04-09T13:14:53.984Z,6.53
2023-04-09T13:17:21.166Z,5.27
2023-04-09T13:19:48.498Z,6.50
2023-04-09T13:22:15.372Z,6.00
2023-04-09T13:24:43.097Z,5.23
2023-04-09T13:27:11.206Z,6.13
2023-04-09T13:29:38.078Z,7.10
2023-04-09T13:32:07.323Z,6.90
2023-04-09T13:34:35.143Z,8.53
2023-04-09T13:37:03.188Z,6.90
2023-04-09T13:39:29.949Z,7.20
2023-04-09T13:41:56.856Z,6.27
2023-04-09T13:44:25.155Z,6.67
2023-04-09T13:46:51.923Z,7.50
2023-04-09T13:49:18.628Z,7.17
2023-04-09T13:51:45.737Z,6.67
2023-04-09T13:54:13.053Z,6.43
2023-04-09T13:56:39.790Z,6.53
2023-04-09T13:59:06.593Z,6.70
2023-04-09T14:01:34.077Z,7.10
2023-04-09T14:04:00.956Z,8.10
2023-04-09T14:06:27.918Z,6.80
2023-04-09T14:08:55.822Z,6.13
2023-04-09T14:11:22.675Z,6.70
2023-04-09T14:13:49.583Z,7.33
2023-04-09T14:16:16.355Z,6.70
2023-04-09T14:18:43.122Z,7.80
2023-04-09T14:21:10.360Z,7.23
2023-04-09T14:23:38.704Z,6.93
2023-04-09T14:26:06.562Z,6.97
2023-04-09T14:28:33.489Z,7.63
2023-04-09T14:31:01.161Z,8.30
2023-04-09T14:33:28.036Z,7.23
2023-04-09T14:35:54.744Z,9.17
2023-04-09T14:38:24.540Z,6.93
2023-04-09T14:40:52.042Z,7.80
2023-04-09T14:43:18.831Z,9.00
2023-04-09T14:45:45.430Z,7.03
2023-04-09T14:48:12.064Z,7.07
2023-04-09T14:50:38.793Z,7.70
2023-04-09T14:53:05.682Z,6.90
2023-04-09T14:55:32.300Z,6.93
2023-04-09T14:57:59.634Z,7.17
2023-04-09T15:00:26.622Z,7.37
2023-04-09T15:02:53.917Z,7.40
2023-04-09T15:05:20.640Z,6.97
2023-04-09T15:07:47.229Z,7.83
2023-04-09T15:10:14.051Z,9.47
2023-04-09T15:12:40.698Z,7.93
2023-04-09T15:15:08.478Z,8.83
2023-04-09T15:17:35.598Z,8.20
2023-04-09T15:20:02.368Z,7.53
2023-04-09T15:22:29.022Z,7.83
2023-04-09T15:24:55.935Z,9.27
2023-04-09T15:27:22.645Z,6.63
2023-04-09T15:29:49.806Z,9.13
2023-04-09T15:32:16.502Z,7.40
2023-04-09T15:34:43.154Z,7.57
2023-04-09T15:37:09.794Z,6.27
2023-04-09T15:39:36.460Z,6.87
2023-04-09T15:42:03.219Z,5.60
2023-04-09T15:44:29.879Z,6.00
2023-04-09T15:46:56.706Z,6.40
2023-04-09T15:49:23.451Z,6.20
2023-04-09T15:51:50.527Z,5.53
2023-04-09T15:54:17.150Z,6.80
2023-04-09T15:56:43.727Z,6.60
2023-04-09T15:59:11.069Z,5.77
2023-04-09T16:01:38.139Z,7.23
2023-04-09T16:04:05.265Z,5.43
2023-04-09T16:06:32.316Z,7.00
2023-04-09T16:08:59.302Z,5.97
2023-04-09T16:11:26.087Z,6.50
2023-04-09T16:13:53.108Z,5.90
2023-04-09T16:16:20.578Z,6.00
2023-04-09T16:18:47.542Z,5.10
2023-04-09T16:21:14.302Z,5.70
2023-04-09T16:23:41.426Z,6.20
2023-04-09T16:26:08.171Z,7.20
2023-04-09T16:28:34.811Z,7.40
2023-04-09T16:31:01.592Z,7.87
2023-04-09T16:33:28.229Z,5.80
2023-04-09T16:35:54.869Z,6.33
2023-04-09T16:38:23.469Z,6.20
2023-04-09T16:40:50.874Z,6.53
2023-04-09T16:43:17.524Z,6.73
2023-04-09T16:45:44.275Z,5.60
2023-04-09T16:48:12.320Z,6.40
2023-04-09T16:50:39.934Z,5.90
2023-04-09T16:53:06.624Z,5.97
2023-04-09T16:55:33.645Z,5.97
2023-04-09T16:58:00.390Z,5.20
2023-04-09T17:00:27.471Z,6.40
2023-04-09T17:02:55.554Z,6.00
2023-04-09T17:05:22.770Z,5.50
2023-04-09T17:07:49.412Z,5.23
2023-04-09T17:10:16.265Z,5.33
2023-04-09T17:12:44.363Z,5.53
2023-04-09T17:15:11.371Z,4.87
2023-04-09T17:17:38.174Z,8.77
2023-04-09T17:20:05.646Z,7.10
2023-04-09T17:22:32.428Z,6.47
2023-04-09T17:24:59.095Z,7.03
2023-04-09T17:27:25.902Z,8.37
2023-04-09T17:29:53.579Z,6.70
2023-04-09T17:32:20.298Z,6.20
2023-04-09T17:34:49.120Z,5.53
2023-04-09T17:37:16.098Z,6.63
2023-04-09T17:39:43.690Z,6.97
2023-04-09T17:42:14.486Z,7.27
2023-04-09T17:44:43.850Z,7.10
2023-04-09T17:47:12.227Z,7.60
2023-04-09T17:49:39.317Z,5.50
2023-04-09T17:52:06.081Z,5.30
2023-04-09T17:54:34.446Z,6.57
2023-04-09T17:57:04.553Z,5.70
2023-04-09T17:59:32.105Z,8.20
2023-04-09T18:01:58.841Z,6.07
2023-04-09T18:04:26.406Z,8.20
2023-04-09T18:06:54.394Z,6.27
2023-04-09T18:09:21.340Z,5.73
2023-04-09T18:11:48.910Z,6.10
2023-04-09T18:14:15.650Z,9.43
2023-04-09T18:16:42.253Z,7.00
2023-04-09T18:19:10.000Z,6.33
2023-04-09T18:21:36.678Z,6.43
2023-04-09T18:24:04.217Z,7.47
2023-04-09T18:26:31.626Z,8.37
2023-04-09T18:29:01.040Z,6.27
2023-04-09T18:31:28.201Z,7.10
2023-04-09T18:33:54.963Z,6.43
2023-04-09T18:36:21.577Z,7.33
2023-04-09T18:38:48.703Z,8.47
2023-04-09T18:41:22.454Z,8.80
2023-04-09T18:43:49.156Z,6.10
2023-04-09T18:46:15.870Z,7.33
2023-04-09T18:48:46.891Z,7.23
2023-04-09T18:51:14.243Z,6.70
2023-04-09T18:53:41.569Z,9.10
2023-04-09T18:56:08.315Z,8.73
2023-04-09T18:58:35.973Z,7.70
2023-04-09T19:01:11.526Z,8.50
2023-04-09T19:03:39.565Z,7.60
2023-04-09T19:06:14.776Z,8.00
2023-04-09T19:08:41.640Z,6.77
2023-04-09T19:11:08.357Z,7.73
2023-04-09T19:13:36.489Z,8.03
2023-04-09T19:16:03.764Z,9.00
2023-04-09T19:18:31.104Z,7.53
2023-04-09T19:20:58.322Z,7.97
2023-04-09T19:23:26.306Z,7.60
2023-04-09T19:25:56.192Z,8.70
2023-04-09T19:28:23.537Z,9.43
2023-04-09T19:30:52.338Z,7.80
2023-04-09T19:33:23.233Z,7.40
2023-04-09T19:35:51.332Z,11.07
2023-04-09T19:38:19.383Z,8.50
2023-04-09T19:40:46.798Z,9.10
2023-04-09T19:43:13.897Z,7.57
2023-04-09T19:45:41.288Z,9.27
2023-04-09T19:48:08.031Z,9.27
2023-04-09T19:50:37.656Z,9.50
2023-04-09T19:53:05.840Z,7.60
2023-04-09T19:55:33.565Z,8.20
2023-04-09T19:58:00.775Z,6.40
2023-04-09T20:00:28.173Z,10.50
2023-04-09T20:02:55.649Z,9.57
2023-04-09T20:05:22.825Z,7.80
2023-04-09T20:07:50.202Z,9.70
2023-04-09T20:10:16.924Z,9.93
2023-04-09T20:12:47.756Z,10.50
2023-04-09T20:15:15.138Z,10.50
2023-04-09T20:17:41.770Z,10.20
2023-04-09T20:20:08.914Z,11.27
2023-04-09T20:22:35.612Z,10.13
2023-04-09T20:25:02.430Z,9.27
2023-04-09T20:27:29.126Z,9.20
2023-04-09T20:29:56.350Z,9.63
2023-04-09T20:32:23.102Z,10.27
2023-04-09T20:34:49.731Z,8.00
2023-04-09T20:37:16.371Z,10.10
2023-04-09T20:39:43.210Z,10.53
2023-04-09T20:42:09.858Z,8.80
2023-04-09T20:44:36.517Z,8.73
2023-04-09T20:47:03.456Z,10.47
2023-04-09T20:49:30.055Z,10.60
2023-04-09T20:51:56.742Z,9.80
2023-04-09T20:54:23.442Z,9.93
2023-04-09T20:56:50.170Z,9.23
2023-04-09T20:59:19.002Z,10.80
2023-04-09T21:01:45.902Z,9.67
2023-04-09T21:04:12.930Z,10.80
2023-04-09T21:06:40.336Z,9.83
2023-04-09T21:09:07.005Z,9.70
2023-04-09T21:11:33.693Z,11.70
2023-04-09T21:14:00.301Z,12.10
2023-04-09T21:16:28.403Z,9.17
2023-04-09T21:18:55.617Z,9.80
2023-04-09T21:21:22.454Z,9.30
2023-04-09T21:23:49.539Z,10.57
2023-04-09T21:26:16.237Z,13.53
2023-04-09T21:28:43.119Z,10.60
2023-04-09T21:31:11.060Z,11.13
2023-04-09T21:33:39.053Z,10.53
2023-04-09T21:36:07.538Z,11.33
2023-04-09T21:38:34.229Z,11.60
2023-04-09T21:41:01.934Z,12.23
2023-04-09T21:43:29.171Z,11.40
2023-04-09T21:45:58.810Z,13.10
2023-04-09T21:48:26.377Z,11.10
2023-04-09T21:50:53.026Z,10.50
2023-04-09T21:53:19.814Z,11.03
2023-04-09T21:55:46.989Z,12.60
2023-04-09T21:58:13.607Z,18.57
2023-04-09T22:00:40.507Z,33.10
2023-04-09T22:03:07.412Z,35.03
2023-04-09T22:05:34.667Z,17.03
2023-04-09T22:08:01.312Z,32.03
2023-04-09T22:10:28.399Z,18.37
2023-04-09T22:12:55.890Z,24.20
2023-04-09T22:15:22.529Z,13.53
2023-04-09T22:17:49.328Z,13.50
2023-04-09T22:20:16.094Z,14.03
2023-04-09T22:22:42.910Z,14.00
2023-04-09T22:25:11.532Z,17.70
2023-04-09T22:27:38.238Z,15.83
2023-04-09T22:30:05.707Z,13.30
2023-04-09T22:32:33.358Z,17.67
2023-04-09T22:35:00.136Z,17.97
2023-04-09T22:37:27.594Z,16.07
2023-04-09T22:39:54.343Z,19.63
2023-04-09T22:42:21.383Z,18.70
2023-04-09T22:44:48.712Z,19.93
2023-04-09T22:47:15.802Z,20.63
2023-04-09T22:49:42.600Z,22.90
2023-04-09T22:52:09.866Z,19.87
2023-04-09T22:54:37.877Z,21.23
2023-04-09T22:57:05.126Z,22.00
2023-04-09T22:59:40.106Z,22.63
2023-04-09T23:02:08.092Z,22.30
2023-04-09T23:04:35.001Z,22.90
2023-04-09T23:07:02.293Z,20.80
2023-04-09T23:09:30.760Z,20.93
2023-04-09T23:11:57.478Z,23.70
2023-04-09T23:14:24.133Z,22.40
2023-04-09T23:16:50.762Z,21.33
2023-04-09T23:19:17.352Z,23.03
2023-04-09T23:21:43.943Z,20.13
2023-04-09T23:24:10.559Z,22.83
2023-04-09T23:26:37.202Z,21.20
2023-04-09T23:29:03.822Z,20.33
2023-04-09T23:31:30.446Z,22.23
2023-04-09T23:33:57.067Z,18.90
2023-04-09T23:36:24.118Z,21.30
2023-04-09T23:38:51.202Z,24.37
2023-04-09T23:41:17.800Z,20.47
2023-04-09T23:43:44.441Z,21.67
2023-04-09T23:46:11.089Z,22.30
2023-04-09T23:48:38.041Z,21.87
2023-04-09T23:51:04.899Z,24.20
2023-04-09T23:53:31.574Z,20.43
2023-04-09T23:55:58.505Z,24.47
2023-04-09T23:58:25.795Z,22.33
