createdAt,value
2022-11-20T00:00:28.982Z,0.56
2022-11-20T00:01:29.834Z,0.62
2022-11-20T00:02:30.687Z,0.62
2022-11-20T00:03:31.560Z,0.62
2022-11-20T00:04:32.393Z,0.62
2022-11-20T00:05:33.256Z,0.56
2022-11-20T00:06:34.128Z,0.56
2022-11-20T00:07:34.945Z,0.56
2022-11-20T00:08:35.770Z,0.62
2022-11-20T00:09:36.624Z,0.62
2022-11-20T00:10:37.484Z,0.62
2022-11-20T00:11:38.338Z,0.62
2022-11-20T00:12:39.193Z,0.62
2022-11-20T00:13:40.045Z,0.62
2022-11-20T00:14:40.896Z,0.69
2022-11-20T00:15:41.755Z,0.69
2022-11-20T00:16:42.613Z,0.69
2022-11-20T00:17:43.461Z,0.69
2022-11-20T00:18:44.336Z,0.69
2022-11-20T00:19:45.169Z,0.75
2022-11-20T00:20:46.053Z,0.75
2022-11-20T00:21:46.920Z,0.75
2022-11-20T00:22:47.725Z,0.75
2022-11-20T00:23:48.589Z,0.75
2022-11-20T00:24:49.442Z,0.75
2022-11-20T00:25:50.369Z,0.81
2022-11-20T00:26:51.234Z,0.81
2022-11-20T00:27:52.089Z,0.81
2022-11-20T00:28:52.942Z,0.81
2022-11-20T00:29:53.793Z,0.81
2022-11-20T00:30:54.847Z,0.81
2022-11-20T00:31:55.208Z,0.88
2022-11-20T00:32:56.055Z,0.88
2022-11-20T00:33:56.924Z,0.88
2022-11-20T00:34:57.764Z,0.94
2022-11-20T00:35:58.847Z,0.88
2022-11-20T00:36:59.226Z,0.88
2022-11-20T00:38:00.014Z,0.88
2022-11-20T00:39:00.866Z,0.88
2022-11-20T00:40:01.723Z,0.88
2022-11-20T00:41:02.597Z,0.88
2022-11-20T00:42:03.463Z,0.94
2022-11-20T00:43:04.320Z,0.94
2022-11-20T00:44:05.183Z,0.94
2022-11-20T00:45:06.039Z,0.94
2022-11-20T00:46:06.898Z,1.00
2022-11-20T00:47:07.748Z,1.00
2022-11-20T00:48:08.683Z,0.94
2022-11-20T00:49:09.575Z,1.00
2022-11-20T00:50:10.420Z,1.00
2022-11-20T00:51:11.360Z,1.00
2022-11-20T00:52:12.231Z,1.00
2022-11-20T00:53:13.081Z,1.00
2022-11-20T00:54:13.941Z,1.00
2022-11-20T00:55:14.786Z,1.00
2022-11-20T00:56:15.674Z,1.00
2022-11-20T00:57:16.520Z,1.00
2022-11-20T00:58:17.371Z,1.06
2022-11-20T00:59:18.522Z,1.06
2022-11-20T01:00:18.886Z,1.06
2022-11-20T01:01:19.964Z,1.00
2022-11-20T01:02:20.292Z,0.94
2022-11-20T01:03:26.618Z,0.94
2022-11-20T01:04:22.932Z,0.94
2022-11-20T01:05:22.769Z,0.94
2022-11-20T01:06:23.836Z,0.94
2022-11-20T01:07:24.273Z,0.94
2022-11-20T01:08:25.102Z,0.94
2022-11-20T01:09:25.952Z,0.94
2022-11-20T01:10:26.826Z,0.94
2022-11-20T01:11:27.685Z,0.94
2022-11-20T01:12:28.537Z,1.00
2022-11-20T01:13:29.388Z,1.00
2022-11-20T01:14:30.241Z,1.00
2022-11-20T01:15:31.102Z,1.06
2022-11-20T01:16:31.957Z,1.06
2022-11-20T01:17:32.807Z,1.06
2022-11-20T01:18:33.661Z,1.12
2022-11-20T01:19:34.519Z,1.12
2022-11-20T01:20:35.371Z,1.12
2022-11-20T01:21:36.338Z,1.12
2022-11-20T01:22:37.208Z,1.06
2022-11-20T01:23:38.032Z,1.12
2022-11-20T01:24:38.885Z,1.12
2022-11-20T01:25:39.739Z,1.12
2022-11-20T01:26:40.856Z,1.19
2022-11-20T01:27:41.209Z,1.19
2022-11-20T01:28:42.058Z,1.19
2022-11-20T01:29:42.910Z,1.19
2022-11-20T01:30:43.769Z,1.19
2022-11-20T01:31:44.831Z,1.25
2022-11-20T01:32:45.221Z,1.19
2022-11-20T01:33:46.074Z,1.19
2022-11-20T01:34:46.927Z,1.19
2022-11-20T01:35:47.779Z,1.25
2022-11-20T01:36:48.643Z,1.19
2022-11-20T01:37:49.510Z,1.19
2022-11-20T01:38:50.273Z,1.19
2022-11-20T01:39:51.128Z,1.19
2022-11-20T01:40:51.992Z,1.25
2022-11-20T01:41:52.864Z,1.25
2022-11-20T01:42:53.716Z,1.25
2022-11-20T01:43:54.571Z,1.25
2022-11-20T01:44:55.418Z,1.25
2022-11-20T01:45:56.271Z,1.25
2022-11-20T01:46:57.132Z,1.31
2022-11-20T01:47:57.997Z,1.25
2022-11-20T01:48:58.843Z,1.19
2022-11-20T01:49:59.706Z,1.19
2022-11-20T01:51:00.561Z,1.19
2022-11-20T01:52:01.847Z,1.19
2022-11-20T01:53:02.219Z,1.25
2022-11-20T01:54:03.025Z,1.19
2022-11-20T01:55:03.879Z,1.19
2022-11-20T01:56:04.740Z,1.25
2022-11-20T01:57:05.622Z,1.25
2022-11-20T01:58:06.474Z,1.25
2022-11-20T01:59:07.324Z,1.19
2022-11-20T02:00:08.188Z,1.19
2022-11-20T02:01:09.096Z,1.19
2022-11-20T02:02:10.328Z,1.12
2022-11-20T02:03:10.677Z,1.12
2022-11-20T02:04:11.534Z,1.12
2022-11-20T02:05:12.395Z,1.19
2022-11-20T02:06:13.266Z,1.19
2022-11-20T02:07:14.190Z,1.19
2022-11-20T02:08:14.998Z,1.19
2022-11-20T02:09:15.795Z,1.19
2022-11-20T02:10:16.658Z,1.25
2022-11-20T02:11:17.507Z,1.12
2022-11-20T02:12:18.373Z,1.12
2022-11-20T02:13:19.217Z,1.12
2022-11-20T02:14:20.072Z,1.12
2022-11-20T02:15:20.925Z,1.19
2022-11-20T02:16:21.782Z,1.25
2022-11-20T02:17:22.643Z,1.25
2022-11-20T02:18:23.495Z,1.25
2022-11-20T02:19:24.360Z,1.25
2022-11-20T02:20:25.208Z,1.31
2022-11-20T02:21:26.075Z,1.31
2022-11-20T02:22:27.346Z,1.31
2022-11-20T02:23:27.737Z,1.38
2022-11-20T02:24:28.514Z,1.38
2022-11-20T02:25:29.371Z,1.38
2022-11-20T02:26:30.245Z,1.38
2022-11-20T02:27:31.122Z,1.44
2022-11-20T02:28:31.973Z,1.44
2022-11-20T02:29:32.825Z,1.44
2022-11-20T02:30:33.680Z,1.50
2022-11-20T02:31:34.544Z,1.50
2022-11-20T02:32:35.824Z,1.44
2022-11-20T02:33:36.166Z,1.44
2022-11-20T02:34:37.035Z,1.44
2022-11-20T02:35:37.939Z,1.44
2022-11-20T02:36:38.790Z,1.44
2022-11-20T02:37:39.652Z,1.44
2022-11-20T02:38:40.519Z,1.50
2022-11-20T02:39:41.360Z,1.50
2022-11-20T02:40:42.218Z,1.44
2022-11-20T02:41:43.070Z,1.50
2022-11-20T02:42:44.326Z,1.44
2022-11-20T02:43:44.688Z,1.44
2022-11-20T02:44:45.543Z,1.38
2022-11-20T02:45:46.394Z,1.38
2022-11-20T02:46:47.269Z,1.44
2022-11-20T02:47:48.312Z,1.44
2022-11-20T02:48:48.666Z,1.44
2022-11-20T02:49:49.536Z,1.44
2022-11-20T02:50:50.403Z,1.50
2022-11-20T02:51:51.257Z,1.50
2022-11-20T02:52:52.333Z,1.50
2022-11-20T02:53:52.711Z,1.56
2022-11-20T02:54:53.508Z,1.56
2022-11-20T02:55:54.358Z,1.56
2022-11-20T02:56:55.228Z,1.62
2022-11-20T02:57:56.108Z,1.62
2022-11-20T02:58:56.976Z,1.56
2022-11-20T02:59:57.828Z,1.56
2022-11-20T03:00:58.715Z,1.56
2022-11-20T03:01:59.543Z,1.56
2022-11-20T03:03:00.810Z,1.56
2022-11-20T03:04:01.168Z,1.56
2022-11-20T03:05:02.026Z,1.56
2022-11-20T03:06:02.890Z,1.62
2022-11-20T03:07:03.811Z,1.62
2022-11-20T03:08:04.809Z,1.62
2022-11-20T03:09:05.190Z,1.62
2022-11-20T03:10:05.962Z,1.62
2022-11-20T03:11:06.817Z,1.62
2022-11-20T03:12:07.674Z,1.69
2022-11-20T03:13:08.810Z,1.69
2022-11-20T03:14:09.363Z,1.69
2022-11-20T03:15:10.210Z,1.69
2022-11-20T03:16:11.069Z,1.75
2022-11-20T03:17:11.913Z,1.75
2022-11-20T03:18:12.776Z,1.75
2022-11-20T03:19:13.636Z,1.75
2022-11-20T03:20:14.481Z,1.75
2022-11-20T03:21:15.350Z,1.75
2022-11-20T03:22:16.206Z,1.69
2022-11-20T03:23:17.326Z,1.75
2022-11-20T03:24:17.750Z,1.75
2022-11-20T03:25:18.534Z,1.75
2022-11-20T03:26:19.383Z,1.75
2022-11-20T03:27:20.234Z,1.75
2022-11-20T03:28:21.324Z,1.75
2022-11-20T03:29:21.912Z,1.75
2022-11-20T03:30:26.243Z,1.81
2022-11-20T03:31:24.109Z,1.75
2022-11-20T03:32:23.968Z,1.81
2022-11-20T03:33:25.304Z,1.81
2022-11-20T03:34:25.654Z,1.81
2022-11-20T03:35:26.507Z,1.75
2022-11-20T03:36:27.365Z,1.75
2022-11-20T03:37:28.212Z,1.69
2022-11-20T03:38:29.303Z,1.75
2022-11-20T03:39:29.670Z,1.69
2022-11-20T03:40:30.475Z,1.75
2022-11-20T03:41:31.332Z,1.69
2022-11-20T03:42:32.181Z,1.69
2022-11-20T03:43:33.056Z,1.69
2022-11-20T03:44:33.906Z,1.75
2022-11-20T03:45:34.766Z,1.75
2022-11-20T03:46:35.619Z,1.75
2022-11-20T03:47:36.474Z,1.81
2022-11-20T03:48:37.800Z,1.81
2022-11-20T03:49:38.151Z,1.81
2022-11-20T03:50:39.005Z,1.81
2022-11-20T03:51:39.861Z,1.81
2022-11-20T03:52:40.717Z,1.88
2022-11-20T03:53:41.596Z,1.88
2022-11-20T03:54:42.486Z,1.88
2022-11-20T03:55:43.279Z,1.88
2022-11-20T03:56:44.153Z,1.88
2022-11-20T03:57:45.004Z,1.88
2022-11-20T03:58:45.888Z,1.88
2022-11-20T03:59:46.739Z,1.88
2022-11-20T04:00:47.599Z,1.88
2022-11-20T04:01:49.700Z,1.88
2022-11-20T04:02:49.064Z,1.88
2022-11-20T04:03:50.299Z,1.88
2022-11-20T04:04:50.657Z,1.88
2022-11-20T04:05:51.510Z,1.94
2022-11-20T04:06:52.365Z,1.94
2022-11-20T04:07:53.213Z,1.94
2022-11-20T04:08:54.256Z,1.94
2022-11-20T04:09:55.139Z,1.94
2022-11-20T04:10:55.912Z,1.94
2022-11-20T04:11:56.763Z,1.94
2022-11-20T04:12:57.636Z,1.94
2022-11-20T04:13:58.796Z,1.94
2022-11-20T04:14:59.165Z,1.94
2022-11-20T04:16:00.001Z,1.94
2022-11-20T04:17:00.855Z,1.94
2022-11-20T04:18:01.712Z,2.00
2022-11-20T04:19:02.797Z,2.00
2022-11-20T04:20:03.181Z,2.00
2022-11-20T04:21:04.032Z,2.06
2022-11-20T04:22:04.885Z,2.06
2022-11-20T04:23:05.757Z,2.00
2022-11-20T04:24:06.820Z,2.00
2022-11-20T04:25:07.291Z,2.00
2022-11-20T04:26:08.064Z,2.00
2022-11-20T04:27:08.922Z,2.00
2022-11-20T04:28:09.779Z,2.06
2022-11-20T04:29:10.658Z,2.06
2022-11-20T04:30:11.509Z,2.06
2022-11-20T04:31:12.377Z,2.06
2022-11-20T04:32:13.220Z,2.06
2022-11-20T04:33:14.071Z,2.12
2022-11-20T04:34:15.291Z,2.12
2022-11-20T04:35:15.656Z,2.12
2022-11-20T04:36:16.515Z,2.12
2022-11-20T04:37:17.381Z,2.12
2022-11-20T04:38:18.233Z,2.12
2022-11-20T04:39:19.441Z,2.12
2022-11-20T04:40:19.996Z,2.12
2022-11-20T04:41:20.771Z,2.19
2022-11-20T04:42:21.619Z,2.12
2022-11-20T04:43:22.471Z,2.19
2022-11-20T04:44:23.341Z,2.19
2022-11-20T04:45:24.192Z,2.19
2022-11-20T04:46:25.045Z,2.19
2022-11-20T04:47:25.896Z,2.19
2022-11-20T04:48:26.756Z,2.25
2022-11-20T04:49:27.674Z,2.19
2022-11-20T04:50:28.535Z,2.19
2022-11-20T04:51:29.383Z,2.12
2022-11-20T04:52:30.235Z,2.12
2022-11-20T04:53:31.103Z,2.19
2022-11-20T04:54:31.964Z,2.19
2022-11-20T04:55:32.929Z,2.19
2022-11-20T04:56:33.695Z,2.25
2022-11-20T04:57:34.552Z,2.25
2022-11-20T04:58:35.403Z,2.25
2022-11-20T04:59:36.282Z,2.25
2022-11-20T05:00:36.839Z,2.25
2022-11-20T05:01:37.736Z,2.25
2022-11-20T05:02:38.547Z,2.25
2022-11-20T05:03:42.279Z,2.25
2022-11-20T05:04:40.041Z,2.25
2022-11-20T05:05:40.889Z,2.25
2022-11-20T05:06:41.741Z,2.25
2022-11-20T05:07:42.661Z,2.25
2022-11-20T05:08:43.449Z,2.25
2022-11-20T05:09:44.313Z,2.25
2022-11-20T05:10:45.285Z,2.19
2022-11-20T05:11:49.173Z,2.25
2022-11-20T05:12:47.819Z,2.25
2022-11-20T05:13:47.692Z,2.25
2022-11-20T05:14:48.783Z,2.25
2022-11-20T05:15:49.136Z,2.25
2022-11-20T05:16:49.675Z,2.25
2022-11-20T05:17:50.528Z,2.31
2022-11-20T05:18:51.384Z,2.25
2022-11-20T05:19:53.304Z,2.31
2022-11-20T05:20:53.151Z,2.31
2022-11-20T05:21:54.008Z,2.31
2022-11-20T05:22:54.863Z,2.31
2022-11-20T05:23:55.717Z,2.31
2022-11-20T05:24:56.596Z,2.31
2022-11-20T05:25:59.319Z,2.31
2022-11-20T05:26:58.400Z,2.31
2022-11-20T05:27:59.260Z,2.31
2022-11-20T05:29:00.122Z,2.31
2022-11-20T05:30:01.009Z,2.31
2022-11-20T05:31:01.862Z,2.31
2022-11-20T05:32:02.727Z,2.31
2022-11-20T05:33:03.582Z,2.38
2022-11-20T05:34:04.432Z,2.31
2022-11-20T05:35:05.775Z,2.31
2022-11-20T05:36:06.127Z,2.31
2022-11-20T05:37:06.983Z,2.31
2022-11-20T05:38:07.838Z,2.31
2022-11-20T05:39:08.691Z,2.31
2022-11-20T05:40:09.780Z,2.31
2022-11-20T05:41:10.262Z,2.31
2022-11-20T05:42:11.032Z,2.31
2022-11-20T05:43:11.886Z,2.31
2022-11-20T05:44:12.751Z,2.25
2022-11-20T05:45:13.785Z,2.25
2022-11-20T05:46:14.139Z,2.25
2022-11-20T05:47:15.003Z,2.25
2022-11-20T05:48:15.857Z,2.25
2022-11-20T05:49:16.710Z,2.25
2022-11-20T05:50:17.772Z,2.25
2022-11-20T05:51:18.122Z,2.25
2022-11-20T05:52:18.980Z,2.25
2022-11-20T05:53:19.832Z,2.25
2022-11-20T05:54:20.692Z,2.25
2022-11-20T05:55:21.776Z,2.25
2022-11-20T05:56:22.235Z,2.25
2022-11-20T05:57:23.011Z,2.25
2022-11-20T05:58:23.871Z,2.25
2022-11-20T05:59:24.722Z,2.25
2022-11-20T06:00:25.605Z,2.25
2022-11-20T06:01:26.473Z,2.25
2022-11-20T06:02:27.398Z,2.25
2022-11-20T06:03:28.247Z,2.25
2022-11-20T06:04:29.106Z,2.25
2022-11-20T06:05:30.268Z,2.25
2022-11-20T06:06:30.621Z,2.25
2022-11-20T06:07:31.511Z,2.25
2022-11-20T06:08:32.334Z,2.25
2022-11-20T06:09:33.184Z,2.19
2022-11-20T06:10:34.043Z,2.19
2022-11-20T06:11:35.013Z,2.19
2022-11-20T06:12:35.802Z,2.19
2022-11-20T06:13:41.608Z,2.25
2022-11-20T06:14:38.417Z,2.19
2022-11-20T06:15:38.766Z,2.19
2022-11-20T06:16:39.122Z,2.19
2022-11-20T06:17:39.986Z,2.19
2022-11-20T06:18:40.858Z,2.19
2022-11-20T06:19:41.706Z,2.19
2022-11-20T06:20:42.565Z,2.19
2022-11-20T06:21:43.425Z,2.19
2022-11-20T06:22:44.284Z,2.19
2022-11-20T06:23:46.130Z,2.19
2022-11-20T06:24:45.658Z,2.19
2022-11-20T06:25:46.766Z,2.19
2022-11-20T06:26:47.249Z,2.19
2022-11-20T06:27:48.022Z,2.19
2022-11-20T06:28:48.889Z,2.19
2022-11-20T06:29:49.749Z,2.19
2022-11-20T06:30:50.784Z,2.19
2022-11-20T06:31:51.139Z,2.25
2022-11-20T06:32:51.992Z,2.19
2022-11-20T06:33:52.861Z,2.19
2022-11-20T06:34:53.720Z,2.19
2022-11-20T06:35:59.887Z,2.19
2022-11-20T06:36:56.530Z,2.12
2022-11-20T06:37:56.375Z,2.12
2022-11-20T06:38:57.229Z,2.12
2022-11-20T06:39:58.079Z,2.12
2022-11-20T06:40:58.943Z,2.12
2022-11-20T06:41:59.810Z,2.12
2022-11-20T06:43:00.621Z,2.12
2022-11-20T06:44:01.489Z,2.12
2022-11-20T06:45:02.351Z,2.12
2022-11-20T06:46:03.276Z,2.12
2022-11-20T06:47:04.136Z,2.06
2022-11-20T06:48:04.981Z,2.06
2022-11-20T06:49:05.836Z,2.06
2022-11-20T06:50:06.688Z,2.06
2022-11-20T06:51:07.765Z,2.06
2022-11-20T06:52:08.116Z,2.06
2022-11-20T06:53:08.977Z,2.00
2022-11-20T06:54:09.842Z,2.06
2022-11-20T06:55:10.774Z,2.06
2022-11-20T06:56:11.656Z,2.06
2022-11-20T06:57:12.527Z,2.06
2022-11-20T06:58:13.334Z,2.06
2022-11-20T06:59:14.184Z,2.06
2022-11-20T07:00:15.039Z,2.06
2022-11-20T07:01:15.985Z,2.06
2022-11-20T07:02:16.812Z,2.06
2022-11-20T07:03:17.669Z,2.06
2022-11-20T07:04:18.536Z,2.06
2022-11-20T07:05:19.395Z,2.06
2022-11-20T07:06:20.256Z,2.06
2022-11-20T07:07:21.136Z,2.06
2022-11-20T07:08:21.977Z,2.06
2022-11-20T07:09:23.216Z,2.06
2022-11-20T07:10:23.333Z,2.06
2022-11-20T07:11:24.192Z,2.06
2022-11-20T07:12:25.060Z,2.06
2022-11-20T07:13:25.891Z,2.06
2022-11-20T07:14:26.759Z,2.06
2022-11-20T07:15:27.617Z,2.06
2022-11-20T07:16:28.756Z,2.06
2022-11-20T07:17:29.109Z,2.06
2022-11-20T07:18:29.960Z,2.06
2022-11-20T07:19:30.817Z,2.06
2022-11-20T07:20:31.670Z,2.12
2022-11-20T07:21:32.757Z,2.12
2022-11-20T07:22:33.116Z,2.12
2022-11-20T07:23:33.970Z,2.12
2022-11-20T07:24:34.823Z,2.12
2022-11-20T07:25:35.720Z,2.12
2022-11-20T07:26:36.780Z,2.12
2022-11-20T07:27:37.157Z,2.12
2022-11-20T07:28:37.952Z,2.12
2022-11-20T07:29:38.817Z,2.12
2022-11-20T07:30:39.673Z,2.19
2022-11-20T07:31:40.757Z,2.19
2022-11-20T07:32:41.110Z,2.19
2022-11-20T07:33:41.998Z,2.25
2022-11-20T07:34:42.869Z,2.25
2022-11-20T07:35:43.724Z,2.25
2022-11-20T07:36:44.587Z,2.25
2022-11-20T07:37:45.440Z,2.25
2022-11-20T07:38:46.291Z,2.25
2022-11-20T07:39:47.144Z,2.31
2022-11-20T07:40:47.996Z,2.31
2022-11-20T07:41:48.857Z,2.31
2022-11-20T07:42:49.730Z,2.38
2022-11-20T07:43:50.543Z,2.38
2022-11-20T07:44:51.413Z,2.44
2022-11-20T07:45:52.268Z,2.50
2022-11-20T07:46:53.262Z,2.56
2022-11-20T07:47:53.616Z,2.56
2022-11-20T07:48:54.468Z,2.62
2022-11-20T07:49:55.386Z,2.62
2022-11-20T07:50:56.241Z,2.69
2022-11-20T07:52:01.716Z,2.69
2022-11-20T07:52:59.005Z,2.69
2022-11-20T07:53:58.855Z,2.75
2022-11-20T07:54:59.722Z,2.75
2022-11-20T07:56:00.582Z,2.75
2022-11-20T07:57:01.436Z,2.81
2022-11-20T07:58:02.327Z,2.81
2022-11-20T07:59:03.114Z,2.88
2022-11-20T08:00:03.968Z,2.94
2022-11-20T08:01:04.861Z,2.94
2022-11-20T08:02:05.764Z,2.94
2022-11-20T08:03:06.621Z,3.00
2022-11-20T08:04:07.479Z,3.00
2022-11-20T08:05:08.342Z,3.06
2022-11-20T08:06:09.193Z,3.12
2022-11-20T08:07:10.310Z,3.19
2022-11-20T08:08:10.622Z,3.19
2022-11-20T08:09:11.478Z,3.25
2022-11-20T08:10:12.348Z,3.25
2022-11-20T08:11:13.202Z,3.31
2022-11-20T08:12:14.252Z,3.31
2022-11-20T08:13:14.616Z,3.31
2022-11-20T08:14:15.452Z,3.38
2022-11-20T08:15:16.292Z,3.44
2022-11-20T08:16:17.166Z,3.56
2022-11-20T08:17:18.244Z,3.56
2022-11-20T08:18:33.903Z,3.69
2022-11-20T08:19:20.830Z,3.75
2022-11-20T08:20:20.297Z,3.81
2022-11-20T08:21:21.162Z,3.88
2022-11-20T08:22:22.243Z,4.00
2022-11-20T08:23:22.596Z,4.12
2022-11-20T08:24:23.450Z,4.19
2022-11-20T08:25:24.310Z,4.25
2022-11-20T08:26:25.171Z,4.38
2022-11-20T08:27:26.247Z,4.44
2022-11-20T08:28:26.623Z,4.50
2022-11-20T08:29:27.435Z,4.62
2022-11-20T08:30:28.291Z,4.69
2022-11-20T08:31:29.193Z,4.81
2022-11-20T08:32:30.074Z,4.94
2022-11-20T08:33:30.968Z,5.06
2022-11-20T08:34:31.776Z,5.19
2022-11-20T08:35:32.658Z,5.38
2022-11-20T08:36:33.513Z,5.44
2022-11-20T08:37:34.743Z,5.56
2022-11-20T08:38:35.096Z,5.69
2022-11-20T08:39:35.948Z,5.81
2022-11-20T08:40:36.807Z,5.88
2022-11-20T08:41:37.673Z,5.94
2022-11-20T08:42:38.746Z,6.06
2022-11-20T08:43:39.166Z,6.19
2022-11-20T08:44:39.952Z,6.31
2022-11-20T08:45:40.803Z,6.44
2022-11-20T08:46:41.693Z,6.56
2022-11-20T08:47:42.762Z,6.62
2022-11-20T08:48:43.123Z,6.69
2022-11-20T08:49:43.977Z,6.75
2022-11-20T08:50:44.830Z,6.81
2022-11-20T08:51:45.700Z,6.81
2022-11-20T08:52:46.746Z,6.88
2022-11-20T08:53:47.103Z,6.94
2022-11-20T08:54:47.959Z,6.94
2022-11-20T08:55:48.806Z,7.06
2022-11-20T08:56:49.658Z,7.12
2022-11-20T08:57:51.190Z,7.25
2022-11-20T08:59:31.600Z,7.38
2022-11-20T09:00:05.942Z,7.50
2022-11-20T09:00:53.596Z,7.62
2022-11-20T09:01:53.406Z,7.75
2022-11-20T09:02:54.264Z,7.88
2022-11-20T09:03:55.129Z,8.00
2022-11-20T09:04:56.001Z,8.06
2022-11-20T09:05:56.853Z,8.19
2022-11-20T09:06:57.771Z,8.31
2022-11-20T09:07:58.745Z,8.44
2022-11-20T09:09:03.497Z,8.56
2022-11-20T09:10:22.518Z,8.62
2022-11-20T09:11:01.605Z,8.75
2022-11-20T09:12:01.454Z,8.88
2022-11-20T09:13:02.763Z,8.94
2022-11-20T09:14:03.197Z,9.00
2022-11-20T09:15:03.958Z,9.12
2022-11-20T09:16:04.810Z,9.19
2022-11-20T09:17:05.663Z,9.25
2022-11-20T09:18:06.747Z,9.31
2022-11-20T09:19:34.032Z,9.44
2022-11-20T09:20:08.851Z,9.50
2022-11-20T09:21:08.807Z,9.56
2022-11-20T09:22:09.675Z,9.62
2022-11-20T09:23:10.747Z,9.69
2022-11-20T09:24:11.102Z,9.69
2022-11-20T09:25:11.950Z,9.62
2022-11-20T09:26:12.804Z,9.62
2022-11-20T09:27:13.653Z,9.69
2022-11-20T09:28:14.518Z,9.88
2022-11-20T09:29:15.382Z,10.00
2022-11-20T09:30:16.192Z,10.06
2022-11-20T09:31:17.042Z,10.12
2022-11-20T09:32:17.891Z,10.19
2022-11-20T09:33:18.748Z,10.31
2022-11-20T09:34:19.599Z,10.38
2022-11-20T09:35:20.452Z,10.56
2022-11-20T09:36:21.302Z,10.69
2022-11-20T09:37:22.186Z,10.75
2022-11-20T09:38:23.046Z,10.88
2022-11-20T09:39:24.185Z,11.00
2022-11-20T09:40:24.765Z,11.06
2022-11-20T09:41:25.610Z,11.12
2022-11-20T09:42:26.470Z,11.25
2022-11-20T09:43:32.279Z,11.38
2022-11-20T09:44:29.008Z,11.44
2022-11-20T09:45:28.805Z,11.50
2022-11-20T09:46:29.656Z,11.56
2022-11-20T09:47:30.516Z,11.56
2022-11-20T09:48:31.762Z,11.56
2022-11-20T09:49:32.968Z,11.50
2022-11-20T09:50:32.919Z,11.50
2022-11-20T09:51:33.769Z,11.56
2022-11-20T09:52:34.620Z,11.62
2022-11-20T09:53:35.755Z,11.69
2022-11-20T09:54:36.103Z,11.75
2022-11-20T09:55:36.958Z,11.75
2022-11-20T09:56:37.884Z,11.81
2022-11-20T09:57:38.668Z,11.94
2022-11-20T09:58:39.531Z,12.06
2022-11-20T09:59:40.399Z,12.12
2022-11-20T10:00:41.220Z,12.25
2022-11-20T10:01:42.052Z,12.31
2022-11-20T10:02:42.905Z,12.31
2022-11-20T10:03:43.789Z,12.44
2022-11-20T10:04:44.631Z,12.56
2022-11-20T10:05:45.489Z,12.62
2022-11-20T10:06:49.334Z,12.69
2022-11-20T10:07:48.153Z,12.81
2022-11-20T10:08:48.251Z,12.81
2022-11-20T10:09:48.609Z,12.88
2022-11-20T10:10:52.593Z,12.81
2022-11-20T10:11:50.107Z,12.88
2022-11-20T10:12:50.963Z,13.00
2022-11-20T10:13:52.253Z,12.88
2022-11-20T10:14:52.620Z,12.81
2022-11-20T10:15:53.415Z,12.75
2022-11-20T10:16:54.267Z,12.81
2022-11-20T10:17:55.115Z,12.56
2022-11-20T10:18:55.975Z,12.19
2022-11-20T10:19:56.839Z,11.69
2022-11-20T10:20:57.694Z,11.31
2022-11-20T10:21:58.546Z,11.06
2022-11-20T10:22:59.397Z,10.94
2022-11-20T10:24:00.759Z,10.88
2022-11-20T10:25:01.107Z,10.88
2022-11-20T10:26:01.985Z,10.81
2022-11-20T10:27:02.813Z,10.69
2022-11-20T10:28:03.671Z,10.56
2022-11-20T10:29:08.692Z,10.44
2022-11-20T10:30:05.349Z,10.38
2022-11-20T10:31:06.194Z,10.25
2022-11-20T10:32:07.046Z,10.19
2022-11-20T10:33:07.909Z,10.19
2022-11-20T10:34:12.797Z,10.25
2022-11-20T10:35:09.442Z,10.12
2022-11-20T10:36:10.299Z,10.12
2022-11-20T10:37:11.187Z,10.00
2022-11-20T10:38:12.041Z,9.88
2022-11-20T10:39:13.254Z,9.81
2022-11-20T10:40:13.608Z,9.81
2022-11-20T10:41:14.464Z,9.75
2022-11-20T10:42:15.314Z,9.75
2022-11-20T10:43:16.176Z,9.75
2022-11-20T10:44:17.252Z,9.75
2022-11-20T10:45:17.624Z,9.75
2022-11-20T10:46:18.471Z,9.69
2022-11-20T10:47:19.325Z,9.69
2022-11-20T10:48:20.201Z,9.69
2022-11-20T10:49:21.588Z,9.62
2022-11-20T10:50:22.860Z,9.62
2022-11-20T10:51:22.746Z,9.62
2022-11-20T10:52:23.596Z,9.69
2022-11-20T10:53:24.450Z,9.75
2022-11-20T10:54:25.753Z,9.75
2022-11-20T10:55:26.117Z,9.62
2022-11-20T10:56:26.971Z,9.50
2022-11-20T10:57:27.821Z,9.44
2022-11-20T10:58:28.677Z,9.44
2022-11-20T10:59:29.755Z,9.50
2022-11-20T11:00:30.122Z,9.50
2022-11-20T11:01:30.928Z,9.50
2022-11-20T11:02:31.780Z,9.50
2022-11-20T11:03:32.629Z,9.56
2022-11-20T11:04:33.771Z,9.56
2022-11-20T11:05:34.144Z,9.56
2022-11-20T11:06:34.994Z,9.56
2022-11-20T11:07:35.902Z,9.44
2022-11-20T11:08:36.709Z,9.38
2022-11-20T11:09:37.751Z,9.31
2022-11-20T11:10:38.110Z,9.25
2022-11-20T11:11:38.972Z,9.25
2022-11-20T11:12:39.826Z,9.31
2022-11-20T11:13:40.676Z,9.31
2022-11-20T11:14:41.540Z,9.38
2022-11-20T11:15:42.540Z,9.38
2022-11-20T11:16:43.338Z,9.38
2022-11-20T11:17:44.197Z,9.38
2022-11-20T11:18:45.041Z,9.31
2022-11-20T11:19:46.252Z,9.25
2022-11-20T11:20:46.601Z,9.25
2022-11-20T11:21:52.283Z,9.19
2022-11-20T11:22:49.196Z,9.19
2022-11-20T11:23:49.078Z,9.19
2022-11-20T11:24:50.247Z,9.19
2022-11-20T11:25:50.600Z,9.25
2022-11-20T11:26:51.452Z,9.12
2022-11-20T11:27:52.309Z,9.06
2022-11-20T11:28:53.168Z,9.00
2022-11-20T11:29:54.248Z,9.00
2022-11-20T11:30:54.617Z,8.94
2022-11-20T11:31:55.412Z,8.94
2022-11-20T11:32:56.260Z,8.88
2022-11-20T11:33:57.117Z,8.88
2022-11-20T11:34:57.977Z,9.00
2022-11-20T11:35:58.823Z,9.06
2022-11-20T11:36:59.674Z,9.00
2022-11-20T11:38:00.526Z,8.94
2022-11-20T11:39:01.375Z,8.75
2022-11-20T11:40:27.909Z,8.75
2022-11-20T11:41:03.981Z,8.81
2022-11-20T11:42:03.831Z,8.88
2022-11-20T11:43:04.681Z,8.94
2022-11-20T11:44:05.533Z,9.06
2022-11-20T11:45:06.393Z,9.12
2022-11-20T11:46:07.259Z,9.12
2022-11-20T11:47:08.061Z,9.19
2022-11-20T11:48:08.913Z,9.25
2022-11-20T11:49:09.767Z,9.31
2022-11-20T11:50:10.660Z,9.25
2022-11-20T11:51:11.529Z,9.06
2022-11-20T11:52:12.386Z,9.00
2022-11-20T11:53:13.234Z,9.06
2022-11-20T11:54:14.085Z,9.00
2022-11-20T11:55:15.246Z,8.94
2022-11-20T11:56:15.601Z,8.94
2022-11-20T11:57:16.451Z,8.94
2022-11-20T11:58:17.303Z,9.00
2022-11-20T11:59:18.150Z,9.00
2022-11-20T12:00:19.246Z,8.94
2022-11-20T12:01:19.637Z,8.94
2022-11-20T12:02:20.473Z,8.88
2022-11-20T12:03:21.316Z,8.88
2022-11-20T12:04:22.191Z,8.81
2022-11-20T12:05:23.044Z,8.75
2022-11-20T12:06:23.890Z,8.69
2022-11-20T12:07:45.574Z,8.81
2022-11-20T12:08:26.542Z,8.88
2022-11-20T12:09:26.354Z,8.81
2022-11-20T12:10:27.246Z,8.62
2022-11-20T12:11:28.095Z,8.75
2022-11-20T12:12:28.990Z,8.81
2022-11-20T12:13:29.845Z,8.88
2022-11-20T12:14:30.701Z,9.00
2022-11-20T12:15:31.743Z,9.19
2022-11-20T12:16:32.112Z,9.25
2022-11-20T12:17:32.908Z,9.25
2022-11-20T12:18:33.757Z,9.31
2022-11-20T12:19:34.615Z,9.38
2022-11-20T12:20:35.470Z,9.44
2022-11-20T12:21:36.327Z,9.62
2022-11-20T12:22:37.177Z,9.56
2022-11-20T12:23:38.040Z,9.38
2022-11-20T12:24:38.898Z,9.31
2022-11-20T12:25:40.261Z,9.31
2022-11-20T12:26:40.625Z,9.31
2022-11-20T12:27:41.480Z,9.31
2022-11-20T12:28:42.344Z,9.31
2022-11-20T12:29:43.196Z,9.19
2022-11-20T12:30:44.242Z,9.12
2022-11-20T12:31:44.617Z,9.06
2022-11-20T12:32:45.415Z,9.06
2022-11-20T12:33:46.285Z,8.94
2022-11-20T12:34:47.136Z,8.75
2022-11-20T12:35:48.260Z,8.69
2022-11-20T12:36:48.618Z,8.56
2022-11-20T12:37:49.469Z,8.44
2022-11-20T12:38:50.320Z,8.25
2022-11-20T12:39:51.173Z,8.25
2022-11-20T12:40:52.242Z,8.25
2022-11-20T12:41:52.593Z,8.31
2022-11-20T12:42:53.486Z,8.31
2022-11-20T12:43:54.373Z,8.25
2022-11-20T12:44:55.233Z,8.12
2022-11-20T12:45:56.245Z,8.06
2022-11-20T12:46:56.627Z,8.00
2022-11-20T12:47:57.431Z,8.00
2022-11-20T12:48:58.285Z,8.06
2022-11-20T12:49:59.141Z,8.06
2022-11-20T12:51:14.459Z,7.94
2022-11-20T12:52:01.501Z,7.88
2022-11-20T12:53:01.356Z,7.88
2022-11-20T12:54:02.223Z,7.88
2022-11-20T12:55:03.068Z,7.88
2022-11-20T12:56:04.241Z,7.81
2022-11-20T12:57:04.602Z,7.75
2022-11-20T12:58:05.456Z,7.81
2022-11-20T12:59:06.307Z,7.88
2022-11-20T13:00:07.241Z,7.88
2022-11-20T13:01:08.316Z,7.81
2022-11-20T13:02:08.619Z,7.69
2022-11-20T13:03:09.432Z,7.69
2022-11-20T13:04:10.667Z,7.62
2022-11-20T13:05:11.014Z,7.62
2022-11-20T13:06:11.880Z,7.62
2022-11-20T13:07:12.785Z,7.62
2022-11-20T13:08:13.579Z,7.56
2022-11-20T13:09:14.431Z,7.56
2022-11-20T13:10:15.282Z,7.50
2022-11-20T13:11:16.238Z,7.44
2022-11-20T13:12:17.088Z,7.44
2022-11-20T13:13:17.940Z,7.38
2022-11-20T13:14:18.788Z,7.38
2022-11-20T13:15:19.647Z,7.38
2022-11-20T13:16:20.503Z,7.31
2022-11-20T13:17:21.370Z,7.31
2022-11-20T13:18:22.229Z,7.25
2022-11-20T13:19:23.079Z,7.19
2022-11-20T13:20:23.929Z,7.25
2022-11-20T13:21:24.791Z,7.31
2022-11-20T13:22:25.644Z,7.31
2022-11-20T13:23:26.494Z,7.25
2022-11-20T13:24:27.368Z,7.25
2022-11-20T13:25:28.195Z,7.19
2022-11-20T13:26:29.057Z,7.19
2022-11-20T13:27:29.909Z,7.19