createdAt,value
2022-07-29T00:02:15.205Z,100966.94
2022-07-29T00:04:41.773Z,100966.97
2022-07-29T00:07:08.338Z,100959.88
2022-07-29T00:09:50.394Z,100951.88
2022-07-29T00:12:18.247Z,100951.88
2022-07-29T00:14:53.891Z,100944.75
2022-07-29T00:17:20.394Z,100942.06
2022-07-29T00:19:46.937Z,100937.63
2022-07-29T00:22:13.520Z,100941.16
2022-07-29T00:24:40.164Z,100939.38
2022-07-29T00:27:06.722Z,100936.75
2022-07-29T00:29:34.661Z,100940.25
2022-07-29T00:32:02.208Z,100927.81
2022-07-29T00:34:47.576Z,100933.16
2022-07-29T00:37:14.083Z,100931.34
2022-07-29T00:39:40.544Z,100934.91
2022-07-29T00:42:07.392Z,100924.25
2022-07-29T00:44:41.263Z,100913.59
2022-07-29T00:47:10.027Z,100911.81
2022-07-29T00:49:37.671Z,100916.25
2022-07-29T00:52:08.837Z,100910.94
2022-07-29T00:54:37.422Z,100911.81
2022-07-29T00:57:13.265Z,100910.94
2022-07-29T00:59:40.106Z,100907.38
2022-07-29T01:02:06.684Z,100906.50
2022-07-29T01:04:33.512Z,100903.84
2022-07-29T01:07:02.831Z,100904.72
2022-07-29T01:09:42.877Z,100902.94
2022-07-29T01:12:19.249Z,100897.63
2022-07-29T01:14:48.058Z,100900.28
2022-07-29T01:17:33.035Z,100891.38
2022-07-29T01:20:12.675Z,100892.28
2022-07-29T01:22:58.868Z,100885.19
2022-07-29T01:26:08.265Z,100886.94
2022-07-29T01:28:50.422Z,100885.16
2022-07-29T01:31:26.467Z,100882.50
2022-07-29T01:33:59.721Z,100877.16
2022-07-29T01:36:49.483Z,100875.41
2022-07-29T01:39:33.407Z,100883.41
2022-07-29T01:42:13.540Z,100879.84
2022-07-29T01:44:52.261Z,100877.19
2022-07-29T01:47:24.332Z,100881.63
2022-07-29T01:49:55.629Z,100876.28
2022-07-29T01:52:44.075Z,100875.41
2022-07-29T01:55:14.917Z,100870.97
2022-07-29T01:57:45.082Z,100869.19
2022-07-29T02:00:12.779Z,100873.66
2022-07-29T02:02:43.343Z,100869.19
2022-07-29T02:05:15.723Z,100862.09
2022-07-29T02:07:44.409Z,100853.19
2022-07-29T02:10:15.661Z,100850.53
2022-07-29T02:12:48.624Z,100854.97
2022-07-29T02:15:18.119Z,100862.09
2022-07-29T02:17:52.276Z,100862.09
2022-07-29T02:20:19.869Z,100856.75
2022-07-29T02:22:48.136Z,100856.75
2022-07-29T02:25:16.214Z,100853.22
2022-07-29T02:27:45.460Z,100851.41
2022-07-29T02:30:13.575Z,100846.06
2022-07-29T02:32:42.690Z,100847.88
2022-07-29T02:35:11.705Z,100851.41
2022-07-29T02:37:39.162Z,100848.75
2022-07-29T02:40:09.754Z,100841.66
2022-07-29T02:42:38.443Z,100840.78
2022-07-29T02:45:06.857Z,100838.13
2022-07-29T02:47:50.707Z,100841.69
2022-07-29T02:50:23.508Z,100838.13
2022-07-29T02:53:04.412Z,100838.09
2022-07-29T02:55:58.906Z,100835.41
2022-07-29T02:58:31.763Z,100833.66
2022-07-29T03:01:02.299Z,100833.66
2022-07-29T03:03:36.810Z,100825.69
2022-07-29T03:06:04.804Z,100823.88
2022-07-29T03:08:33.182Z,100826.56
2022-07-29T03:11:01.480Z,100837.22
2022-07-29T03:13:29.387Z,100831.88
2022-07-29T03:15:56.827Z,100829.22
2022-07-29T03:18:23.457Z,100831.91
2022-07-29T03:20:50.497Z,100841.66
2022-07-29T03:23:21.847Z,100842.59
2022-07-29T03:25:48.613Z,100826.56
2022-07-29T03:28:15.103Z,100829.22
2022-07-29T03:30:44.614Z,100833.69
2022-07-29T03:33:13.516Z,100826.56
2022-07-29T03:35:40.729Z,100830.16
2022-07-29T03:38:07.345Z,100831.91
2022-07-29T03:40:52.514Z,100828.34
2022-07-29T03:43:21.028Z,100827.50
2022-07-29T03:45:51.206Z,100822.16
2022-07-29T03:48:21.825Z,100818.59
2022-07-29T03:50:49.273Z,100815.00
2022-07-29T03:53:16.597Z,100813.25
2022-07-29T03:55:47.159Z,100812.34
2022-07-29T03:58:15.563Z,100815.00
2022-07-29T04:00:43.513Z,100814.13
2022-07-29T04:03:11.785Z,100813.22
2022-07-29T04:05:38.562Z,100815.00
2022-07-29T04:08:05.570Z,100822.09
2022-07-29T04:10:34.105Z,100831.88
2022-07-29T04:13:02.203Z,100833.63
2022-07-29T04:15:31.480Z,100826.56
2022-07-29T04:17:59.160Z,100829.22
2022-07-29T04:20:25.681Z,100836.31
2022-07-29T04:22:52.197Z,100830.09
2022-07-29T04:25:18.711Z,100826.53
2022-07-29T04:28:03.270Z,100828.31
2022-07-29T04:30:31.442Z,100827.47
2022-07-29T04:32:58.072Z,100823.88
2022-07-29T04:35:24.638Z,100816.78
2022-07-29T04:37:51.104Z,100822.13
2022-07-29T04:40:17.760Z,100818.53
2022-07-29T04:42:46.846Z,100814.06
2022-07-29T04:45:15.111Z,100810.50
2022-07-29T04:47:43.065Z,100812.28
2022-07-29T04:50:10.533Z,100817.59
2022-07-29T04:52:37.746Z,100824.69
2022-07-29T04:55:06.212Z,100827.34
2022-07-29T04:57:33.095Z,100824.69
2022-07-29T04:59:59.621Z,100830.00
2022-07-29T05:02:26.336Z,100823.75
2022-07-29T05:04:52.860Z,100829.97
2022-07-29T05:07:19.523Z,100831.75
2022-07-29T05:09:46.011Z,100828.16
2022-07-29T05:12:12.941Z,100824.59
2022-07-29T05:14:39.407Z,100824.56
2022-07-29T05:17:06.433Z,100820.09
2022-07-29T05:19:33.078Z,100823.63
2022-07-29T05:22:00.980Z,100818.31
2022-07-29T05:24:27.472Z,100820.97
2022-07-29T05:26:53.997Z,100818.28
2022-07-29T05:29:44.943Z,100820.06
2022-07-29T05:32:07.535Z,100818.22
2022-07-29T05:34:34.110Z,100821.75
2022-07-29T05:37:00.725Z,100817.31
2022-07-29T05:39:48.862Z,100810.16
2022-07-29T05:42:13.802Z,100814.56
2022-07-29T05:44:41.215Z,100817.19
2022-07-29T05:47:07.802Z,100821.59
2022-07-29T05:49:34.417Z,100823.28
2022-07-29T05:52:01.077Z,100826.81
2022-07-29T05:54:27.676Z,100830.31
2022-07-29T05:56:54.356Z,100817.81
2022-07-29T05:59:20.847Z,100831.09
2022-07-29T06:01:47.559Z,100830.09
2022-07-29T06:04:14.552Z,100832.63
2022-07-29T06:06:41.379Z,100832.53
2022-07-29T06:09:12.167Z,100832.34
2022-07-29T06:11:39.523Z,100840.25
2022-07-29T06:14:06.106Z,100833.81
2022-07-29T06:16:32.778Z,100831.03
2022-07-29T06:18:59.595Z,100833.59
2022-07-29T06:21:26.247Z,100841.53
2022-07-29T06:23:52.799Z,100845.94
2022-07-29T06:26:19.316Z,100840.50
2022-07-29T06:28:58.111Z,100827.88
2022-07-29T06:31:24.828Z,100822.47
2022-07-29T06:33:51.510Z,100817.88
2022-07-29T06:36:21.311Z,100820.41
2022-07-29T06:38:51.352Z,100813.03
2022-07-29T06:41:19.172Z,100812.78
2022-07-29T06:43:52.275Z,100808.88
2022-07-29T06:46:22.201Z,100803.28
2022-07-29T06:48:49.117Z,100798.63
2022-07-29T06:51:16.288Z,100806.53
2022-07-29T06:54:01.422Z,100809.97
2022-07-29T06:56:39.213Z,100810.72
2022-07-29T06:59:08.183Z,100818.72
2022-07-29T07:01:34.969Z,100814.22
2022-07-29T07:04:01.569Z,100817.75
2022-07-29T07:06:28.490Z,100817.72
2022-07-29T07:08:55.026Z,100809.66
2022-07-29T07:11:21.574Z,100812.31
2022-07-29T07:13:48.105Z,100811.38
2022-07-29T07:16:14.880Z,100817.50
2022-07-29T07:18:41.647Z,100820.94
2022-07-29T07:21:08.386Z,100823.44
2022-07-29T07:23:34.914Z,100826.00
2022-07-29T07:26:01.422Z,100823.13
2022-07-29T07:28:28.145Z,100821.28
2022-07-29T07:30:54.656Z,100817.72
2022-07-29T07:33:21.252Z,100808.69
2022-07-29T07:35:48.161Z,100802.25
2022-07-29T07:38:14.785Z,100803.88
2022-07-29T07:40:41.912Z,100803.78
2022-07-29T07:43:08.645Z,100798.22
2022-07-29T07:45:35.330Z,100797.00
2022-07-29T07:48:02.106Z,100795.88
2022-07-29T07:50:28.669Z,100803.63
2022-07-29T07:52:59.034Z,100797.94
2022-07-29T07:55:26.676Z,100794.03
2022-07-29T07:57:53.884Z,100791.19
2022-07-29T08:00:23.125Z,100789.97
2022-07-29T08:02:51.052Z,100781.69
2022-07-29T08:05:18.401Z,100793.91
2022-07-29T08:07:47.000Z,100783.78
2022-07-29T08:10:37.871Z,100782.53
2022-07-29T08:13:08.763Z,100781.22
2022-07-29T08:15:36.211Z,100784.59
2022-07-29T08:18:08.031Z,100776.19
2022-07-29T08:20:37.396Z,100775.06
2022-07-29T08:23:05.409Z,100775.72
2022-07-29T08:25:31.977Z,100778.16
2022-07-29T08:28:01.679Z,100778.72
2022-07-29T08:30:28.596Z,100779.31
2022-07-29T08:32:56.259Z,100778.84
2022-07-29T08:35:24.796Z,100792.75
2022-07-29T08:37:52.464Z,100778.91
2022-07-29T08:40:21.407Z,100780.44
2022-07-29T08:42:58.665Z,100781.00
2022-07-29T08:45:26.093Z,100782.66
2022-07-29T08:47:53.326Z,100787.94
2022-07-29T08:50:19.839Z,100780.78
2022-07-29T08:52:46.699Z,100787.06
2022-07-29T08:55:16.421Z,100786.19
2022-07-29T08:57:53.416Z,100784.25
2022-07-29T09:00:23.195Z,100784.22
2022-07-29T09:02:55.931Z,100785.94
2022-07-29T09:05:24.902Z,100784.00
2022-07-29T09:07:51.805Z,100794.91
2022-07-29T09:10:18.598Z,100793.25
2022-07-29T09:12:45.440Z,100793.34
2022-07-29T09:15:11.944Z,100791.59
2022-07-29T09:17:47.003Z,100780.91
2022-07-29T09:20:17.980Z,100783.38
2022-07-29T09:22:48.101Z,100782.13
2022-07-29T09:25:14.858Z,100783.38
2022-07-29T09:27:41.764Z,100778.25
2022-07-29T09:30:11.640Z,100782.09
2022-07-29T09:33:02.393Z,100774.41
2022-07-29T09:35:32.660Z,100775.09
2022-07-29T09:38:10.993Z,100768.94
2022-07-29T09:40:37.566Z,100771.97
2022-07-29T09:43:14.867Z,100768.78
2022-07-29T09:45:41.704Z,100767.97
2022-07-29T09:48:18.391Z,100761.78
2022-07-29T09:50:47.945Z,100764.34
2022-07-29T09:53:31.502Z,100761.47
2022-07-29T09:55:58.234Z,100751.41
2022-07-29T09:58:24.911Z,100755.66
2022-07-29T10:00:53.780Z,100749.06
2022-07-29T10:03:20.616Z,100741.78
2022-07-29T10:06:04.244Z,100755.91
2022-07-29T10:08:31.673Z,100752.97
2022-07-29T10:11:11.659Z,100738.47
2022-07-29T10:13:39.095Z,100748.28
2022-07-29T10:16:06.666Z,100743.63
2022-07-29T10:18:34.681Z,100743.50
2022-07-29T10:21:02.181Z,100744.25
2022-07-29T10:23:30.241Z,100736.84
2022-07-29T10:26:13.782Z,100738.53
2022-07-29T10:28:40.260Z,100742.41
2022-07-29T10:31:12.274Z,100741.69
2022-07-29T10:33:52.857Z,100735.59
2022-07-29T10:36:46.369Z,100742.88
2022-07-29T10:39:22.348Z,100737.34
2022-07-29T10:42:19.996Z,100740.66
2022-07-29T10:44:47.789Z,100729.50
2022-07-29T10:47:21.843Z,100734.41
2022-07-29T10:50:03.702Z,100731.19
2022-07-29T10:52:54.473Z,100730.31
2022-07-29T10:55:43.089Z,100735.78
2022-07-29T10:58:13.506Z,100725.00
2022-07-29T11:00:40.259Z,100727.78
2022-07-29T11:03:08.581Z,100720.78
2022-07-29T11:05:55.234Z,100726.50
2022-07-29T11:08:26.527Z,100725.16
2022-07-29T11:11:20.337Z,100722.00
2022-07-29T11:13:54.191Z,100724.88
2022-07-29T11:16:24.924Z,100720.50
2022-07-29T11:19:13.940Z,100718.03
2022-07-29T11:21:54.805Z,100716.56
2022-07-29T11:24:31.774Z,100715.66
2022-07-29T11:27:14.483Z,100713.28
2022-07-29T11:29:56.616Z,100711.78
2022-07-29T11:32:25.272Z,100706.59
2022-07-29T11:35:16.790Z,100702.50
2022-07-29T11:37:55.303Z,100707.94
2022-07-29T11:40:24.666Z,100704.50
2022-07-29T11:42:52.635Z,100704.41
2022-07-29T11:45:43.862Z,100699.53
2022-07-29T11:48:28.462Z,100699.78
2022-07-29T11:50:59.511Z,100700.34
2022-07-29T11:53:29.111Z,100698.97
2022-07-29T11:56:00.183Z,100695.84
2022-07-29T11:58:27.177Z,100690.25
2022-07-29T12:00:55.616Z,100695.59
2022-07-29T12:03:35.303Z,100696.56
2022-07-29T12:06:17.510Z,100692.25
2022-07-29T12:08:45.455Z,100703.44
2022-07-29T12:11:22.746Z,100689.31
2022-07-29T12:13:51.665Z,100689.31
2022-07-29T12:16:28.015Z,100692.91
2022-07-29T12:18:57.989Z,100682.94
2022-07-29T12:21:25.703Z,100693.72
2022-07-29T12:23:57.744Z,100677.97
2022-07-29T12:26:28.623Z,100675.63
2022-07-29T12:28:55.564Z,100675.78
2022-07-29T12:31:43.140Z,100676.53
2022-07-29T12:34:11.009Z,100668.22
2022-07-29T12:36:37.605Z,100674.44
2022-07-29T12:39:05.178Z,100673.72
2022-07-29T12:41:32.056Z,100674.84
2022-07-29T12:43:58.623Z,100671.22
2022-07-29T12:46:25.185Z,100676.59
2022-07-29T12:48:56.233Z,100670.75
2022-07-29T12:51:38.366Z,100673.16
2022-07-29T12:54:08.397Z,100675.38
2022-07-29T12:56:44.098Z,100674.84
2022-07-29T12:59:20.302Z,100670.59
2022-07-29T13:01:49.002Z,100670.03
2022-07-29T13:04:33.589Z,100674.00
2022-07-29T13:07:07.460Z,100675.00
2022-07-29T13:09:42.638Z,100673.72
2022-07-29T13:12:11.840Z,100678.19
2022-07-29T13:14:42.452Z,100671.75
2022-07-29T13:17:16.799Z,100674.41
2022-07-29T13:19:48.436Z,100671.88
2022-07-29T13:22:23.251Z,100676.47
2022-07-29T13:24:56.214Z,100674.31
2022-07-29T13:27:24.741Z,100663.00
2022-07-29T13:29:53.400Z,100669.06
2022-07-29T13:32:28.268Z,100667.88
2022-07-29T13:35:01.164Z,100663.09
2022-07-29T13:37:33.869Z,100663.19
2022-07-29T13:40:01.109Z,100652.78
2022-07-29T13:42:27.637Z,100659.22
2022-07-29T13:44:54.233Z,100662.16
2022-07-29T13:47:21.568Z,100657.75
2022-07-29T13:49:48.666Z,100651.25
2022-07-29T13:52:16.463Z,100653.47
2022-07-29T13:54:44.018Z,100653.16
2022-07-29T13:57:12.555Z,100652.19
2022-07-29T13:59:46.750Z,100651.59
2022-07-29T14:02:15.927Z,100653.88
2022-07-29T14:04:42.501Z,100650.38
2022-07-29T14:07:09.323Z,100651.22
2022-07-29T14:09:41.027Z,100643.03
2022-07-29T14:12:09.033Z,100644.81
2022-07-29T14:14:37.327Z,100641.19
2022-07-29T14:17:04.354Z,100637.47
2022-07-29T14:19:32.931Z,100639.00
2022-07-29T14:21:59.958Z,100639.34
2022-07-29T14:24:26.757Z,100639.81
2022-07-29T14:26:53.337Z,100633.72
2022-07-29T14:29:19.930Z,100637.53
2022-07-29T14:31:46.513Z,100634.91
2022-07-29T14:34:13.311Z,100625.41
2022-07-29T14:36:39.961Z,100638.44
2022-07-29T14:39:06.485Z,100630.63
2022-07-29T14:41:33.733Z,100633.44
2022-07-29T14:44:01.642Z,100633.44
2022-07-29T14:46:29.141Z,100635.72
2022-07-29T14:48:56.094Z,100631.94
2022-07-29T14:51:22.661Z,100632.78
2022-07-29T14:53:49.171Z,100631.75
2022-07-29T14:56:35.956Z,100637.09
2022-07-29T14:59:02.166Z,100618.16
2022-07-29T15:01:28.892Z,100629.22
2022-07-29T15:03:59.410Z,100626.06
2022-07-29T15:06:26.753Z,100618.53
2022-07-29T15:08:53.395Z,100631.16
2022-07-29T15:11:19.929Z,100622.72
2022-07-29T15:13:46.776Z,100616.06
2022-07-29T15:16:13.310Z,100622.16
2022-07-29T15:18:40.001Z,100616.47
2022-07-29T15:21:07.949Z,100616.03
2022-07-29T15:23:37.359Z,100621.16
2022-07-29T15:26:04.824Z,100620.84
2022-07-29T15:28:31.505Z,100615.19
2022-07-29T15:30:58.033Z,100608.66
2022-07-29T15:33:24.594Z,100612.94
2022-07-29T15:35:51.194Z,100616.22
2022-07-29T15:38:18.400Z,100614.97
2022-07-29T15:40:46.505Z,100609.13
2022-07-29T15:43:13.384Z,100606.97
2022-07-29T15:45:41.694Z,100604.75
2022-07-29T15:48:09.476Z,100605.13
2022-07-29T15:50:36.029Z,100599.16
2022-07-29T15:53:02.637Z,100594.81
2022-07-29T15:55:29.438Z,100595.94
2022-07-29T15:58:00.245Z,100602.59
2022-07-29T16:00:27.491Z,100594.78
2022-07-29T16:02:54.041Z,100590.53
2022-07-29T16:05:20.516Z,100593.47
2022-07-29T16:07:47.118Z,100592.97
2022-07-29T16:10:13.802Z,100585.13
2022-07-29T16:12:40.325Z,100577.25
2022-07-29T16:15:10.384Z,100576.53
2022-07-29T16:17:38.193Z,100572.13
2022-07-29T16:20:06.376Z,100572.19
2022-07-29T16:22:32.888Z,100571.38
2022-07-29T16:24:59.562Z,100574.81
2022-07-29T16:27:31.313Z,100571.09
2022-07-29T16:30:04.649Z,100566.31
2022-07-29T16:32:31.185Z,100571.50
2022-07-29T16:34:58.576Z,100567.53
2022-07-29T16:37:25.115Z,100565.25
2022-07-29T16:39:55.394Z,100572.75
2022-07-29T16:42:44.256Z,100564.69
2022-07-29T16:45:09.202Z,100554.38
2022-07-29T16:47:36.194Z,100550.63
2022-07-29T16:50:02.748Z,100545.31
2022-07-29T16:52:29.346Z,100546.00
2022-07-29T16:54:55.991Z,100539.47
2022-07-29T16:57:22.512Z,100540.63
2022-07-29T16:59:50.965Z,100534.97
2022-07-29T17:02:18.117Z,100546.09
2022-07-29T17:04:44.626Z,100551.63
2022-07-29T17:07:11.625Z,100543.84
2022-07-29T17:09:38.227Z,100545.41
2022-07-29T17:12:05.181Z,100544.91
2022-07-29T17:14:32.023Z,100544.63
2022-07-29T17:17:02.282Z,100556.63
2022-07-29T17:19:31.930Z,100547.59
2022-07-29T17:22:07.007Z,100548.53
2022-07-29T17:24:37.256Z,100541.69
2022-07-29T17:27:05.238Z,100547.50
2022-07-29T17:29:31.789Z,100550.56
2022-07-29T17:31:59.497Z,100554.63
2022-07-29T17:34:26.391Z,100547.84
2022-07-29T17:36:53.469Z,100550.81
2022-07-29T17:39:20.005Z,100549.16
2022-07-29T17:41:46.880Z,100537.22
2022-07-29T17:44:13.532Z,100535.81
2022-07-29T17:46:40.651Z,100533.31
2022-07-29T17:49:07.351Z,100531.66
2022-07-29T17:51:34.019Z,100531.69
2022-07-29T17:54:00.602Z,100535.50
2022-07-29T17:56:27.145Z,100531.06
2022-07-29T17:58:54.136Z,100540.38
2022-07-29T18:01:21.009Z,100539.78
2022-07-29T18:03:48.213Z,100537.97
2022-07-29T18:06:14.740Z,100531.44
2022-07-29T18:08:41.365Z,100537.56
2022-07-29T18:11:07.954Z,100542.84
2022-07-29T18:13:34.464Z,100546.28
2022-07-29T18:16:01.162Z,100543.28
2022-07-29T18:18:27.881Z,100539.41
2022-07-29T18:20:54.353Z,100539.00
2022-07-29T18:23:21.272Z,100547.66
2022-07-29T18:25:47.805Z,100555.34
2022-07-29T18:28:14.316Z,100552.28
2022-07-29T18:30:41.525Z,100554.59
2022-07-29T18:33:22.833Z,100555.09
2022-07-29T18:35:51.838Z,100556.47
2022-07-29T18:38:19.121Z,100553.41
2022-07-29T18:40:46.213Z,100558.41
2022-07-29T18:43:13.637Z,100567.91
2022-07-29T18:45:40.611Z,100567.47
2022-07-29T18:48:12.802Z,100558.91
2022-07-29T18:50:40.484Z,100560.19
2022-07-29T18:53:07.256Z,100553.44
2022-07-29T18:55:33.888Z,100559.25
2022-07-29T18:58:00.479Z,100555.16
2022-07-29T19:00:27.607Z,100560.16
2022-07-29T19:02:54.287Z,100563.19
2022-07-29T19:05:21.273Z,100561.78
2022-07-29T19:07:47.808Z,100573.84
2022-07-29T19:10:14.538Z,100564.28
2022-07-29T19:12:41.128Z,100561.94
2022-07-29T19:15:08.477Z,100555.19
2022-07-29T19:17:35.129Z,100566.28
2022-07-29T19:20:02.410Z,100562.19
2022-07-29T19:22:28.892Z,100567.00
2022-07-29T19:24:55.439Z,100576.25
2022-07-29T19:27:22.139Z,100574.72
2022-07-29T19:29:48.686Z,100571.44
2022-07-29T19:32:24.852Z,100574.38
2022-07-29T19:35:11.212Z,100572.78
2022-07-29T19:37:37.768Z,100572.13
2022-07-29T19:40:05.597Z,100573.28
2022-07-29T19:42:32.072Z,100566.38
2022-07-29T19:44:58.782Z,100572.94
2022-07-29T19:47:25.277Z,100575.03
2022-07-29T19:49:51.820Z,100580.66
2022-07-29T19:52:18.410Z,100571.13
2022-07-29T19:54:44.932Z,100567.78
2022-07-29T19:57:11.443Z,100577.00
2022-07-29T19:59:38.082Z,100569.25
2022-07-29T20:02:04.742Z,100567.69
2022-07-29T20:04:31.340Z,100570.66
2022-07-29T20:07:01.509Z,100566.34
2022-07-29T20:09:28.637Z,100569.25
2022-07-29T20:11:55.304Z,100569.41
2022-07-29T20:14:22.098Z,100572.22
2022-07-29T20:16:50.229Z,100578.56
2022-07-29T20:19:17.070Z,100571.41
2022-07-29T20:21:43.665Z,100574.09
2022-07-29T20:24:10.531Z,100568.72
2022-07-29T20:26:37.203Z,100570.50
2022-07-29T20:29:05.264Z,100565.09
2022-07-29T20:31:32.647Z,100568.72
2022-07-29T20:34:03.239Z,100574.09
2022-07-29T20:36:29.937Z,100559.84
2022-07-29T20:38:57.028Z,100564.41
2022-07-29T20:41:23.592Z,100575.25
2022-07-29T20:43:50.152Z,100566.44
2022-07-29T20:46:16.967Z,100571.88
2022-07-29T20:48:43.736Z,100572.81
2022-07-29T20:51:10.575Z,100564.78
2022-07-29T20:53:41.060Z,100568.41
2022-07-29T20:56:07.825Z,100567.53
2022-07-29T20:58:36.091Z,100566.63
2022-07-29T21:01:03.691Z,100563.09
2022-07-29T21:03:30.337Z,100564.00
2022-07-29T21:05:56.918Z,100553.28
2022-07-29T21:08:23.425Z,100563.16
2022-07-29T21:10:50.017Z,100561.41
2022-07-29T21:13:17.022Z,100551.63
2022-07-29T21:15:46.303Z,100554.34
2022-07-29T21:18:30.262Z,100555.31
2022-07-29T21:21:00.567Z,100558.91
2022-07-29T21:23:27.624Z,100558.91
2022-07-29T21:25:54.796Z,100555.31
2022-07-29T21:28:28.767Z,100554.47
2022-07-29T21:30:56.673Z,100557.16
2022-07-29T21:33:24.521Z,100559.91
2022-07-29T21:38:38.301Z,100561.72
2022-07-29T21:41:06.002Z,100561.72
2022-07-29T21:43:32.700Z,100558.13
2022-07-29T21:46:00.877Z,100562.63
2022-07-29T21:48:28.566Z,100568.00
2022-07-29T21:50:55.143Z,100568.00
2022-07-29T21:53:22.965Z,100564.50
2022-07-29T21:55:51.785Z,100570.75
2022-07-29T21:58:22.032Z,100564.50
2022-07-29T22:00:49.063Z,100567.19
2022-07-29T22:03:15.637Z,100562.72
2022-07-29T22:05:42.453Z,100568.13
2022-07-29T22:08:09.027Z,100557.34
2022-07-29T22:10:35.833Z,100553.81
2022-07-29T22:13:03.218Z,100563.69
2022-07-29T22:15:30.142Z,100555.66
2022-07-29T22:17:56.721Z,100560.16
2022-07-29T22:20:24.100Z,100558.38
2022-07-29T22:22:50.563Z,100559.31
2022-07-29T22:25:17.669Z,100559.31
2022-07-29T22:27:44.279Z,100568.28
2022-07-29T22:30:11.975Z,100583.59
2022-07-29T22:32:38.752Z,100597.94
2022-07-29T22:35:05.687Z,100607.84
2022-07-29T22:37:32.274Z,100611.44
2022-07-29T22:39:58.815Z,100609.66
2022-07-29T22:42:25.558Z,100602.50
2022-07-29T22:44:52.221Z,100605.19
2022-07-29T22:47:18.717Z,100600.69
2022-07-29T22:50:06.469Z,100597.78
2022-07-29T22:52:32.949Z,100607.66
2022-07-29T22:54:59.434Z,100614.81
2022-07-29T22:57:25.929Z,100605.91
2022-07-29T22:59:52.492Z,100609.44
2022-07-29T23:02:19.073Z,100608.59
2022-07-29T23:04:45.572Z,100605.13
2022-07-29T23:07:12.057Z,100606.97
2022-07-29T23:09:38.546Z,100607.00
2022-07-29T23:12:05.208Z,100607.97
2022-07-29T23:14:31.734Z,100595.53
2022-07-29T23:16:58.831Z,100594.75
2022-07-29T23:19:25.598Z,100592.22
2022-07-29T23:21:52.086Z,100587.91
2022-07-29T23:24:18.609Z,100599.66
2022-07-29T23:26:45.189Z,100589.97
2022-07-29T23:29:11.681Z,100593.63
2022-07-29T23:31:42.706Z,100590.13
2022-07-29T23:34:14.721Z,100594.69
2022-07-29T23:36:42.313Z,100582.28
2022-07-29T23:39:13.175Z,100582.44
2022-07-29T23:41:39.815Z,100581.66
2022-07-29T23:44:06.395Z,100587.16
2022-07-29T23:46:33.283Z,100583.66
2022-07-29T23:48:59.996Z,100583.75
2022-07-29T23:51:28.895Z,100585.66
2022-07-29T23:53:55.405Z,100583.09
2022-07-29T23:56:22.104Z,100582.34
2022-07-29T23:58:48.598Z,100570.78
