createdAt,value
2023-04-09T00:04:41.561Z,98203.47
2023-04-09T00:09:44.793Z,98205.03
2023-04-09T00:14:47.937Z,98192.31
2023-04-09T00:19:52.493Z,98185.28
2023-04-09T00:24:55.595Z,98186.28
2023-04-09T00:29:58.720Z,98192.53
2023-04-09T00:35:03.260Z,98193.44
2023-04-09T00:40:07.978Z,98197.47
2023-04-09T00:45:11.745Z,98192.69
2023-04-09T00:50:17.581Z,98194.81
2023-04-09T00:55:22.656Z,98188.44
2023-04-09T01:00:28.037Z,98196.00
2023-04-09T01:05:39.525Z,98197.34
2023-04-09T01:10:47.310Z,98202.41
2023-04-09T01:15:56.904Z,98200.66
2023-04-09T01:21:06.171Z,98199.34
2023-04-09T01:26:19.353Z,98196.47
2023-04-09T01:31:45.312Z,98198.22
2023-04-09T01:36:52.200Z,98203.72
2023-04-09T01:41:57.988Z,98209.06
2023-04-09T01:47:03.122Z,98198.41
2023-04-09T01:52:06.781Z,98204.09
2023-04-09T01:57:10.045Z,98208.66
2023-04-09T02:02:22.003Z,98187.00
2023-04-09T02:07:34.404Z,98199.47
2023-04-09T02:12:39.725Z,98198.22
2023-04-09T02:17:44.714Z,98199.25
2023-04-09T02:22:48.439Z,98197.03
2023-04-09T02:27:51.708Z,98200.53
2023-04-09T02:32:56.403Z,98197.41
2023-04-09T02:37:59.581Z,98197.66
2023-04-09T02:43:02.783Z,98208.38
2023-04-09T02:48:07.566Z,98204.09
2023-04-09T02:53:12.082Z,98204.56
2023-04-09T02:58:15.712Z,98205.13
2023-04-09T03:03:20.405Z,98203.19
2023-04-09T03:08:24.046Z,98199.22
2023-04-09T03:13:28.927Z,98191.69
2023-04-09T03:18:33.501Z,98189.81
2023-04-09T03:23:37.243Z,98196.69
2023-04-09T03:28:43.640Z,98198.78
2023-04-09T03:33:48.340Z,98194.44
2023-04-09T03:38:51.897Z,98197.63
2023-04-09T03:44:17.494Z,98190.28
2023-04-09T03:49:37.943Z,98189.06
2023-04-09T03:54:51.113Z,98182.91
2023-04-09T03:59:58.802Z,98190.81
2023-04-09T04:05:04.377Z,98192.53
2023-04-09T04:10:14.566Z,98189.88
2023-04-09T04:15:21.328Z,98189.88
2023-04-09T04:20:33.702Z,98197.78
2023-04-09T04:25:43.150Z,98197.16
2023-04-09T04:30:50.460Z,98209.22
2023-04-09T04:36:06.454Z,98207.91
2023-04-09T04:41:14.220Z,98221.06
2023-04-09T04:46:22.643Z,98222.00
2023-04-09T04:51:28.148Z,98219.91
2023-04-09T04:56:39.544Z,98226.09
2023-04-09T05:02:05.512Z,98224.50
2023-04-09T05:07:17.095Z,98234.50
2023-04-09T05:12:28.471Z,98233.50
2023-04-09T05:17:32.162Z,98240.19
2023-04-09T05:22:38.015Z,98253.91
2023-04-09T05:27:42.062Z,98238.97
2023-04-09T05:32:47.888Z,98241.25
2023-04-09T05:37:53.918Z,98251.84
2023-04-09T05:42:57.427Z,98246.09
2023-04-09T05:48:17.106Z,98246.34
2023-04-09T05:53:23.004Z,98254.50
2023-04-09T05:58:27.371Z,98248.56
2023-04-09T06:03:33.769Z,98249.25
2023-04-09T06:08:39.250Z,98249.88
2023-04-09T06:13:42.935Z,98254.84
2023-04-09T06:18:49.675Z,98258.13
2023-04-09T06:23:54.711Z,98254.78
2023-04-09T06:28:58.107Z,98263.91
2023-04-09T06:34:01.437Z,98271.41
2023-04-09T06:39:07.033Z,98266.00
2023-04-09T06:44:10.788Z,98266.41
2023-04-09T06:49:14.024Z,98262.94
2023-04-09T06:54:18.589Z,98269.44
2023-04-09T06:59:21.882Z,98266.97
2023-04-09T07:04:25.233Z,98257.13
2023-04-09T07:09:30.252Z,98268.78
2023-04-09T07:14:33.671Z,98271.53
2023-04-09T07:19:36.995Z,98268.31
2023-04-09T07:24:41.775Z,98278.66
2023-04-09T07:29:45.665Z,98279.19
2023-04-09T07:34:48.856Z,98275.97
2023-04-09T07:39:53.490Z,98279.97
2023-04-09T07:44:57.656Z,98285.31
2023-04-09T07:50:00.839Z,98282.31
2023-04-09T07:55:06.304Z,98287.69
2023-04-09T08:00:10.948Z,98280.56
2023-04-09T08:05:16.809Z,98283.94
2023-04-09T08:10:21.568Z,98292.72
2023-04-09T08:15:24.697Z,98286.75
2023-04-09T08:20:27.958Z,98284.97
2023-04-09T08:25:34.609Z,98285.84
2023-04-09T08:30:37.912Z,98286.59
2023-04-09T08:35:42.377Z,98289.69
2023-04-09T08:40:47.254Z,98271.09
2023-04-09T08:45:51.150Z,98282.41
2023-04-09T08:50:55.098Z,98271.63
2023-04-09T08:56:00.127Z,98271.47
2023-04-09T09:01:03.589Z,98274.69
2023-04-09T09:06:23.022Z,98265.25
2023-04-09T09:11:30.426Z,98267.19
2023-04-09T09:16:34.907Z,98261.53
2023-04-09T09:21:38.732Z,98266.91
2023-04-09T09:26:43.898Z,98262.22
2023-04-09T09:31:49.244Z,98265.47
2023-04-09T09:36:52.767Z,98258.59
2023-04-09T09:42:09.892Z,98255.28
2023-04-09T09:47:14.431Z,98259.00
2023-04-09T09:52:21.800Z,98256.06
2023-04-09T09:57:29.442Z,98262.66
2023-04-09T10:02:41.621Z,98265.97
2023-04-09T10:07:46.601Z,98250.25
2023-04-09T10:12:52.196Z,98249.88
2023-04-09T10:17:56.138Z,98239.59
2023-04-09T10:23:04.112Z,98230.66
2023-04-09T10:28:17.591Z,98242.66
2023-04-09T10:33:26.653Z,98236.22
2023-04-09T10:38:37.411Z,98230.81
2023-04-09T10:43:42.211Z,98230.44
2023-04-09T10:48:45.472Z,98223.72
2023-04-09T10:53:48.781Z,98222.13
2023-04-09T10:58:53.678Z,98219.34
2023-04-09T11:04:11.018Z,98216.81
2023-04-09T11:09:14.300Z,98212.53
2023-04-09T11:14:22.118Z,98195.78
2023-04-09T11:19:26.552Z,98194.19
2023-04-09T11:24:43.100Z,98193.72
2023-04-09T11:29:49.373Z,98194.94
2023-04-09T11:34:54.457Z,98192.03
2023-04-09T11:39:58.459Z,98190.88
2023-04-09T11:45:03.441Z,98197.09
2023-04-09T11:50:08.551Z,98188.44
2023-04-09T11:55:13.059Z,98192.66
2023-04-09T12:00:18.987Z,98182.59
2023-04-09T12:05:23.963Z,98183.75
2023-04-09T12:10:30.469Z,98183.91
2023-04-09T12:15:36.827Z,98189.13
2023-04-09T12:20:42.443Z,98174.84
2023-04-09T12:25:47.717Z,98173.38
2023-04-09T12:30:53.186Z,98161.91
2023-04-09T12:35:58.526Z,98156.94
2023-04-09T12:41:02.238Z,98158.16
2023-04-09T12:46:07.468Z,98158.38
2023-04-09T12:51:11.587Z,98147.66
2023-04-09T12:56:15.145Z,98151.66
2023-04-09T13:01:19.764Z,98144.03
2023-04-09T13:06:23.362Z,98142.91
2023-04-09T13:11:26.745Z,98140.53
2023-04-09T13:16:31.611Z,98145.06
2023-04-09T13:21:34.796Z,98132.44
2023-04-09T13:26:38.602Z,98140.88
2023-04-09T13:31:43.258Z,98129.34
2023-04-09T13:36:46.514Z,98128.53
2023-04-09T13:41:49.801Z,98126.00
2023-04-09T13:46:54.455Z,98121.91
2023-04-09T13:51:57.987Z,98105.41
2023-04-09T13:57:01.688Z,98095.84
2023-04-09T14:02:06.510Z,98102.50
2023-04-09T14:07:10.066Z,98087.63
2023-04-09T14:12:13.339Z,98098.31
2023-04-09T14:17:18.057Z,98092.28
2023-04-09T14:22:21.404Z,98092.41
2023-04-09T14:27:24.711Z,98093.25
2023-04-09T14:32:29.417Z,98090.84
2023-04-09T14:37:32.674Z,98083.84
2023-04-09T14:42:35.944Z,98074.84
2023-04-09T14:47:40.669Z,98077.06
2023-04-09T14:52:45.925Z,98073.84
2023-04-09T14:57:52.238Z,98066.44
2023-04-09T15:02:57.319Z,98071.28
2023-04-09T15:08:03.250Z,98067.63
2023-04-09T15:13:06.710Z,98057.59
2023-04-09T15:18:11.559Z,98059.25
2023-04-09T15:23:14.811Z,98061.56
2023-04-09T15:28:18.077Z,98063.97
2023-04-09T15:33:22.677Z,98066.56
2023-04-09T15:38:26.170Z,98071.59
2023-04-09T15:43:29.523Z,98077.63
2023-04-09T15:48:34.120Z,98080.81
2023-04-09T15:53:37.303Z,98077.28
2023-04-09T15:58:40.456Z,98079.22
2023-04-09T16:03:50.504Z,98083.50
2023-04-09T16:08:53.971Z,98091.84
2023-04-09T16:13:57.206Z,98093.75
2023-04-09T16:19:01.827Z,98085.56
2023-04-09T16:24:05.218Z,98086.47
2023-04-09T16:29:08.388Z,98086.22
2023-04-09T16:34:12.881Z,98087.03
2023-04-09T16:39:16.392Z,98092.78
2023-04-09T16:44:19.554Z,98084.63
2023-04-09T16:49:24.672Z,98085.78
2023-04-09T16:54:29.592Z,98085.19
2023-04-09T16:59:32.951Z,98087.97
2023-04-09T17:04:38.243Z,98085.13
2023-04-09T17:09:41.419Z,98085.84
2023-04-09T17:14:44.589Z,98085.88
2023-04-09T17:19:49.133Z,98088.06
2023-04-09T17:24:52.805Z,98093.50
2023-04-09T17:29:56.067Z,98094.84
2023-04-09T17:35:00.683Z,98097.38
2023-04-09T17:40:04.343Z,98087.72
2023-04-09T17:45:09.191Z,98086.22
2023-04-09T17:50:14.576Z,98081.25
2023-04-09T17:55:18.512Z,98085.84
2023-04-09T18:00:21.938Z,98091.25
2023-04-09T18:05:27.993Z,98087.00
2023-04-09T18:10:31.713Z,98091.81
2023-04-09T18:15:34.936Z,98099.31
2023-04-09T18:20:39.641Z,98110.28
2023-04-09T18:25:44.083Z,98108.97
2023-04-09T18:30:47.320Z,98116.41
2023-04-09T18:35:52.076Z,98115.09
2023-04-09T18:40:56.461Z,98126.00
2023-04-09T18:45:59.734Z,98143.03
2023-04-09T18:51:04.551Z,98146.78
2023-04-09T18:56:08.077Z,98159.16
2023-04-09T19:01:12.764Z,98160.25
2023-04-09T19:06:19.518Z,98169.00
2023-04-09T19:11:23.031Z,98170.00
2023-04-09T19:16:26.373Z,98164.41
2023-04-09T19:21:31.019Z,98168.66
2023-04-09T19:26:34.995Z,98179.69
2023-04-09T19:31:38.457Z,98186.94
2023-04-09T19:36:46.447Z,98177.91
2023-04-09T19:41:50.474Z,98183.22
2023-04-09T19:46:55.514Z,98184.56
2023-04-09T19:52:00.623Z,98185.75
2023-04-09T19:57:08.093Z,98185.16
2023-04-09T20:02:18.842Z,98191.34
2023-04-09T20:07:24.119Z,98196.75
2023-04-09T20:12:33.264Z,98204.34
2023-04-09T20:17:37.369Z,98208.47
2023-04-09T20:22:47.797Z,98209.38
2023-04-09T20:27:55.408Z,98212.22
2023-04-09T20:38:22.471Z,98210.53
2023-04-09T20:43:28.622Z,98206.75
2023-04-09T20:48:32.607Z,98206.91
2023-04-09T20:53:40.818Z,98199.03
2023-04-09T20:58:54.687Z,98203.78
2023-04-09T21:04:01.559Z,98208.28
2023-04-09T21:09:08.099Z,98196.28
2023-04-09T21:14:15.110Z,98193.44
2023-04-09T21:19:20.689Z,98192.59
2023-04-09T21:24:27.783Z,98188.94
2023-04-09T21:29:33.441Z,98186.66
2023-04-09T21:34:41.604Z,98185.09
2023-04-09T21:39:48.329Z,98180.03
2023-04-09T21:44:51.859Z,98185.97
2023-04-09T21:49:55.700Z,98185.38
2023-04-09T21:55:00.377Z,98189.25
2023-04-09T22:00:05.005Z,98192.34
2023-04-09T22:05:11.488Z,98183.88
2023-04-09T22:10:16.505Z,98186.94
2023-04-09T22:15:22.096Z,98183.53
2023-04-09T22:20:26.522Z,98186.28
2023-04-09T22:25:34.926Z,98194.31
2023-04-09T22:30:38.271Z,98196.16
2023-04-09T22:35:41.470Z,98201.94
2023-04-09T22:40:47.578Z,98204.31
2023-04-09T22:45:52.836Z,98200.13
2023-04-09T22:50:56.177Z,98196.47
2023-04-09T22:56:02.170Z,98201.97
2023-04-09T23:01:05.854Z,98196.28
2023-04-09T23:06:09.076Z,98190.53
2023-04-09T23:11:14.032Z,98193.25
2023-04-09T23:16:17.173Z,98191.91
2023-04-09T23:21:20.822Z,98186.63
2023-04-09T23:26:25.391Z,98197.00
2023-04-09T23:31:28.615Z,98193.09
2023-04-09T23:36:32.803Z,98194.44
2023-04-09T23:41:37.448Z,98178.72
2023-04-09T23:46:41.645Z,98183.72
2023-04-09T23:51:44.949Z,98175.38
2023-04-09T23:56:49.565Z,98169.78
