createdAt,value
2023-04-18T00:01:26.736Z,9.60
2023-04-18T00:03:53.623Z,9.50
2023-04-18T00:06:22.195Z,9.50
2023-04-18T00:08:51.365Z,9.40
2023-04-18T00:11:18.022Z,9.40
2023-04-18T00:13:47.436Z,9.30
2023-04-18T00:16:14.936Z,9.30
2023-04-18T00:18:41.655Z,9.20
2023-04-18T00:21:08.832Z,9.20
2023-04-18T00:23:36.058Z,9.10
2023-04-18T00:26:02.814Z,9.10
2023-04-18T00:28:29.594Z,9.10
2023-04-18T00:30:56.570Z,9.10
2023-04-18T00:33:23.222Z,9.00
2023-04-18T00:35:56.555Z,9.00
2023-04-18T00:38:23.213Z,8.90
2023-04-18T00:40:49.840Z,8.90
2023-04-18T00:43:19.095Z,8.90
2023-04-18T00:45:45.813Z,8.80
2023-04-18T00:48:12.607Z,8.80
2023-04-18T00:50:40.544Z,8.80
2023-04-18T00:53:11.411Z,8.70
2023-04-18T00:55:38.769Z,8.70
2023-04-18T00:58:06.207Z,8.70
2023-04-18T01:00:32.899Z,8.60
2023-04-18T01:02:59.823Z,8.60
2023-04-18T01:05:26.962Z,8.50
2023-04-18T01:07:58.580Z,8.50
2023-04-18T01:10:28.488Z,8.50
2023-04-18T01:13:29.990Z,8.50
2023-04-18T01:15:56.728Z,8.40
2023-04-18T01:18:24.326Z,8.40
2023-04-18T01:20:52.210Z,8.40
2023-04-18T01:23:20.298Z,8.40
2023-04-18T01:25:49.312Z,8.30
2023-04-18T01:28:19.102Z,8.30
2023-04-18T01:30:45.990Z,8.30
2023-04-18T01:33:12.667Z,8.30
2023-04-18T01:35:41.876Z,8.30
2023-04-18T01:38:08.608Z,8.30
2023-04-18T01:40:36.008Z,8.30
2023-04-18T01:43:04.862Z,8.30
2023-04-18T01:45:31.519Z,8.30
2023-04-18T01:47:58.219Z,8.30
2023-04-18T01:50:25.041Z,8.40
2023-04-18T01:52:51.732Z,8.40
2023-04-18T01:55:18.364Z,8.40
2023-04-18T01:57:45.006Z,8.40
2023-04-18T02:00:12.190Z,8.40
2023-04-18T02:02:38.972Z,8.40
2023-04-18T02:05:06.140Z,8.50
2023-04-18T02:07:35.442Z,8.50
2023-04-18T02:10:03.089Z,8.50
2023-04-18T02:12:29.754Z,8.50
2023-04-18T02:14:56.478Z,8.60
2023-04-18T02:17:23.751Z,8.50
2023-04-18T02:19:53.912Z,8.50
2023-04-18T02:22:22.769Z,8.50
2023-04-18T02:24:49.385Z,8.50
2023-04-18T02:27:16.130Z,8.50
2023-04-18T02:29:44.995Z,8.50
2023-04-18T02:32:13.937Z,8.50
2023-04-18T02:34:40.681Z,8.50
2023-04-18T02:37:07.368Z,8.60
2023-04-18T02:39:34.001Z,8.50
2023-04-18T02:42:01.578Z,8.60
2023-04-18T02:44:30.565Z,8.50
2023-04-18T02:47:00.211Z,8.50
2023-04-18T02:49:29.175Z,8.60
2023-04-18T02:51:56.090Z,8.50
2023-04-18T02:54:27.494Z,8.50
2023-04-18T02:56:54.896Z,8.50
2023-04-18T02:59:21.562Z,8.50
2023-04-18T03:01:50.888Z,8.50
2023-04-18T03:04:17.620Z,8.50
2023-04-18T03:06:48.859Z,8.50
2023-04-18T03:09:16.188Z,8.50
2023-04-18T03:11:42.847Z,8.50
2023-04-18T03:14:11.897Z,8.50
2023-04-18T03:16:38.821Z,8.50
2023-04-18T03:19:05.704Z,8.50
2023-04-18T03:21:32.308Z,8.50
2023-04-18T03:24:01.646Z,8.50
2023-04-18T03:26:28.578Z,8.50
2023-04-18T03:28:55.244Z,8.50
2023-04-18T03:31:21.974Z,8.50
2023-04-18T03:33:49.073Z,8.50
2023-04-18T03:36:18.965Z,8.50
2023-04-18T03:38:45.639Z,8.50
2023-04-18T03:41:12.300Z,8.50
2023-04-18T03:43:39.034Z,8.50
2023-04-18T03:46:06.122Z,8.50
2023-04-18T03:48:35.752Z,8.50
2023-04-18T03:51:02.656Z,8.50
2023-04-18T03:53:31.953Z,8.50
2023-04-18T03:55:58.637Z,8.50
2023-04-18T03:58:25.320Z,8.50
2023-04-18T04:00:52.044Z,8.60
2023-04-18T04:03:19.278Z,8.50
2023-04-18T04:05:46.344Z,8.50
2023-04-18T04:08:17.516Z,8.50
2023-04-18T04:10:44.240Z,8.50
2023-04-18T04:13:10.979Z,8.50
2023-04-18T04:15:38.501Z,8.60
2023-04-18T04:18:08.732Z,8.50
2023-04-18T04:20:35.637Z,8.50
2023-04-18T04:23:02.373Z,8.50
2023-04-18T04:25:33.165Z,8.60
2023-04-18T04:28:01.523Z,8.60
2023-04-18T04:30:28.659Z,8.60
2023-04-18T04:32:55.347Z,8.60
2023-04-18T04:35:22.240Z,8.60
2023-04-18T04:37:51.687Z,8.60
2023-04-18T04:40:18.510Z,8.70
2023-04-18T04:42:49.088Z,8.70
2023-04-18T04:45:15.760Z,8.70
2023-04-18T04:47:42.498Z,8.70
2023-04-18T04:50:14.633Z,8.70
2023-04-18T04:52:42.287Z,8.70
2023-04-18T04:55:11.437Z,8.70
2023-04-18T04:57:38.174Z,8.70
2023-04-18T05:00:09.961Z,8.70
2023-04-18T05:02:36.859Z,8.70
2023-04-18T05:05:03.792Z,8.70
2023-04-18T05:07:30.970Z,8.70
2023-04-18T05:09:57.631Z,8.70
2023-04-18T05:12:24.326Z,8.70
2023-04-18T05:14:53.510Z,8.70
2023-04-18T05:17:22.776Z,8.70
2023-04-18T05:19:49.445Z,8.70
2023-04-18T05:22:18.480Z,8.70
2023-04-18T05:24:46.843Z,8.80
2023-04-18T05:27:18.120Z,8.80
2023-04-18T05:29:46.598Z,8.80
2023-04-18T05:32:13.332Z,8.80
2023-04-18T05:34:39.995Z,8.80
2023-04-18T05:37:06.626Z,8.90
2023-04-18T05:39:33.569Z,8.90
2023-04-18T05:42:00.718Z,8.90
2023-04-18T05:44:27.419Z,8.90
2023-04-18T05:46:55.590Z,8.90
2023-04-18T05:49:24.829Z,8.90
2023-04-18T05:51:52.948Z,8.90
2023-04-18T05:54:22.467Z,9.00
2023-04-18T05:56:51.281Z,8.90
2023-04-18T05:59:20.686Z,8.90
2023-04-18T06:01:47.337Z,9.00
2023-04-18T06:04:14.550Z,9.00
2023-04-18T06:06:41.909Z,9.00
2023-04-18T06:09:13.485Z,9.00
2023-04-18T06:11:42.298Z,9.00
2023-04-18T06:14:11.303Z,9.00
2023-04-18T06:16:38.291Z,9.00
2023-04-18T06:19:05.242Z,9.10
2023-04-18T06:21:32.005Z,9.00
2023-04-18T06:23:58.863Z,9.00
2023-04-18T06:26:25.553Z,9.10
2023-04-18T06:28:52.427Z,9.10
2023-04-18T06:31:19.239Z,9.10
2023-04-18T06:33:45.935Z,9.10
2023-04-18T06:36:12.644Z,9.10
2023-04-18T06:38:39.400Z,9.10
2023-04-18T06:41:06.102Z,9.10
2023-04-18T06:43:36.193Z,9.10
2023-04-18T06:46:05.414Z,9.10
2023-04-18T06:48:34.471Z,9.10
2023-04-18T06:51:01.235Z,9.20
2023-04-18T06:53:30.791Z,9.20
2023-04-18T06:55:57.449Z,9.20
2023-04-18T06:58:24.177Z,9.30
2023-04-18T07:00:52.037Z,9.30
2023-04-18T07:05:48.046Z,9.30
2023-04-18T07:08:14.732Z,9.40
2023-04-18T07:10:41.931Z,9.40
2023-04-18T07:13:08.596Z,9.40
2023-04-18T07:15:37.816Z,9.40
2023-04-18T07:18:04.590Z,9.40
2023-04-18T07:20:31.317Z,9.40
2023-04-18T07:22:57.946Z,9.50
2023-04-18T07:25:27.043Z,9.40
2023-04-18T07:27:53.706Z,9.50
2023-04-18T07:30:20.515Z,9.50
2023-04-18T07:32:47.918Z,9.50
2023-04-18T07:35:14.997Z,9.60
2023-04-18T07:37:41.778Z,9.60
2023-04-18T07:40:11.500Z,9.60
2023-04-18T07:42:38.226Z,9.70
2023-04-18T07:45:05.732Z,9.70
2023-04-18T07:47:34.907Z,9.70
2023-04-18T07:50:02.870Z,9.70
2023-04-18T07:52:34.204Z,9.70
2023-04-18T07:55:00.923Z,9.70
2023-04-18T07:57:29.778Z,9.70
2023-04-18T07:59:56.894Z,9.70
2023-04-18T08:02:23.686Z,9.70
2023-04-18T08:04:52.185Z,9.70
2023-04-18T08:07:19.122Z,9.70
2023-04-18T08:09:45.873Z,9.60
2023-04-18T08:12:12.620Z,9.60
2023-04-18T08:14:39.351Z,9.60
2023-04-18T08:17:06.019Z,9.70
2023-04-18T08:19:32.731Z,9.70
2023-04-18T08:22:12.747Z,9.80
2023-04-18T08:24:39.552Z,9.80
2023-04-18T08:27:06.807Z,9.90
2023-04-18T08:29:36.313Z,10.00
2023-04-18T08:32:03.162Z,10.00
2023-04-18T08:34:33.404Z,10.10
2023-04-18T08:37:00.139Z,10.20
2023-04-18T08:39:26.885Z,10.30
2023-04-18T08:41:59.693Z,10.30
2023-04-18T08:44:29.402Z,10.30
2023-04-18T08:46:57.634Z,10.30
2023-04-18T08:49:24.871Z,10.30
2023-04-18T08:51:52.887Z,10.30
2023-04-18T08:54:20.834Z,10.40
2023-04-18T08:57:04.515Z,10.40
2023-04-18T08:59:32.393Z,10.40
2023-04-18T09:02:01.407Z,10.50
2023-04-18T09:04:37.433Z,10.50
2023-04-18T09:07:06.195Z,10.60
2023-04-18T09:09:53.141Z,10.60
2023-04-18T09:12:25.231Z,10.50
2023-04-18T09:14:57.924Z,10.60
2023-04-18T09:17:37.718Z,10.70
2023-04-18T09:20:06.106Z,10.80
2023-04-18T09:22:50.446Z,10.90
2023-04-18T09:25:39.100Z,11.00
2023-04-18T09:28:33.302Z,11.10
2023-04-18T09:31:10.188Z,11.30
2023-04-18T09:33:37.556Z,11.40
2023-04-18T09:36:20.707Z,11.40
2023-04-18T09:38:49.152Z,11.50
2023-04-18T09:41:19.962Z,11.60
2023-04-18T09:43:48.349Z,11.70
2023-04-18T09:46:18.650Z,11.90
2023-04-18T09:48:45.547Z,11.90
2023-04-18T09:51:17.991Z,12.00
2023-04-18T09:53:47.824Z,12.30
2023-04-18T09:56:28.090Z,12.60
2023-04-18T09:59:08.170Z,12.80
2023-04-18T10:01:35.711Z,13.00
2023-04-18T10:04:04.348Z,13.00
2023-04-18T10:06:34.300Z,13.10
2023-04-18T10:09:03.461Z,13.20
2023-04-18T10:11:33.679Z,13.30
2023-04-18T10:14:07.854Z,13.30
2023-04-18T10:16:36.437Z,13.20
2023-04-18T10:19:32.554Z,13.20
2023-04-18T10:22:00.517Z,13.10
2023-04-18T10:24:50.476Z,13.00
2023-04-18T10:27:21.010Z,12.90
2023-04-18T10:29:52.872Z,12.80
2023-04-18T10:32:23.120Z,12.80
2023-04-18T10:34:50.501Z,12.70
2023-04-18T10:37:20.822Z,12.70
2023-04-18T10:40:07.619Z,12.70
2023-04-18T10:42:52.385Z,12.80
2023-04-18T10:45:23.609Z,12.90
2023-04-18T10:47:50.642Z,13.00
2023-04-18T10:50:17.683Z,13.00
2023-04-18T10:52:44.788Z,13.10
2023-04-18T10:55:24.408Z,13.20
2023-04-18T10:57:56.542Z,13.30
2023-04-18T11:00:23.829Z,13.40
2023-04-18T11:02:56.378Z,13.50
2023-04-18T11:05:29.246Z,13.50
2023-04-18T11:07:56.106Z,13.70
2023-04-18T11:10:27.870Z,13.80
2023-04-18T11:12:55.487Z,13.80
2023-04-18T11:15:24.842Z,13.90
2023-04-18T11:18:03.227Z,14.10
2023-04-18T11:20:45.850Z,14.40
2023-04-18T11:23:24.886Z,14.80
2023-04-18T11:25:54.347Z,15.10
2023-04-18T11:28:22.078Z,15.20
2023-04-18T11:30:48.953Z,15.10
2023-04-18T11:33:16.568Z,15.10
2023-04-18T11:35:45.001Z,15.00
2023-04-18T11:38:15.873Z,15.00
2023-04-18T11:40:49.762Z,14.80
2023-04-18T11:43:20.993Z,14.80
2023-04-18T11:45:59.012Z,14.70
2023-04-18T11:48:40.149Z,14.60
2023-04-18T11:51:08.452Z,14.60
2023-04-18T11:53:36.823Z,14.60
2023-04-18T11:56:06.807Z,14.50
2023-04-18T11:58:37.115Z,14.50
2023-04-18T12:01:24.386Z,14.60
2023-04-18T12:04:07.997Z,14.60
2023-04-18T12:06:52.785Z,14.50
2023-04-18T12:09:25.153Z,14.60
2023-04-18T12:12:03.708Z,14.70
2023-04-18T12:14:30.754Z,14.90
2023-04-18T12:16:57.583Z,15.10
2023-04-18T12:19:32.749Z,15.30
2023-04-18T12:22:01.183Z,15.70
2023-04-18T12:24:32.074Z,16.10
2023-04-18T12:27:01.824Z,16.40
2023-04-18T12:29:29.582Z,16.60
2023-04-18T12:31:56.641Z,16.60
2023-04-18T12:34:23.546Z,16.70
2023-04-18T12:36:53.692Z,16.70
2023-04-18T12:39:20.568Z,16.70
2023-04-18T12:41:50.026Z,16.70
2023-04-18T12:44:17.166Z,16.60
2023-04-18T12:46:46.312Z,16.50
2023-04-18T12:49:13.025Z,16.40
2023-04-18T12:51:40.483Z,16.30
2023-04-18T12:54:09.415Z,16.20
2023-04-18T12:56:36.434Z,16.10
2023-04-18T12:59:05.273Z,15.90
2023-04-18T13:01:32.075Z,15.80
2023-04-18T13:04:11.025Z,15.60
2023-04-18T13:06:38.912Z,15.40
2023-04-18T13:09:05.772Z,15.30
2023-04-18T13:11:32.540Z,15.20
2023-04-18T13:14:00.164Z,15.10
2023-04-18T13:16:26.983Z,15.10
2023-04-18T13:18:53.828Z,15.10
2023-04-18T13:21:20.687Z,15.10
2023-04-18T13:23:47.574Z,15.20
2023-04-18T13:26:14.334Z,15.20
2023-04-18T13:28:41.126Z,15.30
2023-04-18T13:31:07.823Z,15.40
2023-04-18T13:33:37.023Z,15.60
2023-04-18T13:36:06.537Z,15.70
2023-04-18T13:38:33.266Z,15.70
2023-04-18T13:41:11.387Z,15.80
2023-04-18T13:43:39.768Z,15.90
2023-04-18T13:46:06.558Z,15.90
2023-04-18T13:48:33.315Z,15.90
2023-04-18T13:51:00.332Z,16.00
2023-04-18T13:53:30.873Z,16.00
2023-04-18T13:55:58.086Z,16.00
2023-04-18T13:58:24.817Z,16.00
2023-04-18T14:00:53.774Z,16.00
2023-04-18T14:03:21.177Z,16.00
2023-04-18T14:05:48.095Z,15.90
2023-04-18T14:08:14.778Z,15.80
2023-04-18T14:10:41.481Z,15.80
2023-04-18T14:13:08.209Z,15.70
2023-04-18T14:15:35.556Z,15.70
2023-04-18T14:18:02.304Z,15.70
2023-04-18T14:20:34.191Z,15.70
2023-04-18T14:23:01.906Z,15.60
2023-04-18T14:25:29.527Z,15.70
2023-04-18T14:28:09.159Z,15.70
2023-04-18T14:30:41.564Z,15.70
2023-04-18T14:33:09.401Z,15.70
2023-04-18T14:35:36.500Z,15.70
2023-04-18T14:38:05.756Z,15.60
2023-04-18T14:40:33.094Z,15.60
2023-04-18T14:43:02.510Z,15.60
2023-04-18T14:45:32.517Z,15.50
2023-04-18T14:47:59.542Z,15.50
2023-04-18T14:50:26.852Z,15.50
2023-04-18T14:52:54.040Z,15.60
2023-04-18T14:55:23.002Z,15.70
2023-04-18T14:57:49.814Z,15.70
2023-04-18T15:00:17.176Z,15.80
2023-04-18T15:02:46.708Z,15.80
2023-04-18T15:05:17.904Z,15.90
2023-04-18T15:07:45.279Z,15.90
2023-04-18T15:10:15.334Z,15.80
2023-04-18T15:12:42.762Z,15.80
2023-04-18T15:15:10.113Z,15.70
2023-04-18T15:17:37.073Z,15.60
2023-04-18T15:20:07.073Z,15.60
2023-04-18T15:22:39.012Z,15.50
2023-04-18T15:25:06.876Z,15.40
2023-04-18T15:27:35.912Z,15.40
2023-04-18T15:30:05.298Z,15.30
2023-04-18T15:32:32.924Z,15.40
2023-04-18T15:35:00.001Z,15.40
2023-04-18T15:37:29.307Z,15.40
2023-04-18T15:39:57.222Z,15.40
2023-04-18T15:42:24.304Z,15.50
2023-04-18T15:44:51.296Z,15.50
2023-04-18T15:47:21.942Z,15.50
2023-04-18T15:49:48.864Z,15.50
2023-04-18T15:52:16.076Z,15.50
2023-04-18T15:54:43.013Z,15.50
2023-04-18T15:57:11.300Z,15.50
2023-04-18T15:59:40.780Z,15.50
2023-04-18T16:02:09.568Z,15.50
2023-04-18T16:04:36.445Z,15.40
2023-04-18T16:07:03.255Z,15.40
2023-04-18T16:09:30.427Z,15.40
2023-04-18T16:11:57.748Z,15.40
2023-04-18T16:14:25.019Z,15.40
2023-04-18T16:16:55.095Z,15.30
2023-04-18T16:19:24.127Z,15.40
2023-04-18T16:21:51.298Z,15.30
2023-04-18T16:24:18.999Z,15.30
2023-04-18T16:26:48.017Z,15.30
2023-04-18T16:29:15.165Z,15.30
2023-04-18T16:31:43.326Z,15.30
2023-04-18T16:34:10.562Z,15.20
2023-04-18T16:36:40.089Z,15.20
2023-04-18T16:39:07.069Z,15.20
2023-04-18T16:41:34.097Z,15.20
2023-04-18T16:44:01.261Z,15.20
2023-04-18T16:46:32.402Z,15.10
2023-04-18T16:48:59.559Z,15.10
2023-04-18T16:51:27.037Z,15.10
2023-04-18T16:53:54.475Z,15.10
2023-04-18T16:56:21.545Z,15.10
2023-04-18T16:58:50.769Z,15.00
2023-04-18T17:01:17.839Z,15.00
2023-04-18T17:03:44.906Z,15.00
2023-04-18T17:06:11.874Z,15.00
2023-04-18T17:08:38.758Z,15.00
2023-04-18T17:11:08.266Z,15.00
2023-04-18T17:13:37.373Z,15.00
2023-04-18T17:16:04.774Z,14.90
2023-04-18T17:18:32.240Z,14.90
2023-04-18T17:21:01.401Z,14.90
2023-04-18T17:23:29.248Z,14.90
2023-04-18T17:25:59.917Z,14.90
2023-04-18T17:28:27.122Z,14.90
2023-04-18T17:30:54.029Z,14.80
2023-04-18T17:33:21.254Z,14.80
2023-04-18T17:35:48.330Z,14.80
2023-04-18T17:38:15.175Z,14.70
2023-04-18T17:40:42.185Z,14.70
2023-04-18T17:43:09.172Z,14.70
2023-04-18T17:45:38.780Z,14.70
2023-04-18T17:48:06.134Z,14.70
2023-04-18T17:50:37.061Z,14.70
2023-04-18T17:53:04.297Z,14.70
2023-04-18T17:55:33.899Z,14.60
2023-04-18T17:58:00.821Z,14.60
2023-04-18T18:00:27.814Z,14.60
2023-04-18T18:02:54.980Z,14.60
2023-04-18T18:05:22.142Z,14.50
2023-04-18T18:07:49.419Z,14.50
2023-04-18T18:10:23.028Z,14.50
2023-04-18T18:12:50.032Z,14.50
2023-04-18T18:15:19.618Z,14.40
2023-04-18T18:17:49.933Z,14.40
2023-04-18T18:20:18.135Z,14.30
2023-04-18T18:22:45.795Z,14.30
2023-04-18T18:25:13.187Z,14.30
2023-04-18T18:27:41.002Z,14.30
2023-04-18T18:30:08.410Z,14.30
2023-04-18T18:32:37.446Z,14.20
2023-04-18T18:35:06.079Z,14.20
2023-04-18T18:37:33.355Z,14.20
2023-04-18T18:40:02.836Z,14.20
2023-04-18T18:42:31.724Z,14.20
2023-04-18T18:45:01.610Z,14.10
2023-04-18T18:47:30.580Z,14.10
2023-04-18T18:49:57.874Z,14.10
2023-04-18T18:52:25.462Z,14.00
2023-04-18T18:54:56.058Z,14.00
2023-04-18T18:57:23.441Z,14.00
2023-04-18T18:59:50.591Z,13.90
2023-04-18T19:02:20.110Z,13.90
2023-04-18T19:04:47.928Z,13.90
2023-04-18T19:07:15.039Z,13.80
2023-04-18T19:09:42.528Z,13.70
2023-04-18T19:12:10.133Z,13.70
2023-04-18T19:14:42.498Z,13.70
2023-04-18T19:17:09.715Z,13.70
2023-04-18T19:19:38.893Z,13.60
2023-04-18T19:22:06.745Z,13.60
2023-04-18T19:24:34.950Z,13.60
2023-04-18T19:27:03.215Z,13.50
2023-04-18T19:29:32.443Z,13.50
2023-04-18T19:32:02.381Z,13.50
2023-04-18T19:34:29.430Z,13.40
2023-04-18T19:36:56.543Z,13.40
2023-04-18T19:39:23.504Z,13.40
2023-04-18T19:41:50.738Z,13.40
2023-04-18T19:44:17.883Z,13.40
2023-04-18T19:46:47.346Z,13.30
2023-04-18T19:49:14.610Z,13.30
2023-04-18T19:51:41.980Z,13.30
2023-04-18T19:54:09.249Z,13.20
2023-04-18T19:56:36.314Z,13.20
2023-04-18T19:59:05.917Z,13.20
2023-04-18T20:01:33.275Z,13.20
2023-04-18T20:04:01.019Z,13.20
2023-04-18T20:06:31.282Z,13.10
2023-04-18T20:09:00.392Z,13.10
2023-04-18T20:11:27.647Z,13.10
2023-04-18T20:13:56.006Z,13.10
2023-04-18T20:16:23.924Z,13.00
2023-04-18T20:18:51.954Z,13.00
2023-04-18T20:21:22.867Z,13.00
2023-04-18T20:23:49.654Z,13.00
2023-04-18T20:26:16.433Z,12.90
2023-04-18T20:28:43.144Z,12.90
2023-04-18T20:31:12.088Z,12.90
2023-04-18T20:33:38.961Z,12.90
2023-04-18T20:36:08.599Z,12.90
2023-04-18T20:38:37.127Z,12.80
2023-04-18T20:41:10.665Z,12.80
2023-04-18T20:43:37.531Z,12.80
2023-04-18T20:46:04.599Z,12.70
2023-04-18T20:48:31.382Z,12.70
2023-04-18T20:50:58.070Z,12.70
2023-04-18T20:53:27.012Z,12.70
2023-04-18T20:55:56.133Z,12.60
2023-04-18T20:58:23.081Z,12.60
2023-04-18T21:00:52.382Z,12.60
2023-04-18T21:03:21.354Z,12.50
2023-04-18T21:05:50.775Z,12.50
2023-04-18T21:08:17.442Z,12.50
2023-04-18T21:10:46.620Z,12.50
2023-04-18T21:13:13.354Z,12.50
2023-04-18T21:15:42.872Z,12.50
2023-04-18T21:18:11.884Z,12.40
2023-04-18T21:20:38.644Z,12.40
2023-04-18T21:23:05.344Z,12.40
2023-04-18T21:25:32.038Z,12.40
2023-04-18T21:27:58.718Z,12.30
2023-04-18T21:30:25.530Z,12.30
2023-04-18T21:32:52.243Z,12.30
2023-04-18T21:35:20.756Z,12.30
2023-04-18T21:37:50.964Z,12.30
2023-04-18T21:40:17.757Z,12.30
2023-04-18T21:42:44.593Z,12.20
2023-04-18T21:45:11.549Z,12.20
2023-04-18T21:47:40.475Z,12.20
2023-04-18T21:50:08.082Z,12.20
2023-04-18T21:52:34.756Z,12.20
2023-04-18T21:55:04.312Z,12.20
2023-04-18T21:57:30.934Z,12.20
2023-04-18T21:59:57.958Z,12.20
2023-04-18T22:02:27.588Z,12.10
2023-04-18T22:04:54.364Z,12.10
2023-04-18T22:07:21.436Z,12.10
2023-04-18T22:09:48.065Z,12.10
2023-04-18T22:12:17.121Z,12.10
2023-04-18T22:14:48.118Z,12.10
2023-04-18T22:17:17.233Z,12.10
2023-04-18T22:19:44.330Z,12.00
2023-04-18T22:22:11.528Z,12.10
2023-04-18T22:24:38.337Z,12.00
2023-04-18T22:27:05.933Z,12.00
2023-04-18T22:29:32.688Z,12.00
2023-04-18T22:31:59.355Z,12.00
2023-04-18T22:34:26.016Z,12.00
2023-04-18T22:36:52.679Z,11.90
2023-04-18T22:39:19.365Z,11.90
2023-04-18T22:41:46.138Z,11.90
2023-04-18T22:44:13.090Z,11.90
2023-04-18T22:46:39.913Z,11.90
2023-04-18T22:49:07.255Z,11.90
2023-04-18T22:51:34.184Z,11.90
2023-04-18T22:54:00.806Z,11.80
2023-04-18T22:56:27.433Z,11.80
2023-04-18T22:58:54.234Z,11.80
2023-04-18T23:01:20.926Z,11.80
2023-04-18T23:03:47.786Z,11.80
2023-04-18T23:06:14.808Z,11.80
2023-04-18T23:08:41.464Z,11.80
2023-04-18T23:11:10.653Z,11.80
2023-04-18T23:13:37.333Z,11.80
2023-04-18T23:16:06.888Z,11.70
2023-04-18T23:18:36.157Z,11.70
2023-04-18T23:21:02.866Z,11.70
2023-04-18T23:23:29.906Z,11.60
2023-04-18T23:25:58.815Z,11.70
2023-04-18T23:28:25.720Z,11.60
2023-04-18T23:30:52.612Z,11.60
2023-04-18T23:33:19.280Z,11.60
2023-04-18T23:35:48.779Z,11.60
2023-04-18T23:38:15.514Z,11.60
2023-04-18T23:40:42.223Z,11.60
2023-04-18T23:43:09.148Z,11.60
2023-04-18T23:45:37.930Z,11.50
2023-04-18T23:48:04.740Z,11.50
2023-04-18T23:50:33.598Z,11.50
2023-04-18T23:53:00.323Z,11.50
2023-04-18T23:55:27.045Z,11.50
2023-04-18T23:57:56.433Z,11.50
