createdAt,value
2018-05-10T00:00:07.509Z,27.90
2018-05-10T00:02:34.989Z,40.80
2018-05-10T00:05:02.469Z,32.20
2018-05-10T00:07:30.030Z,17.23
2018-05-10T00:09:57.506Z,17.92
2018-05-10T00:12:24.995Z,14.17
2018-05-10T00:14:52.463Z,18.15
2018-05-10T00:17:19.953Z,15.02
2018-05-10T00:19:48.227Z,15.15
2018-05-10T00:22:16.508Z,21.75
2018-05-10T00:24:43.979Z,22.65
2018-05-10T00:27:12.210Z,24.98
2018-05-10T00:29:39.723Z,16.60
2018-05-10T00:32:07.200Z,19.42
2018-05-10T00:34:34.658Z,16.17
2018-05-10T00:37:02.242Z,18.98
2018-05-10T00:39:29.799Z,21.30
2018-05-10T00:41:57.315Z,20.15
2018-05-10T00:44:24.792Z,16.05
2018-05-10T00:46:52.263Z,16.70
2018-05-10T00:49:19.805Z,13.37
2018-05-10T00:51:47.273Z,11.45
2018-05-10T00:54:26.525Z,15.68
2018-05-10T00:56:54.767Z,11.88
2018-05-10T00:59:22.242Z,12.02
2018-05-10T01:01:49.736Z,12.93
2018-05-10T01:04:17.216Z,9.52
2018-05-10T01:06:45.522Z,10.68
2018-05-10T01:09:13.783Z,10.57
2018-05-10T01:11:41.263Z,9.30
2018-05-10T01:14:08.815Z,12.57
2018-05-10T01:16:36.401Z,13.48
2018-05-10T01:19:03.959Z,10.60
2018-05-10T01:21:32.962Z,13.80
2018-05-10T01:24:00.435Z,12.52
2018-05-10T01:26:28.016Z,14.02
2018-05-10T01:28:55.585Z,10.23
2018-05-10T01:31:23.078Z,12.95
2018-05-10T01:33:51.329Z,11.45
2018-05-10T01:36:18.829Z,10.07
2018-05-10T01:38:46.283Z,10.70
2018-05-10T01:41:13.742Z,10.70
2018-05-10T01:43:42.247Z,12.57
2018-05-10T01:46:09.739Z,12.30
2018-05-10T01:48:37.991Z,11.32
2018-05-10T01:51:05.476Z,12.30
2018-05-10T01:53:32.956Z,11.25
2018-05-10T01:56:00.493Z,11.82
2018-05-10T01:58:28.081Z,14.60
2018-05-10T02:00:55.548Z,13.88
2018-05-10T02:03:23.017Z,12.00
2018-05-10T02:05:50.518Z,13.05
2018-05-10T02:08:18.760Z,12.80
2018-05-10T02:10:46.259Z,13.45
2018-05-10T02:13:13.718Z,11.88
2018-05-10T02:15:41.274Z,12.77
2018-05-10T02:18:08.859Z,12.35
2018-05-10T02:20:36.326Z,15.18
2018-05-10T02:23:03.811Z,13.17
2018-05-10T02:25:31.366Z,16.80
2018-05-10T02:27:58.856Z,13.68
2018-05-10T02:30:26.344Z,15.57
2018-05-10T02:32:54.617Z,16.08
2018-05-10T02:35:22.116Z,16.60
2018-05-10T02:37:49.605Z,15.32
2018-05-10T02:40:17.117Z,16.52
2018-05-10T02:42:44.586Z,15.77
2018-05-10T02:45:12.064Z,17.77
2018-05-10T02:47:39.550Z,21.00
2018-05-10T02:50:07.800Z,20.50
2018-05-10T02:52:35.329Z,22.20
2018-05-10T02:55:02.813Z,19.70
2018-05-10T02:57:30.301Z,20.92
2018-05-10T02:59:57.789Z,24.70
2018-05-10T03:02:25.275Z,30.23
2018-05-10T03:04:52.743Z,34.00
2018-05-10T03:07:21.001Z,39.15
2018-05-10T03:09:48.493Z,41.22
2018-05-10T03:12:16.051Z,49.87
2018-05-10T03:14:43.622Z,57.38
2018-05-10T03:17:11.091Z,62.22
2018-05-10T03:19:38.562Z,71.07
2018-05-10T03:22:06.033Z,85.30
2018-05-10T03:24:33.518Z,93.43
2018-05-10T03:27:01.028Z,94.20
2018-05-10T03:29:28.540Z,104.50
2018-05-10T03:31:56.029Z,105.10
2018-05-10T03:34:23.517Z,118.07
2018-05-10T03:36:51.772Z,120.15
2018-05-10T03:39:19.269Z,127.80
2018-05-10T03:41:46.767Z,129.65
2018-05-10T03:44:14.229Z,131.37
2018-05-10T03:46:41.709Z,135.60
2018-05-10T03:49:09.348Z,130.60
2018-05-10T03:51:36.809Z,135.40
2018-05-10T03:54:04.301Z,135.45
2018-05-10T03:56:32.561Z,127.40
2018-05-10T03:59:00.041Z,126.78
2018-05-10T04:01:28.293Z,130.98
2018-05-10T04:04:07.857Z,133.87
2018-05-10T04:06:47.129Z,126.95
2018-05-10T04:09:27.453Z,126.80
2018-05-10T04:11:55.782Z,121.47
2018-05-10T04:14:23.276Z,126.03
2018-05-10T04:16:50.814Z,138.98
2018-05-10T04:19:18.379Z,133.75
2018-05-10T04:21:45.868Z,143.32
2018-05-10T04:24:13.361Z,141.62
2018-05-10T04:26:41.625Z,127.38
2018-05-10T04:29:09.136Z,121.50
2018-05-10T04:31:36.633Z,121.97
2018-05-10T04:34:04.230Z,117.90
2018-05-10T04:36:31.708Z,116.32
2018-05-10T04:38:59.262Z,97.62
2018-05-10T04:41:26.757Z,102.78
2018-05-10T04:43:54.249Z,103.65
2018-05-10T04:46:22.489Z,92.80
2018-05-10T04:48:49.957Z,87.37
2018-05-10T04:51:17.469Z,84.10
2018-05-10T04:53:45.713Z,82.37
2018-05-10T04:56:13.182Z,84.70
2018-05-10T04:58:41.021Z,79.00
2018-05-10T05:01:08.507Z,72.22
2018-05-10T05:03:35.973Z,79.30
2018-05-10T05:06:03.461Z,73.35
2018-05-10T05:08:30.941Z,71.22
2018-05-10T05:10:58.420Z,73.28
2018-05-10T05:13:25.900Z,67.40
2018-05-10T05:15:53.378Z,68.97
2018-05-10T05:18:21.658Z,67.40
2018-05-10T05:20:49.897Z,63.00
2018-05-10T05:23:17.357Z,65.80
2018-05-10T05:25:44.850Z,62.95
2018-05-10T05:28:12.351Z,62.13
2018-05-10T05:30:39.823Z,67.78
2018-05-10T05:33:07.390Z,61.13
2018-05-10T05:35:34.959Z,60.63
2018-05-10T05:38:03.168Z,58.60
2018-05-10T05:40:31.412Z,59.50
2018-05-10T05:42:58.879Z,59.38
2018-05-10T05:45:26.380Z,62.42
2018-05-10T05:47:53.860Z,62.50
2018-05-10T05:50:21.418Z,65.35
2018-05-10T05:52:48.885Z,69.07
2018-05-10T05:55:16.447Z,73.20
2018-05-10T05:57:44.022Z,64.72
2018-05-10T06:00:11.490Z,67.17
2018-05-10T06:02:38.976Z,66.05
2018-05-10T06:05:06.461Z,62.25
2018-05-10T06:07:34.732Z,67.32
2018-05-10T06:10:02.231Z,64.10
2018-05-10T06:12:29.725Z,58.22
2018-05-10T06:14:57.208Z,56.20
2018-05-10T06:17:24.710Z,54.67
2018-05-10T06:19:53.083Z,55.77
2018-05-10T06:22:20.542Z,55.28
2018-05-10T06:24:48.215Z,54.58
2018-05-10T06:27:15.630Z,49.78
2018-05-10T06:29:43.893Z,48.30
2018-05-10T06:32:11.374Z,51.20
2018-05-10T06:34:38.889Z,45.00
2018-05-10T06:37:06.347Z,46.80
2018-05-10T06:39:33.832Z,44.60
2018-05-10T06:42:01.314Z,44.25
2018-05-10T06:44:28.776Z,39.97
2018-05-10T06:46:56.288Z,38.42
2018-05-10T06:49:23.766Z,44.40
2018-05-10T06:51:52.042Z,43.92
2018-05-10T06:54:19.501Z,43.00
2018-05-10T06:56:46.959Z,41.15
2018-05-10T06:59:14.460Z,42.50
2018-05-10T07:01:41.928Z,41.28
2018-05-10T07:04:09.400Z,39.53
2018-05-10T07:06:36.872Z,42.35
2018-05-10T07:09:04.343Z,42.30
2018-05-10T07:11:31.833Z,44.65
2018-05-10T07:14:00.077Z,42.70
2018-05-10T07:16:27.853Z,41.92
2018-05-10T07:18:55.426Z,42.40
2018-05-10T07:21:22.937Z,40.85
2018-05-10T07:23:51.217Z,41.90
2018-05-10T07:26:19.461Z,39.43
2018-05-10T07:28:46.941Z,41.70
2018-05-10T07:31:14.441Z,42.15
2018-05-10T07:33:42.670Z,43.00
2018-05-10T07:36:10.312Z,40.45
2018-05-10T07:38:38.596Z,37.72
2018-05-10T07:41:06.083Z,37.53
2018-05-10T07:43:33.607Z,38.10
2018-05-10T07:46:02.597Z,41.22
2018-05-10T07:48:30.066Z,36.83
2018-05-10T07:50:57.556Z,36.50
2018-05-10T07:53:25.054Z,36.75
2018-05-10T07:55:53.289Z,34.15
2018-05-10T07:58:20.773Z,32.70
2018-05-10T08:00:48.249Z,31.05
2018-05-10T08:03:15.763Z,30.42
2018-05-10T08:05:43.223Z,30.17
2018-05-10T08:08:11.475Z,30.27
2018-05-10T08:10:38.970Z,28.07
2018-05-10T08:13:07.210Z,25.75
2018-05-10T08:15:34.690Z,25.90
2018-05-10T08:18:02.177Z,24.25
2018-05-10T08:20:29.656Z,23.30
2018-05-10T08:22:57.132Z,23.53
2018-05-10T08:25:24.701Z,21.87
2018-05-10T08:27:52.275Z,20.27
2018-05-10T08:30:20.569Z,21.02
2018-05-10T08:35:39.348Z,18.85
2018-05-10T08:38:06.814Z,20.25
2018-05-10T08:40:34.290Z,19.75
2018-05-10T08:43:01.762Z,21.83
2018-05-10T08:45:29.218Z,17.95
2018-05-10T08:47:56.701Z,18.35
2018-05-10T08:50:24.195Z,17.00
2018-05-10T08:52:52.448Z,17.08
2018-05-10T08:55:19.960Z,16.50
2018-05-10T09:03:31.379Z,14.68
2018-05-10T09:05:58.840Z,13.95
2018-05-10T09:08:26.307Z,11.32
2018-05-10T09:10:53.774Z,12.43
2018-05-10T09:13:21.247Z,10.10
2018-05-10T09:15:48.706Z,9.00
2018-05-10T09:18:16.188Z,10.57
2018-05-10T09:20:43.664Z,11.43
2018-05-10T09:23:11.124Z,11.50
2018-05-10T09:25:38.606Z,11.93
2018-05-10T09:28:06.076Z,12.27
2018-05-10T09:30:33.635Z,15.07
2018-05-10T09:33:01.110Z,14.35
2018-05-10T09:35:28.567Z,13.05
2018-05-10T09:37:56.052Z,11.93
2018-05-10T09:40:23.508Z,12.18
2018-05-10T09:42:50.982Z,13.30
2018-05-10T09:45:18.452Z,13.40
2018-05-10T09:47:45.927Z,11.88
2018-05-10T09:50:13.389Z,13.40
2018-05-10T09:52:40.910Z,13.52
2018-05-10T09:55:08.903Z,14.43
2018-05-10T09:57:36.434Z,13.05
2018-05-10T10:00:03.915Z,15.05
2018-05-10T10:02:34.002Z,14.80
2018-05-10T10:05:01.472Z,15.55
2018-05-10T10:07:32.654Z,16.95
2018-05-10T10:10:00.543Z,21.65
2018-05-10T10:12:28.026Z,19.23
2018-05-10T10:14:56.255Z,19.52
2018-05-10T10:17:23.732Z,23.85
2018-05-10T10:19:51.230Z,23.87
2018-05-10T10:22:18.706Z,24.13
2018-05-10T10:24:46.265Z,23.83
2018-05-10T10:27:13.746Z,27.33
2018-05-10T10:29:41.209Z,24.25
2018-05-10T10:32:08.699Z,30.37
2018-05-10T10:34:36.160Z,26.73
2018-05-10T10:37:03.627Z,24.98
2018-05-10T10:39:31.094Z,26.70
2018-05-10T10:41:58.560Z,27.35
2018-05-10T10:44:26.026Z,25.52
2018-05-10T10:46:53.499Z,25.30
2018-05-10T10:49:20.961Z,24.65
2018-05-10T10:51:48.415Z,29.15
2018-05-10T10:54:15.892Z,26.48
2018-05-10T10:56:43.358Z,27.90
2018-05-10T10:59:10.845Z,27.05
2018-05-10T11:01:38.401Z,28.85
2018-05-10T11:04:05.792Z,28.85
2018-05-10T11:06:33.244Z,25.92
2018-05-10T11:09:00.704Z,31.05
2018-05-10T11:11:28.191Z,32.78
2018-05-10T11:13:55.644Z,30.37
2018-05-10T11:16:23.126Z,27.77
2018-05-10T11:18:50.636Z,31.58
2018-05-10T11:21:18.887Z,25.50
2018-05-10T11:23:46.333Z,25.17
2018-05-10T11:26:13.893Z,26.05
2018-05-10T11:28:41.369Z,26.80
2018-05-10T11:31:08.833Z,27.35
2018-05-10T11:33:36.300Z,27.65
2018-05-10T11:36:03.772Z,30.23
2018-05-10T11:38:31.273Z,31.00
2018-05-10T11:40:58.766Z,27.27
2018-05-10T11:43:27.011Z,29.48
2018-05-10T11:45:54.492Z,26.48
2018-05-10T11:48:21.977Z,27.67
2018-05-10T11:53:40.587Z,30.20
2018-05-10T12:07:56.525Z,24.93
2018-05-10T12:10:23.991Z,24.90
2018-05-10T12:12:51.478Z,27.20
2018-05-10T12:15:19.736Z,27.23
2018-05-10T12:17:47.209Z,25.23
2018-05-10T12:20:14.670Z,17.15
2018-05-10T12:22:42.373Z,19.50
2018-05-10T12:25:10.611Z,18.90
2018-05-10T12:27:38.100Z,15.43
2018-05-10T12:30:05.567Z,15.45
2018-05-10T12:32:33.019Z,11.25
2018-05-10T12:35:00.502Z,16.40
2018-05-10T12:37:27.960Z,12.80
2018-05-10T12:39:55.447Z,13.13
2018-05-10T12:42:22.930Z,12.40
2018-05-10T12:44:50.381Z,13.82
2018-05-10T12:47:17.846Z,12.60
2018-05-10T12:49:45.318Z,15.48
2018-05-10T12:52:12.798Z,13.55
2018-05-10T12:54:40.256Z,15.15
2018-05-10T12:57:07.728Z,14.23
2018-05-10T12:59:35.208Z,12.30
2018-05-10T13:02:02.664Z,12.75
2018-05-10T13:04:30.114Z,12.48
2018-05-10T13:06:57.589Z,14.02
2018-05-10T13:09:25.062Z,16.65
2018-05-10T13:11:52.535Z,15.30
2018-05-10T13:14:20.016Z,16.00
2018-05-10T13:16:47.473Z,18.98
2018-05-10T13:19:15.003Z,16.90
2018-05-10T13:33:57.179Z,18.33
2018-05-10T13:36:24.702Z,15.83
2018-05-10T13:41:26.186Z,19.17
2018-05-10T13:43:54.357Z,19.48
2018-05-10T13:46:23.809Z,19.45
2018-05-10T13:48:52.573Z,20.88
2018-05-10T13:53:58.870Z,23.70
2018-05-10T13:56:26.410Z,25.12
2018-05-10T13:58:54.712Z,23.98
2018-05-10T14:01:24.293Z,31.10
2018-05-10T14:03:51.884Z,32.75
2018-05-10T14:06:19.543Z,30.08
2018-05-10T14:08:47.713Z,35.13
2018-05-10T14:11:18.804Z,29.70
2018-05-10T14:13:46.398Z,31.10
2018-05-10T14:16:15.876Z,36.72
2018-05-10T14:18:57.997Z,31.77
2018-05-10T14:24:18.737Z,34.55
2018-05-10T14:26:52.015Z,33.10
2018-05-10T14:29:39.282Z,32.30
2018-05-10T14:32:06.789Z,31.77
2018-05-10T14:34:34.252Z,38.25
2018-05-10T14:37:01.739Z,37.75
2018-05-10T14:39:29.276Z,39.65
2018-05-10T14:41:57.493Z,44.67
2018-05-10T14:44:25.068Z,39.83
2018-05-10T14:46:52.553Z,43.08
2018-05-10T14:49:20.836Z,43.30
2018-05-10T14:51:48.312Z,42.00
2018-05-10T14:54:16.627Z,49.63
2018-05-10T15:05:25.076Z,46.25
2018-05-10T15:07:52.536Z,48.40
2018-05-10T15:10:20.031Z,48.80
2018-05-10T15:12:47.500Z,48.85
2018-05-10T15:15:15.010Z,49.97
2018-05-10T15:17:42.504Z,42.45
2018-05-10T15:20:09.974Z,47.85
2018-05-10T15:22:37.484Z,47.60
2018-05-10T15:25:05.047Z,47.80
2018-05-10T15:27:32.493Z,48.30
2018-05-10T15:30:00.294Z,48.00
2018-05-10T15:32:27.871Z,45.10
2018-05-10T15:34:55.340Z,45.45
2018-05-10T15:37:22.810Z,44.00
2018-05-10T15:39:50.291Z,48.55
2018-05-10T15:42:17.756Z,41.83
2018-05-10T15:44:46.005Z,41.78
2018-05-10T15:47:13.516Z,44.87
2018-05-10T15:49:41.010Z,42.90
2018-05-10T15:52:08.468Z,43.97
2018-05-10T15:54:36.740Z,45.92
2018-05-10T15:57:04.252Z,44.05
2018-05-10T15:59:31.802Z,45.30
2018-05-10T16:01:59.209Z,44.58
2018-05-10T16:04:26.688Z,48.10
2018-05-10T16:06:54.155Z,43.92
2018-05-10T16:09:21.635Z,48.30
2018-05-10T16:11:49.102Z,46.53
2018-05-10T16:14:16.569Z,52.58
2018-05-10T16:16:44.075Z,47.38
2018-05-10T16:19:11.997Z,44.72
2018-05-10T16:21:39.469Z,55.55
2018-05-10T16:24:06.939Z,54.40
2018-05-10T16:26:34.477Z,49.60
2018-05-10T16:29:02.338Z,52.67
2018-05-10T16:31:29.969Z,49.40
2018-05-10T16:33:57.479Z,48.97
2018-05-10T16:36:25.032Z,49.83
2018-05-10T16:38:52.530Z,48.38
2018-05-10T16:41:19.982Z,50.60
2018-05-10T16:43:47.450Z,50.33
2018-05-10T16:46:14.941Z,50.72
2018-05-10T16:48:42.411Z,48.70
2018-05-10T16:51:09.883Z,52.53
2018-05-10T16:53:37.360Z,53.67
2018-05-10T16:56:05.629Z,56.22
2018-05-10T16:58:33.180Z,48.17
2018-05-10T17:01:00.775Z,51.03
2018-05-10T17:03:28.326Z,53.67
2018-05-10T17:05:55.783Z,54.70
2018-05-10T17:08:23.275Z,51.70
2018-05-10T17:10:51.422Z,56.78
2018-05-10T17:13:18.963Z,53.80
2018-05-10T17:15:47.216Z,56.80
2018-05-10T17:18:14.693Z,61.30
2018-05-10T17:20:42.172Z,53.65
2018-05-10T17:23:09.658Z,56.30
2018-05-10T17:25:37.138Z,52.60
2018-05-10T17:28:05.369Z,54.80
2018-05-10T17:30:32.832Z,55.73
2018-05-10T17:33:00.292Z,55.47
2018-05-10T17:35:27.774Z,57.30
2018-05-10T17:37:55.256Z,54.67
2018-05-10T17:40:22.722Z,59.25
2018-05-10T17:42:50.362Z,54.78
2018-05-10T17:45:18.591Z,52.58
2018-05-10T17:47:46.043Z,54.67
2018-05-10T17:50:13.544Z,58.53
2018-05-10T17:52:41.027Z,56.83
2018-05-10T17:55:08.519Z,56.53
2018-05-10T17:57:36.761Z,51.75
2018-05-10T18:00:04.250Z,55.90
2018-05-10T18:02:31.718Z,52.00
2018-05-10T18:04:59.280Z,43.60
2018-05-10T18:07:26.774Z,52.90
2018-05-10T18:09:54.332Z,59.97
2018-05-10T18:12:21.826Z,62.90
2018-05-10T18:14:50.134Z,54.92
2018-05-10T18:17:17.664Z,52.15
2018-05-10T18:19:45.143Z,46.03
2018-05-10T18:22:12.628Z,49.33
2018-05-10T18:24:42.818Z,48.80
2018-05-10T18:27:11.050Z,54.63
2018-05-10T18:29:39.247Z,51.80
2018-05-10T18:32:07.934Z,104.80
2018-05-10T18:34:36.165Z,129.52
2018-05-10T18:37:03.656Z,74.37
2018-05-10T18:39:31.635Z,63.40
2018-05-10T18:41:59.198Z,55.63
2018-05-10T18:50:09.191Z,46.63
2018-05-10T18:52:37.085Z,49.77
2018-05-10T18:55:04.724Z,54.70
2018-05-10T18:57:32.986Z,50.10
2018-05-10T19:00:00.541Z,49.33
2018-05-10T19:02:29.614Z,49.97
2018-05-10T19:04:57.144Z,46.63
2018-05-10T19:07:24.627Z,48.22
2018-05-10T19:09:52.181Z,50.97
2018-05-10T19:12:19.658Z,45.40
2018-05-10T19:14:47.220Z,37.13
2018-05-10T19:17:14.707Z,46.20
2018-05-10T19:19:42.256Z,50.67
2018-05-10T19:22:09.738Z,43.20
2018-05-10T19:24:37.227Z,31.35
2018-05-10T19:27:05.454Z,34.40
2018-05-10T19:29:32.977Z,29.42
2018-05-10T19:32:01.376Z,34.38
2018-05-10T19:34:29.901Z,282.20
2018-05-10T19:36:57.408Z,70.32
2018-05-10T19:39:24.977Z,52.00
2018-05-10T19:41:52.451Z,74.70
2018-05-10T19:44:19.954Z,22.70
2018-05-10T19:46:48.290Z,21.90
2018-05-10T19:49:15.773Z,24.90
2018-05-10T19:51:43.366Z,19.17
2018-05-10T19:54:10.846Z,20.67
2018-05-10T19:56:39.119Z,28.87
2018-05-10T19:59:06.697Z,20.30
2018-05-10T20:01:34.262Z,20.40
2018-05-10T20:04:01.740Z,20.40
2018-05-10T20:06:29.258Z,17.75
2018-05-10T20:08:56.745Z,19.70
2018-05-10T20:11:24.226Z,14.50
2018-05-10T20:13:51.869Z,15.13
2018-05-10T20:16:19.371Z,14.97
2018-05-10T20:18:46.884Z,16.12
2018-05-10T20:21:15.199Z,14.95
2018-05-10T20:23:42.629Z,16.12
2018-05-10T20:26:10.214Z,14.13
2018-05-10T20:28:38.615Z,14.10
2018-05-10T20:31:06.197Z,12.63
2018-05-10T20:33:33.747Z,14.35
2018-05-10T20:36:02.059Z,13.05
2018-05-10T20:38:29.575Z,14.30
2018-05-10T20:40:57.142Z,12.23
2018-05-10T20:43:24.587Z,13.13
2018-05-10T20:45:52.069Z,12.98
2018-05-10T20:48:19.526Z,13.70
2018-05-10T20:50:47.024Z,12.45
2018-05-10T20:53:14.583Z,12.60
2018-05-10T20:55:42.833Z,12.80
2018-05-10T20:58:10.450Z,17.27
2018-05-10T21:00:38.030Z,12.90
2018-05-10T21:03:05.526Z,12.75
2018-05-10T21:05:33.022Z,16.27
2018-05-10T21:08:00.528Z,13.32
2018-05-10T21:10:28.002Z,13.60
2018-05-10T21:12:55.475Z,15.65
2018-05-10T21:15:22.964Z,14.87
2018-05-10T21:17:50.606Z,15.50
2018-05-10T21:20:18.099Z,15.85
2018-05-10T21:22:45.692Z,16.05
2018-05-10T21:25:13.234Z,17.25
2018-05-10T21:27:40.736Z,15.50
2018-05-10T21:30:09.028Z,16.05
2018-05-10T21:32:37.301Z,14.18
2018-05-10T21:35:04.869Z,15.98
2018-05-10T21:37:32.333Z,13.88
2018-05-10T21:39:59.790Z,17.17
2018-05-10T21:42:27.316Z,14.70
2018-05-10T21:44:54.787Z,14.48
2018-05-10T21:47:22.321Z,17.62
2018-05-10T21:50:01.829Z,16.08
2018-05-10T21:52:29.334Z,15.70
2018-05-10T21:54:56.906Z,16.95
2018-05-10T21:57:24.303Z,15.50
2018-05-10T21:59:52.588Z,17.10
2018-05-10T22:02:22.231Z,17.48
2018-05-10T22:04:49.872Z,15.70
2018-05-10T22:07:17.363Z,17.10
2018-05-10T22:09:45.642Z,17.70
2018-05-10T22:12:13.163Z,18.33
2018-05-10T22:14:40.658Z,18.40
2018-05-10T22:17:08.148Z,17.40
2018-05-10T22:19:35.721Z,15.13
2018-05-10T22:22:03.280Z,16.23
2018-05-10T22:24:30.782Z,15.68
2018-05-10T22:26:58.254Z,17.73
2018-05-10T22:29:26.507Z,14.38
2018-05-10T22:31:54.981Z,15.52
2018-05-10T22:34:22.455Z,14.20
2018-05-10T22:36:49.934Z,16.67
2018-05-10T22:39:17.428Z,17.58
2018-05-10T22:41:44.906Z,19.08
2018-05-10T22:44:13.194Z,14.55
2018-05-10T22:46:41.481Z,15.35
2018-05-10T22:49:09.737Z,15.60
2018-05-10T22:51:37.228Z,18.83
2018-05-10T22:54:04.783Z,19.05
2018-05-10T22:56:32.275Z,19.83
2018-05-10T22:58:59.746Z,15.32
2018-05-10T23:01:27.242Z,18.35
2018-05-10T23:03:54.739Z,18.33
2018-05-10T23:06:22.238Z,18.67
2018-05-10T23:08:49.733Z,19.20
2018-05-10T23:11:17.299Z,21.55
2018-05-10T23:13:44.770Z,24.05
2018-05-10T23:16:13.151Z,20.98
2018-05-10T23:18:41.400Z,22.80
2018-05-10T23:21:08.913Z,21.92
2018-05-10T23:23:36.397Z,21.13
2018-05-10T23:26:04.630Z,19.77
2018-05-10T23:28:32.126Z,22.70
2018-05-10T23:30:59.602Z,20.25
2018-05-10T23:33:27.078Z,25.50
2018-05-10T23:35:54.589Z,19.85
2018-05-10T23:38:22.160Z,20.73
2018-05-10T23:40:49.650Z,20.85
2018-05-10T23:43:17.148Z,21.07
2018-05-10T23:45:44.632Z,20.70
2018-05-10T23:48:12.094Z,28.25
2018-05-10T23:50:39.657Z,21.85
2018-05-10T23:53:07.134Z,24.60
2018-05-10T23:55:34.710Z,26.45
2018-05-10T23:58:02.189Z,22.73
