createdAt,value
2019-05-21T00:00:39.263Z,13.64
2019-05-21T00:01:43.725Z,13.76
2019-05-21T00:02:48.798Z,13.80
2019-05-21T00:03:53.237Z,13.85
2019-05-21T00:04:58.240Z,13.84
2019-05-21T00:06:02.794Z,13.87
2019-05-21T00:07:08.927Z,13.86
2019-05-21T00:08:13.366Z,13.83
2019-05-21T00:09:18.342Z,13.84
2019-05-21T00:10:22.870Z,13.81
2019-05-21T00:11:27.855Z,13.79
2019-05-21T00:12:32.295Z,13.73
2019-05-21T00:13:38.895Z,13.66
2019-05-21T00:14:43.631Z,13.59
2019-05-21T00:15:48.614Z,13.57
2019-05-21T00:16:53.045Z,13.57
2019-05-21T00:17:58.056Z,13.59
2019-05-21T00:19:02.796Z,13.60
2019-05-21T00:20:08.126Z,13.64
2019-05-21T00:21:12.550Z,13.73
2019-05-21T00:22:17.843Z,13.77
2019-05-21T00:23:22.690Z,13.80
2019-05-21T00:24:27.870Z,13.78
2019-05-21T00:25:32.409Z,13.78
2019-05-21T00:26:37.458Z,13.74
2019-05-21T00:27:41.977Z,13.72
2019-05-21T00:29:22.965Z,13.69
2019-05-21T00:31:03.982Z,13.67
2019-05-21T00:32:44.973Z,13.63
2019-05-21T00:34:26.104Z,13.59
2019-05-21T00:36:07.572Z,13.59
2019-05-21T00:37:48.723Z,13.59
2019-05-21T00:39:29.984Z,13.52
2019-05-21T00:41:12.753Z,13.52
2019-05-21T00:42:30.184Z,13.54
2019-05-21T00:43:43.544Z,13.50
2019-05-21T00:44:48.522Z,13.37
2019-05-21T00:45:53.275Z,13.40
2019-05-21T00:46:58.555Z,13.41
2019-05-21T00:48:05.692Z,13.42
2019-05-21T00:49:09.704Z,13.38
2019-05-21T00:50:14.478Z,13.36
2019-05-21T00:51:19.470Z,13.44
2019-05-21T00:52:24.931Z,13.40
2019-05-21T00:53:30.002Z,13.37
2019-05-21T00:54:34.493Z,13.42
2019-05-21T00:55:40.442Z,13.47
2019-05-21T00:56:44.861Z,13.54
2019-05-21T00:57:49.906Z,13.54
2019-05-21T00:58:54.353Z,13.55
2019-05-21T00:59:59.329Z,13.54
2019-05-21T01:01:03.825Z,13.53
2019-05-21T01:02:08.803Z,13.52
2019-05-21T01:03:13.253Z,13.48
2019-05-21T01:04:18.357Z,13.49
2019-05-21T01:05:23.257Z,13.43
2019-05-21T01:06:28.620Z,13.43
2019-05-21T01:07:34.445Z,13.37
2019-05-21T01:08:39.546Z,13.35
2019-05-21T01:09:44.304Z,13.35
2019-05-21T01:10:49.287Z,13.37
2019-05-21T01:11:53.846Z,13.35
2019-05-21T01:12:58.826Z,13.35
2019-05-21T01:14:03.431Z,13.35
2019-05-21T01:15:08.639Z,13.36
2019-05-21T01:16:13.068Z,13.29
2019-05-21T01:17:18.057Z,13.30
2019-05-21T01:18:22.494Z,13.32
2019-05-21T01:19:27.477Z,13.32
2019-05-21T01:20:31.899Z,13.33
2019-05-21T01:21:36.941Z,13.34
2019-05-21T01:22:41.381Z,13.31
2019-05-21T01:23:46.434Z,13.29
2019-05-21T01:24:51.148Z,13.25
2019-05-21T01:25:56.132Z,13.26
2019-05-21T01:27:00.550Z,13.22
2019-05-21T01:28:05.632Z,13.18
2019-05-21T01:29:11.188Z,13.17
2019-05-21T01:30:16.773Z,13.11
2019-05-21T01:31:21.218Z,13.12
2019-05-21T01:32:26.184Z,13.13
2019-05-21T01:33:30.626Z,13.11
2019-05-21T01:34:35.864Z,13.18
2019-05-21T01:35:40.568Z,13.14
2019-05-21T01:36:45.557Z,13.06
2019-05-21T01:37:49.986Z,13.08
2019-05-21T01:38:55.434Z,13.09
2019-05-21T01:39:59.904Z,13.06
2019-05-21T01:41:05.276Z,13.04
2019-05-21T01:42:09.703Z,13.05
2019-05-21T01:43:14.681Z,13.04
2019-05-21T01:44:19.129Z,13.02
2019-05-21T01:45:25.203Z,13.00
2019-05-21T01:46:29.634Z,13.02
2019-05-21T01:47:34.682Z,13.00
2019-05-21T01:48:39.132Z,12.91
2019-05-21T01:49:44.110Z,12.89
2019-05-21T01:50:48.879Z,12.84
2019-05-21T01:51:54.043Z,12.80
2019-05-21T01:52:58.538Z,12.82
2019-05-21T01:54:03.542Z,12.82
2019-05-21T01:55:08.225Z,12.87
2019-05-21T01:56:13.741Z,12.90
2019-05-21T01:57:19.524Z,12.86
2019-05-21T01:58:24.629Z,12.81
2019-05-21T01:59:29.105Z,12.82
2019-05-21T02:00:34.165Z,12.78
2019-05-21T02:01:38.597Z,12.76
2019-05-21T02:02:43.568Z,12.81
2019-05-21T02:03:48.019Z,12.79
2019-05-21T02:04:53.084Z,12.83
2019-05-21T02:05:57.573Z,12.86
2019-05-21T02:07:02.550Z,12.85
2019-05-21T02:08:07.043Z,12.80
2019-05-21T02:09:12.048Z,12.84
2019-05-21T02:10:16.553Z,12.81
2019-05-21T02:11:21.628Z,12.80
2019-05-21T02:12:26.789Z,12.83
2019-05-21T02:13:31.848Z,12.81
2019-05-21T02:14:36.299Z,12.81
2019-05-21T02:15:41.286Z,12.79
2019-05-21T02:16:45.736Z,12.79
2019-05-21T02:17:50.737Z,12.77
2019-05-21T02:18:55.183Z,12.74
2019-05-21T02:20:00.195Z,12.71
2019-05-21T02:21:06.120Z,12.71
2019-05-21T02:22:11.105Z,12.73
2019-05-21T02:23:15.536Z,12.71
2019-05-21T02:24:20.831Z,12.68
2019-05-21T02:25:25.265Z,12.65
2019-05-21T02:26:30.251Z,12.65
2019-05-21T02:27:34.674Z,12.67
2019-05-21T02:28:40.736Z,12.63
2019-05-21T02:29:45.517Z,12.62
2019-05-21T02:30:50.510Z,12.61
2019-05-21T02:31:56.014Z,12.62
2019-05-21T02:33:01.005Z,12.63
2019-05-21T02:34:05.499Z,12.64
2019-05-21T02:35:10.648Z,12.62
2019-05-21T02:36:15.389Z,12.60
2019-05-21T02:37:20.384Z,12.58
2019-05-21T02:38:24.802Z,12.60
2019-05-21T02:39:29.824Z,12.60
2019-05-21T02:40:34.309Z,12.61
2019-05-21T02:41:39.296Z,12.57
2019-05-21T02:42:43.726Z,12.61
2019-05-21T02:43:48.704Z,12.60
2019-05-21T02:44:54.589Z,12.54
2019-05-21T02:45:59.784Z,12.55
2019-05-21T02:47:04.270Z,12.51
2019-05-21T02:48:09.398Z,12.53
2019-05-21T02:49:13.895Z,12.52
2019-05-21T02:50:19.204Z,12.58
2019-05-21T02:51:23.627Z,12.52
2019-05-21T02:52:28.611Z,12.43
2019-05-21T02:53:34.483Z,12.53
2019-05-21T02:54:41.723Z,12.52
2019-05-21T02:55:45.963Z,12.52
2019-05-21T02:56:50.927Z,12.49
2019-05-21T02:57:55.349Z,12.50
2019-05-21T02:59:00.624Z,12.51
2019-05-21T03:00:07.948Z,12.53
2019-05-21T03:01:17.496Z,12.51
2019-05-21T03:02:25.505Z,12.50
2019-05-21T03:03:32.491Z,12.49
2019-05-21T03:04:36.937Z,12.46
2019-05-21T03:05:41.989Z,12.47
2019-05-21T03:06:46.477Z,12.48
2019-05-21T03:07:51.856Z,12.49
2019-05-21T03:08:56.311Z,12.52
2019-05-21T03:10:01.743Z,12.53
2019-05-21T03:11:06.633Z,12.50
2019-05-21T03:12:11.594Z,12.53
2019-05-21T03:13:16.038Z,12.55
2019-05-21T03:14:21.161Z,12.61
2019-05-21T03:15:25.757Z,12.60
2019-05-21T03:16:31.030Z,12.65
2019-05-21T03:17:35.544Z,12.53
2019-05-21T03:18:40.807Z,12.52
2019-05-21T03:19:45.315Z,12.51
2019-05-21T03:20:50.318Z,12.50
2019-05-21T03:21:54.746Z,12.52
2019-05-21T03:22:59.800Z,12.51
2019-05-21T03:24:04.390Z,12.46
2019-05-21T03:25:09.911Z,12.45
2019-05-21T03:26:14.339Z,12.48
2019-05-21T03:27:19.312Z,12.41
2019-05-21T03:28:24.013Z,12.42
2019-05-21T03:29:29.139Z,12.39
2019-05-21T03:30:33.595Z,12.46
2019-05-21T03:31:38.622Z,12.41
2019-05-21T03:32:43.031Z,12.42
2019-05-21T03:33:48.321Z,12.47
2019-05-21T03:34:52.791Z,12.55
2019-05-21T03:35:58.361Z,12.61
2019-05-21T03:37:03.014Z,12.58
2019-05-21T03:38:09.369Z,12.61
2019-05-21T03:39:13.875Z,12.58
2019-05-21T03:40:18.943Z,12.56
2019-05-21T03:41:23.498Z,12.55
2019-05-21T03:42:28.819Z,12.54
2019-05-21T03:43:33.397Z,12.58
2019-05-21T03:44:56.316Z,12.62
2019-05-21T03:45:45.066Z,12.57
2019-05-21T03:46:50.501Z,12.56
2019-05-21T03:47:55.230Z,12.59
2019-05-21T03:49:00.754Z,12.60
2019-05-21T03:50:06.514Z,12.69
2019-05-21T03:51:11.825Z,12.63
2019-05-21T03:52:16.767Z,12.59
2019-05-21T03:53:22.086Z,12.61
2019-05-21T03:54:26.702Z,12.69
2019-05-21T03:55:32.231Z,12.77
2019-05-21T03:56:36.969Z,12.82
2019-05-21T03:57:42.265Z,12.76
2019-05-21T03:58:47.304Z,12.65
2019-05-21T03:59:52.641Z,12.67
2019-05-21T04:00:57.417Z,12.66
2019-05-21T04:02:02.448Z,12.65
2019-05-21T04:03:07.254Z,12.63
2019-05-21T04:04:12.231Z,12.63
2019-05-21T04:05:25.167Z,12.80
2019-05-21T04:06:30.375Z,13.00
2019-05-21T04:07:34.907Z,13.13
2019-05-21T04:08:39.905Z,13.13
2019-05-21T04:09:44.614Z,13.11
2019-05-21T04:10:49.628Z,13.08
2019-05-21T04:11:54.081Z,13.03
2019-05-21T04:13:08.751Z,13.04
2019-05-21T04:14:15.242Z,13.06
2019-05-21T04:15:23.991Z,13.19
2019-05-21T04:16:42.400Z,13.34
2019-05-21T04:17:54.130Z,13.43
2019-05-21T04:19:03.176Z,13.29
2019-05-21T04:20:08.451Z,13.17
2019-05-21T04:21:13.760Z,13.10
2019-05-21T04:22:18.614Z,13.29
2019-05-21T04:23:23.598Z,13.35
2019-05-21T04:24:28.030Z,13.39
2019-05-21T04:25:33.282Z,13.32
2019-05-21T04:26:38.171Z,13.23
2019-05-21T04:27:43.152Z,13.20
2019-05-21T04:28:47.576Z,13.45
2019-05-21T04:29:52.568Z,13.47
2019-05-21T04:30:57.067Z,13.55
2019-05-21T04:32:01.997Z,13.43
2019-05-21T04:33:06.510Z,13.51
2019-05-21T04:34:11.748Z,13.39
2019-05-21T04:35:16.814Z,13.45
2019-05-21T04:36:22.875Z,13.50
2019-05-21T04:37:27.699Z,13.37
2019-05-21T04:38:42.731Z,13.40
2019-05-21T04:39:48.226Z,13.44
2019-05-21T04:40:53.205Z,13.24
2019-05-21T04:41:57.733Z,13.24
2019-05-21T04:43:02.948Z,13.09
2019-05-21T04:44:08.426Z,13.22
2019-05-21T04:45:14.220Z,13.14
2019-05-21T04:46:19.079Z,13.18
2019-05-21T04:47:24.470Z,13.19
2019-05-21T04:48:29.578Z,13.32
2019-05-21T04:49:34.848Z,13.45
2019-05-21T04:50:39.292Z,13.21
2019-05-21T04:51:44.290Z,13.21
2019-05-21T04:52:48.711Z,13.30
2019-05-21T04:53:54.024Z,13.22
2019-05-21T04:54:59.109Z,13.18
2019-05-21T04:56:06.116Z,13.25
2019-05-21T04:57:10.566Z,13.29
2019-05-21T04:58:15.552Z,13.35
2019-05-21T04:59:20.454Z,13.39
2019-05-21T05:00:26.895Z,13.55
2019-05-21T05:01:32.478Z,13.69
2019-05-21T05:02:37.923Z,13.60
2019-05-21T05:03:42.353Z,13.51
2019-05-21T05:04:47.339Z,13.45
2019-05-21T05:05:51.845Z,13.47
2019-05-21T05:06:56.899Z,13.56
2019-05-21T05:08:01.392Z,13.58
2019-05-21T05:09:07.309Z,13.83
2019-05-21T05:10:12.140Z,13.88
2019-05-21T05:11:17.192Z,13.99
2019-05-21T05:12:22.084Z,14.09
2019-05-21T05:13:27.047Z,14.17
2019-05-21T05:14:31.473Z,13.97
2019-05-21T05:15:36.456Z,13.72
2019-05-21T05:16:40.942Z,13.82
2019-05-21T05:17:45.939Z,13.85
2019-05-21T05:18:50.708Z,13.77
2019-05-21T05:19:55.694Z,13.52
2019-05-21T05:21:00.457Z,13.48
2019-05-21T05:22:05.569Z,13.68
2019-05-21T05:23:10.097Z,13.93
2019-05-21T05:24:15.075Z,14.12
2019-05-21T05:25:20.144Z,13.84
2019-05-21T05:26:25.192Z,13.76
2019-05-21T05:27:29.636Z,13.74
2019-05-21T05:28:34.610Z,13.93
2019-05-21T05:29:39.037Z,13.98
2019-05-21T05:30:44.014Z,14.00
2019-05-21T05:31:48.437Z,14.09
2019-05-21T05:32:54.502Z,14.23
2019-05-21T05:34:02.159Z,14.29
2019-05-21T05:35:08.500Z,14.41
2019-05-21T05:36:13.150Z,14.31
2019-05-21T05:37:18.153Z,14.48
2019-05-21T05:38:22.591Z,14.61
2019-05-21T05:39:27.895Z,14.41
2019-05-21T05:40:32.532Z,14.13
2019-05-21T05:41:37.582Z,14.26
2019-05-21T05:42:42.300Z,14.38
2019-05-21T05:43:47.300Z,14.51
2019-05-21T05:44:51.954Z,14.73
2019-05-21T05:45:56.942Z,15.06
2019-05-21T05:47:01.757Z,15.34
2019-05-21T05:48:06.817Z,15.47
2019-05-21T05:49:21.944Z,15.45
2019-05-21T05:51:56.035Z,15.51
2019-05-21T05:53:00.924Z,16.09
2019-05-21T05:54:07.696Z,15.73
2019-05-21T05:55:12.804Z,15.86
2019-05-21T05:56:17.481Z,15.91
2019-05-21T05:57:22.333Z,15.77
2019-05-21T05:58:28.298Z,15.82
2019-05-21T05:59:33.090Z,15.68
2019-05-21T06:00:38.129Z,15.61
2019-05-21T06:01:42.924Z,15.62
2019-05-21T06:02:47.623Z,15.74
2019-05-21T06:03:52.477Z,15.67
2019-05-21T06:04:57.261Z,15.96
2019-05-21T06:06:02.404Z,15.91
2019-05-21T06:07:07.152Z,16.01
2019-05-21T06:08:12.352Z,15.93
2019-05-21T06:09:16.965Z,15.77
2019-05-21T06:10:22.189Z,15.64
2019-05-21T06:11:26.868Z,15.57
2019-05-21T06:12:31.668Z,15.47
2019-05-21T06:13:36.290Z,15.51
2019-05-21T06:14:41.390Z,15.55
2019-05-21T06:15:46.052Z,15.86
2019-05-21T06:16:51.282Z,15.91
2019-05-21T06:17:55.917Z,16.08
2019-05-21T06:19:00.710Z,15.88
2019-05-21T06:20:06.957Z,16.27
2019-05-21T06:21:11.744Z,16.31
2019-05-21T06:22:16.485Z,16.43
2019-05-21T06:23:22.188Z,16.21
2019-05-21T06:24:27.737Z,16.37
2019-05-21T06:25:32.587Z,16.62
2019-05-21T06:26:37.255Z,16.58
2019-05-21T06:27:42.132Z,16.55
2019-05-21T06:28:46.758Z,16.73
2019-05-21T06:29:51.687Z,16.61
2019-05-21T06:30:56.632Z,16.88
2019-05-21T06:32:01.448Z,16.80
2019-05-21T06:33:06.142Z,17.07
2019-05-21T06:34:11.016Z,16.84
2019-05-21T06:35:16.530Z,17.04
2019-05-21T06:36:21.877Z,17.05
2019-05-21T06:37:26.477Z,17.22
2019-05-21T06:38:31.301Z,17.23
2019-05-21T06:39:35.909Z,17.05
2019-05-21T06:40:40.719Z,17.21
2019-05-21T06:41:45.307Z,17.42
2019-05-21T06:42:50.099Z,16.99
2019-05-21T06:43:54.722Z,17.02
2019-05-21T06:44:59.515Z,16.79
2019-05-21T06:46:04.260Z,17.05
2019-05-21T06:47:09.060Z,17.30
2019-05-21T06:48:13.742Z,17.30
2019-05-21T06:49:18.770Z,17.08
2019-05-21T06:50:23.382Z,17.09
2019-05-21T06:51:28.183Z,16.95
2019-05-21T06:52:32.790Z,17.26
2019-05-21T06:53:37.674Z,17.50
2019-05-21T06:54:42.281Z,17.63
2019-05-21T06:55:47.079Z,17.76
2019-05-21T06:56:51.750Z,17.73
2019-05-21T06:57:56.548Z,17.60
2019-05-21T06:59:01.537Z,17.94
2019-05-21T07:00:09.550Z,17.88
2019-05-21T07:01:14.146Z,17.90
2019-05-21T07:02:19.572Z,17.84
2019-05-21T07:03:24.199Z,17.74
2019-05-21T07:04:29.077Z,17.55
2019-05-21T07:05:33.685Z,17.82
2019-05-21T07:06:38.471Z,17.66
2019-05-21T07:07:43.142Z,17.54
2019-05-21T07:08:48.424Z,17.88
2019-05-21T07:09:53.094Z,17.97
2019-05-21T07:10:57.905Z,18.34
2019-05-21T07:12:02.502Z,18.47
2019-05-21T07:13:07.298Z,18.44
2019-05-21T07:14:11.950Z,18.75
2019-05-21T07:15:16.981Z,18.70
2019-05-21T07:16:21.584Z,18.78
2019-05-21T07:17:26.648Z,18.69
2019-05-21T07:18:31.263Z,18.79
2019-05-21T07:19:36.252Z,19.01
2019-05-21T07:20:40.918Z,19.01
2019-05-21T07:21:45.797Z,19.17
2019-05-21T07:22:50.661Z,19.25
2019-05-21T07:23:55.470Z,18.71
2019-05-21T07:25:00.069Z,18.87
2019-05-21T07:26:14.708Z,18.93
2019-05-21T07:27:19.312Z,19.22
2019-05-21T07:28:24.182Z,18.81
2019-05-21T07:29:28.797Z,18.96
2019-05-21T07:30:33.655Z,18.93
2019-05-21T07:31:38.647Z,18.38
2019-05-21T07:32:43.542Z,18.34
2019-05-21T07:33:48.246Z,18.51
2019-05-21T07:34:53.168Z,18.82
2019-05-21T07:35:57.743Z,19.01
2019-05-21T07:37:02.538Z,18.82
2019-05-21T07:38:08.591Z,19.12
2019-05-21T07:39:13.453Z,19.34
2019-05-21T07:40:18.799Z,19.32
2019-05-21T07:41:23.639Z,19.28
2019-05-21T07:42:28.308Z,19.51
2019-05-21T07:43:33.360Z,19.72
2019-05-21T07:44:37.965Z,19.80
2019-05-21T07:45:42.824Z,19.95
2019-05-21T07:46:47.570Z,19.60
2019-05-21T07:47:52.664Z,19.69
2019-05-21T07:48:57.265Z,19.64
2019-05-21T07:50:02.152Z,19.67
2019-05-21T07:51:08.244Z,19.70
2019-05-21T07:52:13.040Z,19.88
2019-05-21T07:53:17.648Z,19.44
2019-05-21T07:54:22.453Z,19.47
2019-05-21T07:55:27.123Z,19.16
2019-05-21T07:56:31.938Z,19.29
2019-05-21T07:57:36.612Z,19.65
2019-05-21T07:58:41.404Z,19.69
2019-05-21T07:59:46.161Z,19.64
2019-05-21T08:00:51.027Z,19.58
2019-05-21T08:01:55.722Z,19.85
2019-05-21T08:03:00.526Z,19.92
2019-05-21T08:04:06.303Z,20.02
2019-05-21T08:05:11.398Z,20.23
2019-05-21T08:06:16.090Z,20.38
2019-05-21T08:07:20.883Z,20.43
2019-05-21T08:08:26.022Z,20.30
2019-05-21T08:09:30.969Z,20.03
2019-05-21T08:10:36.028Z,20.05
2019-05-21T08:11:40.957Z,20.05
2019-05-21T08:12:45.569Z,20.20
2019-05-21T08:13:50.362Z,20.02
2019-05-21T08:14:54.977Z,20.14
2019-05-21T08:15:59.839Z,20.29
2019-05-21T08:17:04.510Z,20.53
2019-05-21T08:18:09.673Z,20.67
2019-05-21T08:19:14.352Z,20.86
2019-05-21T08:20:20.225Z,21.01
2019-05-21T08:21:24.847Z,20.64
2019-05-21T08:22:29.962Z,20.15
2019-05-21T08:23:34.569Z,20.52
2019-05-21T08:24:39.400Z,20.83
2019-05-21T08:25:44.128Z,20.93
2019-05-21T08:26:49.370Z,21.17
2019-05-21T08:27:54.021Z,21.30
2019-05-21T08:28:58.808Z,21.43
2019-05-21T08:30:03.877Z,21.60
2019-05-21T08:31:09.057Z,21.60
2019-05-21T08:32:13.724Z,21.64
2019-05-21T08:33:19.134Z,21.51
2019-05-21T08:34:24.381Z,21.35
2019-05-21T08:35:29.157Z,21.06
2019-05-21T08:36:34.056Z,20.89
2019-05-21T08:37:38.910Z,20.68
2019-05-21T08:38:43.495Z,20.78
2019-05-21T08:39:48.294Z,20.66
2019-05-21T08:40:52.889Z,20.68
2019-05-21T08:41:57.678Z,20.79
2019-05-21T08:43:02.360Z,21.08
2019-05-21T08:44:07.201Z,21.24
2019-05-21T08:45:12.553Z,21.29
2019-05-21T08:46:17.764Z,21.57
2019-05-21T08:47:22.502Z,21.71
2019-05-21T08:48:27.578Z,21.62
2019-05-21T08:49:32.315Z,21.51
2019-05-21T08:50:37.120Z,21.60
2019-05-21T08:51:41.791Z,21.78
2019-05-21T08:52:47.712Z,22.06
2019-05-21T08:53:52.647Z,22.17
2019-05-21T08:54:57.427Z,22.45
2019-05-21T08:56:02.159Z,22.30
2019-05-21T08:57:07.366Z,22.69
2019-05-21T08:58:12.493Z,22.99
2019-05-21T08:59:17.417Z,22.91
2019-05-21T09:00:25.765Z,22.92
2019-05-21T09:01:30.625Z,22.49
2019-05-21T09:02:35.226Z,22.90
2019-05-21T09:03:40.077Z,23.09
2019-05-21T09:04:46.787Z,23.06
2019-05-21T09:05:51.799Z,23.06
2019-05-21T09:06:56.397Z,23.28
2019-05-21T09:08:01.178Z,23.24
2019-05-21T09:09:06.719Z,23.43
2019-05-21T09:10:11.989Z,23.44
2019-05-21T09:11:16.662Z,23.37
2019-05-21T09:12:21.444Z,23.12
2019-05-21T09:13:26.104Z,22.57
2019-05-21T09:14:31.046Z,22.53
2019-05-21T09:15:35.655Z,22.87
2019-05-21T09:16:41.406Z,22.62
2019-05-21T09:17:46.000Z,22.67
2019-05-21T09:18:51.757Z,22.87
2019-05-21T09:19:56.872Z,22.85
2019-05-21T09:21:01.674Z,22.65
2019-05-21T09:22:06.411Z,22.31
2019-05-21T09:23:11.191Z,22.40
2019-05-21T09:24:15.786Z,22.74
2019-05-21T09:25:20.975Z,22.49
2019-05-21T09:26:25.569Z,22.30
2019-05-21T09:27:30.343Z,22.65
2019-05-21T09:28:35.015Z,23.22
2019-05-21T09:29:40.168Z,23.41
2019-05-21T09:30:45.346Z,23.34
2019-05-21T09:31:50.272Z,22.91
2019-05-21T09:32:54.938Z,23.41
2019-05-21T09:33:59.782Z,23.61
2019-05-21T09:35:06.606Z,23.81
2019-05-21T09:36:11.474Z,23.69
2019-05-21T09:37:19.592Z,23.80
2019-05-21T09:38:22.827Z,23.87
2019-05-21T09:39:27.423Z,23.51
2019-05-21T09:40:32.850Z,23.35
2019-05-21T09:41:37.583Z,23.23
2019-05-21T09:42:45.219Z,23.58
2019-05-21T09:43:48.795Z,23.60
2019-05-21T09:44:53.710Z,23.50
2019-05-21T09:45:58.398Z,23.85
2019-05-21T09:47:03.193Z,24.06
2019-05-21T09:48:07.901Z,24.21
2019-05-21T09:49:13.732Z,24.42
2019-05-21T09:50:19.235Z,24.27
2019-05-21T09:51:24.099Z,24.25
2019-05-21T09:52:28.766Z,24.13
2019-05-21T09:53:33.971Z,24.42
2019-05-21T09:54:38.662Z,24.33
2019-05-21T09:55:43.467Z,24.48
2019-05-21T09:56:48.192Z,24.63
2019-05-21T09:58:12.805Z,24.02
2019-05-21T09:59:34.358Z,24.18
2019-05-21T10:00:40.583Z,24.66
2019-05-21T10:01:48.212Z,24.88
2019-05-21T10:02:52.983Z,24.85
2019-05-21T10:03:59.720Z,24.79
2019-05-21T10:05:06.373Z,24.92
2019-05-21T10:06:11.499Z,25.11
2019-05-21T10:07:16.044Z,24.91
2019-05-21T10:08:21.016Z,25.03
2019-05-21T10:09:25.460Z,24.99
2019-05-21T10:10:30.733Z,24.68
2019-05-21T10:11:35.147Z,24.23
2019-05-21T10:12:40.185Z,24.02
2019-05-21T10:13:44.666Z,23.97
2019-05-21T10:14:49.635Z,23.96
2019-05-21T10:15:54.121Z,23.86
2019-05-21T10:17:00.152Z,23.85
2019-05-21T10:18:04.949Z,24.01
2019-05-21T10:19:09.989Z,24.30
2019-05-21T10:20:14.536Z,24.52
2019-05-21T10:21:19.790Z,24.62
2019-05-21T10:22:24.432Z,24.13
2019-05-21T10:23:29.465Z,24.47
2019-05-21T10:24:34.389Z,25.23
2019-05-21T10:25:39.514Z,25.26
2019-05-21T10:26:44.338Z,25.53
2019-05-21T10:27:49.303Z,25.47
2019-05-21T10:28:53.716Z,25.39
2019-05-21T10:29:58.675Z,25.39
2019-05-21T10:31:03.160Z,25.19
2019-05-21T10:32:08.217Z,25.05
2019-05-21T10:33:12.622Z,25.48
2019-05-21T10:34:17.668Z,25.96
2019-05-21T10:35:22.585Z,26.35
2019-05-21T10:36:27.618Z,25.96
2019-05-21T10:37:32.123Z,26.16
2019-05-21T10:38:37.160Z,25.78
2019-05-21T10:39:42.786Z,26.12
2019-05-21T10:40:47.822Z,26.12
2019-05-21T10:41:52.303Z,25.62
2019-05-21T10:42:57.291Z,26.63
2019-05-21T10:44:02.071Z,26.88
2019-05-21T10:45:07.876Z,26.90
2019-05-21T10:46:12.289Z,26.95
2019-05-21T10:47:17.274Z,26.91
2019-05-21T10:48:21.684Z,26.68
2019-05-21T10:49:26.720Z,27.03
2019-05-21T10:50:31.132Z,26.36
2019-05-21T10:51:36.172Z,26.32
2019-05-21T10:52:40.696Z,25.78
2019-05-21T10:53:45.896Z,26.35
2019-05-21T10:54:50.294Z,26.36
2019-05-21T10:55:55.408Z,26.19
2019-05-21T10:56:59.953Z,25.82
2019-05-21T10:58:05.080Z,25.29
2019-05-21T10:59:09.801Z,25.06
2019-05-21T11:00:23.023Z,25.13
2019-05-21T11:01:44.222Z,24.91
2019-05-21T11:02:50.538Z,24.93
2019-05-21T11:03:56.652Z,25.71
2019-05-21T11:05:11.723Z,25.96
2019-05-21T11:06:17.294Z,25.82
2019-05-21T11:07:23.047Z,26.13
2019-05-21T11:08:28.128Z,26.54
2019-05-21T11:09:32.795Z,26.17
2019-05-21T11:10:38.192Z,26.11
2019-05-21T11:11:42.607Z,25.76
2019-05-21T11:12:47.680Z,25.30
2019-05-21T11:13:52.104Z,25.26
2019-05-21T11:14:57.468Z,24.98
2019-05-21T11:16:01.976Z,25.08
2019-05-21T11:17:08.058Z,25.53
2019-05-21T11:18:12.631Z,26.07
2019-05-21T11:19:17.592Z,26.15
2019-05-21T11:20:22.156Z,26.38
2019-05-21T11:21:27.130Z,26.43
2019-05-21T11:22:31.528Z,26.73
2019-05-21T11:23:36.527Z,26.71
2019-05-21T11:24:40.936Z,26.56
2019-05-21T11:25:46.378Z,26.55
2019-05-21T11:26:50.868Z,26.55
2019-05-21T11:27:55.932Z,26.52
2019-05-21T11:29:00.341Z,26.32
2019-05-21T11:30:07.817Z,26.20
2019-05-21T11:31:12.299Z,26.09
2019-05-21T11:32:17.356Z,25.32
2019-05-21T11:33:21.775Z,25.15
2019-05-21T11:34:26.748Z,25.05
2019-05-21T11:35:31.395Z,25.21
2019-05-21T11:36:36.361Z,25.88
2019-05-21T11:37:40.841Z,26.28
2019-05-21T11:38:45.825Z,26.68
2019-05-21T11:39:50.306Z,26.44
2019-05-21T11:40:55.302Z,26.44
2019-05-21T11:41:59.707Z,26.15
2019-05-21T11:43:04.780Z,25.80
2019-05-21T11:44:09.335Z,26.03
2019-05-21T11:45:29.429Z,26.88
2019-05-21T11:46:20.746Z,26.95
2019-05-21T11:47:25.718Z,27.38
2019-05-21T11:48:30.215Z,27.55
2019-05-21T11:49:35.355Z,27.34
2019-05-21T11:50:40.204Z,27.66
2019-05-21T11:51:45.255Z,27.89
2019-05-21T11:52:49.840Z,27.98
2019-05-21T11:53:55.877Z,27.76
2019-05-21T11:55:00.315Z,27.72
2019-05-21T11:56:05.473Z,27.54
2019-05-21T11:57:09.949Z,27.89
2019-05-21T11:58:14.918Z,27.48
2019-05-21T11:59:19.352Z,28.21
2019-05-21T12:00:26.219Z,28.40
2019-05-21T12:01:31.168Z,27.33
2019-05-21T12:02:36.222Z,26.76
2019-05-21T12:03:40.647Z,27.22
2019-05-21T12:04:45.607Z,27.94
2019-05-21T12:05:50.466Z,27.34
2019-05-21T12:06:56.100Z,27.51
2019-05-21T12:08:00.516Z,26.52
2019-05-21T12:09:08.224Z,27.01
2019-05-21T12:10:13.316Z,26.73
2019-05-21T12:11:18.287Z,27.52
2019-05-21T12:12:22.739Z,26.80
2019-05-21T12:13:27.659Z,26.97
2019-05-21T12:14:32.145Z,27.98
2019-05-21T12:15:37.194Z,27.56
2019-05-21T12:16:41.623Z,27.98
2019-05-21T12:17:46.578Z,28.31
2019-05-21T12:18:51.063Z,28.33
2019-05-21T12:19:56.056Z,28.89
2019-05-21T12:21:00.471Z,28.85
2019-05-21T12:22:05.844Z,28.75
2019-05-21T12:23:10.253Z,28.79
2019-05-21T12:24:15.244Z,29.00
2019-05-21T12:25:20.082Z,28.94
2019-05-21T12:26:25.060Z,28.59
2019-05-21T12:27:29.549Z,28.22
2019-05-21T12:28:34.838Z,27.64
2019-05-21T12:29:39.271Z,27.35
2019-05-21T12:30:44.231Z,26.99
2019-05-21T12:31:48.711Z,27.80
2019-05-21T12:32:53.710Z,28.44
2019-05-21T12:33:58.194Z,29.10
2019-05-21T12:35:03.231Z,29.44
2019-05-21T12:36:08.277Z,29.35
2019-05-21T12:37:13.407Z,28.94
2019-05-21T12:38:18.165Z,29.57
2019-05-21T12:39:23.109Z,30.03
2019-05-21T12:40:27.955Z,29.83
2019-05-21T12:41:33.002Z,29.60
2019-05-21T12:42:37.403Z,30.13
2019-05-21T12:43:42.384Z,30.56
2019-05-21T12:44:46.813Z,29.24
2019-05-21T12:45:51.911Z,29.82
2019-05-21T12:46:56.490Z,30.38
2019-05-21T12:48:01.768Z,28.55
2019-05-21T12:49:06.617Z,28.04
2019-05-21T12:50:12.600Z,27.68
2019-05-21T12:51:17.010Z,27.47
2019-05-21T12:52:22.003Z,26.81
2019-05-21T12:53:27.467Z,27.48
2019-05-21T12:54:32.765Z,28.51
2019-05-21T12:55:37.244Z,28.60
2019-05-21T12:56:42.284Z,27.76
2019-05-21T12:57:48.041Z,28.14
2019-05-21T12:58:53.019Z,27.83
2019-05-21T12:59:57.513Z,28.46
2019-05-21T13:01:02.512Z,28.47
2019-05-21T13:02:07.007Z,28.04
2019-05-21T13:03:11.992Z,27.38
2019-05-21T13:04:16.486Z,27.37
2019-05-21T13:05:21.480Z,27.05
2019-05-21T13:06:25.887Z,27.25
2019-05-21T13:07:30.946Z,26.67
2019-05-21T13:08:35.344Z,27.26
2019-05-21T13:09:40.697Z,27.15
2019-05-21T13:10:45.669Z,26.70
2019-05-21T13:11:51.349Z,26.51
2019-05-21T13:12:56.795Z,26.71
2019-05-21T13:14:01.902Z,26.93
2019-05-21T13:15:07.757Z,26.66
2019-05-21T13:16:12.717Z,26.33
2019-05-21T13:17:17.142Z,26.36
2019-05-21T13:18:23.247Z,26.34
2019-05-21T13:19:28.229Z,25.38
2019-05-21T13:20:33.219Z,24.96
2019-05-21T13:21:37.787Z,25.12
2019-05-21T13:22:42.798Z,25.30
2019-05-21T13:23:47.279Z,25.87
2019-05-21T13:24:52.281Z,25.75
2019-05-21T13:25:56.916Z,25.92
2019-05-21T13:27:02.090Z,25.26
2019-05-21T13:28:06.915Z,25.14
2019-05-21T13:29:11.950Z,25.05
2019-05-21T13:30:16.730Z,25.12
2019-05-21T13:31:21.758Z,25.25
2019-05-21T13:32:26.316Z,25.48
2019-05-21T13:33:31.371Z,24.95
2019-05-21T13:34:36.213Z,24.56
2019-05-21T13:35:41.362Z,24.39
2019-05-21T13:36:45.772Z,24.46
2019-05-21T13:37:50.821Z,24.55
2019-05-21T13:38:55.326Z,24.62
2019-05-21T13:40:00.637Z,24.57
2019-05-21T13:41:05.664Z,24.65
2019-05-21T13:42:10.711Z,24.90
2019-05-21T13:43:15.264Z,25.38
2019-05-21T13:44:20.248Z,25.04
2019-05-21T13:45:24.702Z,25.02
2019-05-21T13:46:29.756Z,25.07
2019-05-21T13:47:34.379Z,25.18
2019-05-21T13:48:39.347Z,25.32
2019-05-21T13:49:43.941Z,25.43
2019-05-21T13:50:48.889Z,25.86
2019-05-21T13:51:53.300Z,25.89
2019-05-21T13:52:58.267Z,26.06
2019-05-21T13:54:02.754Z,25.57
2019-05-21T13:55:09.030Z,25.70
2019-05-21T13:56:14.080Z,25.10
2019-05-21T13:57:19.113Z,25.74
2019-05-21T13:58:23.527Z,25.57
2019-05-21T13:59:28.739Z,25.16
2019-05-21T14:00:35.009Z,25.48
2019-05-21T14:01:41.613Z,25.54
2019-05-21T14:02:46.554Z,25.66
2019-05-21T14:03:51.663Z,26.37
2019-05-21T14:04:56.249Z,26.82
2019-05-21T14:06:01.380Z,27.38