createdAt,value
2023-01-08T00:01:53.708Z,27.58
2023-01-08T00:04:20.532Z,22.25
2023-01-08T00:06:47.250Z,29.98
2023-01-08T00:09:13.962Z,24.27
2023-01-08T00:11:41.050Z,23.63
2023-01-08T00:14:07.746Z,24.20
2023-01-08T00:16:34.494Z,21.02
2023-01-08T00:19:01.317Z,25.85
2023-01-08T00:21:28.080Z,27.17
2023-01-08T00:23:54.826Z,22.60
2023-01-08T00:26:21.539Z,20.98
2023-01-08T00:28:51.455Z,23.05
2023-01-08T00:31:18.275Z,18.23
2023-01-08T00:33:44.966Z,23.02
2023-01-08T00:36:11.676Z,21.92
2023-01-08T00:38:38.406Z,25.80
2023-01-08T00:41:05.121Z,27.15
2023-01-08T00:43:31.800Z,21.98
2023-01-08T00:45:58.607Z,24.90
2023-01-08T00:48:25.390Z,21.15
2023-01-08T00:50:52.163Z,23.33
2023-01-08T00:53:18.859Z,24.67
2023-01-08T00:55:45.552Z,25.73
2023-01-08T00:58:12.345Z,28.48
2023-01-08T01:00:39.071Z,30.33
2023-01-08T01:03:05.752Z,29.13
2023-01-08T01:05:32.476Z,29.83
2023-01-08T01:07:59.310Z,26.40
2023-01-08T01:10:26.039Z,30.17
2023-01-08T01:12:52.726Z,25.27
2023-01-08T01:15:19.444Z,23.00
2023-01-08T01:17:46.312Z,28.70
2023-01-08T01:20:13.088Z,29.00
2023-01-08T01:22:39.802Z,29.45
2023-01-08T01:25:06.521Z,25.77
2023-01-08T01:27:33.234Z,23.90
2023-01-08T01:29:59.987Z,33.88
2023-01-08T01:32:26.747Z,30.70
2023-01-08T01:34:53.442Z,26.45
2023-01-08T01:37:20.176Z,27.60
2023-01-08T01:39:46.898Z,31.75
2023-01-08T01:42:33.539Z,32.67
2023-01-08T01:45:00.291Z,30.65
2023-01-08T01:47:27.036Z,27.17
2023-01-08T01:49:53.785Z,30.92
2023-01-08T01:52:22.344Z,30.73
2023-01-08T01:54:49.009Z,25.30
2023-01-08T01:57:15.710Z,27.02
2023-01-08T01:59:42.474Z,26.10
2023-01-08T02:02:10.087Z,30.77
2023-01-08T02:04:36.920Z,27.92
2023-01-08T02:07:03.587Z,31.58
2023-01-08T02:09:30.361Z,25.30
2023-01-08T02:12:15.759Z,32.35
2023-01-08T02:14:42.502Z,29.90
2023-01-08T02:17:09.211Z,31.75
2023-01-08T02:19:35.918Z,28.95
2023-01-08T02:22:03.504Z,27.90
2023-01-08T02:24:30.190Z,29.48
2023-01-08T02:26:56.875Z,25.60
2023-01-08T02:29:23.615Z,31.45
2023-01-08T02:31:50.323Z,34.17
2023-01-08T02:34:17.022Z,27.95
2023-01-08T02:36:43.776Z,27.02
2023-01-08T02:39:10.443Z,29.40
2023-01-08T02:41:37.180Z,31.65
2023-01-08T02:44:03.878Z,27.52
2023-01-08T02:46:30.570Z,26.45
2023-01-08T02:48:57.260Z,19.05
2023-01-08T02:51:24.268Z,24.02
2023-01-08T02:53:51.264Z,22.00
2023-01-08T02:56:17.940Z,18.45
2023-01-08T02:58:44.656Z,19.02
2023-01-08T03:01:11.455Z,24.48
2023-01-08T03:03:38.639Z,19.48
2023-01-08T03:06:05.373Z,19.33
2023-01-08T03:08:32.066Z,19.67
2023-01-08T03:10:58.797Z,19.70
2023-01-08T03:13:25.592Z,18.10
2023-01-08T03:15:52.337Z,17.95
2023-01-08T03:18:19.185Z,20.20
2023-01-08T03:20:45.974Z,21.40
2023-01-08T03:23:12.733Z,16.42
2023-01-08T03:25:39.466Z,16.50
2023-01-08T03:28:06.145Z,16.35
2023-01-08T03:30:32.974Z,18.63
2023-01-08T03:32:59.663Z,19.02
2023-01-08T03:35:26.353Z,15.75
2023-01-08T03:37:53.019Z,13.23
2023-01-08T03:40:19.710Z,20.73
2023-01-08T03:42:46.443Z,28.83
2023-01-08T03:45:13.172Z,22.85
2023-01-08T03:47:39.919Z,25.45
2023-01-08T03:50:06.647Z,22.33
2023-01-08T03:52:33.425Z,17.52
2023-01-08T03:55:00.098Z,21.02
2023-01-08T03:57:26.790Z,19.30
2023-01-08T03:59:53.460Z,29.90
2023-01-08T04:02:20.330Z,22.95
2023-01-08T04:04:47.190Z,19.77
2023-01-08T04:07:13.905Z,24.83
2023-01-08T04:09:40.720Z,26.77
2023-01-08T04:12:07.443Z,21.55
2023-01-08T04:14:34.132Z,23.27
2023-01-08T04:17:00.877Z,30.13
2023-01-08T04:19:27.561Z,23.42
2023-01-08T04:21:54.316Z,20.88
2023-01-08T04:24:21.051Z,27.02
2023-01-08T04:26:47.778Z,19.85
2023-01-08T04:29:14.540Z,22.00
2023-01-08T04:31:41.234Z,13.50
2023-01-08T04:34:07.924Z,20.50
2023-01-08T04:36:34.682Z,19.60
2023-01-08T04:39:01.402Z,24.25
2023-01-08T04:41:28.174Z,27.85
2023-01-08T04:43:54.870Z,29.88
2023-01-08T04:46:21.713Z,31.63
2023-01-08T04:48:48.460Z,24.67
2023-01-08T04:51:15.178Z,34.50
2023-01-08T04:53:41.981Z,12.35
2023-01-08T04:56:08.655Z,11.60
2023-01-08T04:58:35.455Z,7.65
2023-01-08T05:01:02.209Z,7.78
2023-01-08T05:03:28.945Z,5.95
2023-01-08T05:05:55.661Z,5.05
2023-01-08T05:08:22.393Z,7.10
2023-01-08T05:10:49.095Z,7.75
2023-01-08T05:13:15.842Z,7.78
2023-01-08T05:15:42.622Z,11.43
2023-01-08T05:18:09.304Z,8.82
2023-01-08T05:20:36.038Z,10.85
2023-01-08T05:23:02.829Z,9.35
2023-01-08T05:25:29.546Z,6.50
2023-01-08T05:27:56.200Z,8.63
2023-01-08T05:30:22.894Z,9.40
2023-01-08T05:32:49.625Z,12.80
2023-01-08T05:35:16.324Z,10.65
2023-01-08T05:37:43.045Z,8.93
2023-01-08T05:40:09.764Z,13.48
2023-01-08T05:42:36.468Z,11.23
2023-01-08T05:45:03.171Z,15.55
2023-01-08T05:47:29.927Z,13.65
2023-01-08T05:49:56.656Z,12.23
2023-01-08T05:52:23.364Z,12.07
2023-01-08T05:54:50.078Z,16.35
2023-01-08T05:57:16.792Z,9.65
2023-01-08T05:59:43.509Z,9.43
2023-01-08T06:02:10.232Z,10.80
2023-01-08T06:04:36.983Z,10.93
2023-01-08T06:07:03.773Z,15.07
2023-01-08T06:09:30.466Z,14.15
2023-01-08T06:11:58.194Z,12.55
2023-01-08T06:14:24.877Z,13.30
2023-01-08T06:16:51.576Z,13.18
2023-01-08T06:19:19.151Z,11.57
2023-01-08T06:21:45.913Z,10.18
2023-01-08T06:24:12.782Z,11.05
2023-01-08T06:26:39.502Z,10.05
2023-01-08T06:29:06.210Z,7.88
2023-01-08T06:31:33.168Z,12.50
2023-01-08T06:33:59.947Z,8.48
2023-01-08T06:36:26.658Z,9.35
2023-01-08T06:38:53.395Z,7.13
2023-01-08T06:41:20.097Z,7.13
2023-01-08T06:43:46.819Z,11.68
2023-01-08T06:46:14.749Z,11.98
2023-01-08T06:48:41.477Z,10.88
2023-01-08T06:51:08.290Z,8.95
2023-01-08T06:53:35.028Z,13.07
2023-01-08T06:56:01.976Z,12.77
2023-01-08T06:58:28.742Z,10.75
2023-01-08T07:00:55.494Z,13.40
2023-01-08T07:03:22.427Z,13.50
2023-01-08T07:05:50.834Z,11.93
2023-01-08T07:08:17.564Z,12.90
2023-01-08T07:10:44.315Z,16.70
2023-01-08T07:13:12.675Z,9.95
2023-01-08T07:15:39.526Z,10.80
2023-01-08T07:18:06.321Z,14.30
2023-01-08T07:20:33.072Z,12.10
2023-01-08T07:22:59.828Z,15.57
2023-01-08T07:25:26.600Z,12.85
2023-01-08T07:27:53.308Z,13.93
2023-01-08T07:30:29.228Z,12.65
2023-01-08T07:32:56.705Z,15.00
2023-01-08T07:35:23.519Z,15.10
2023-01-08T07:37:50.234Z,11.20
2023-01-08T07:40:17.045Z,12.90
2023-01-08T07:42:43.758Z,12.35
2023-01-08T07:45:10.489Z,10.23
2023-01-08T07:47:37.173Z,10.43
2023-01-08T07:50:03.879Z,9.43
2023-01-08T07:52:30.608Z,10.48
2023-01-08T07:54:57.321Z,10.88
2023-01-08T07:57:24.116Z,10.32
2023-01-08T07:59:50.876Z,7.97
2023-01-08T08:02:17.867Z,16.65
2023-01-08T08:04:44.871Z,12.10
2023-01-08T08:07:11.633Z,9.38
2023-01-08T08:09:38.343Z,16.90
2023-01-08T08:12:05.054Z,12.63
2023-01-08T08:14:31.806Z,15.73
2023-01-08T08:16:58.466Z,13.27
2023-01-08T08:19:25.160Z,16.77
2023-01-08T08:21:52.061Z,13.32
2023-01-08T08:24:18.826Z,12.10
2023-01-08T08:26:45.536Z,10.65
2023-01-08T08:29:12.317Z,17.13
2023-01-08T08:31:39.031Z,14.35
2023-01-08T08:34:08.018Z,12.95
2023-01-08T08:36:34.775Z,12.63
2023-01-08T08:39:01.462Z,13.02
2023-01-08T08:41:28.228Z,13.98
2023-01-08T08:43:55.018Z,11.13
2023-01-08T08:46:21.780Z,17.75
2023-01-08T08:48:48.527Z,12.80
2023-01-08T08:51:15.201Z,16.20
2023-01-08T08:53:41.957Z,13.93
2023-01-08T08:56:08.631Z,11.60
2023-01-08T08:58:35.317Z,14.50
2023-01-08T09:01:02.269Z,16.50
2023-01-08T09:03:29.042Z,16.23
2023-01-08T09:05:56.453Z,13.75
2023-01-08T09:08:24.140Z,12.80
2023-01-08T09:10:50.850Z,22.85
2023-01-08T09:13:17.637Z,16.33
2023-01-08T09:15:44.584Z,13.45
2023-01-08T09:18:11.237Z,19.55
2023-01-08T09:20:37.974Z,13.98
2023-01-08T09:23:04.745Z,17.00
2023-01-08T09:25:31.590Z,16.98
2023-01-08T09:27:58.292Z,13.45
2023-01-08T09:30:25.011Z,15.88
2023-01-08T09:32:51.773Z,20.02
2023-01-08T09:35:18.835Z,19.55
2023-01-08T09:37:45.543Z,19.98
2023-01-08T09:40:12.226Z,17.13
2023-01-08T09:42:38.952Z,16.52
2023-01-08T09:45:05.698Z,22.73
2023-01-08T09:47:32.529Z,19.65
2023-01-08T09:49:59.322Z,15.65
2023-01-08T09:52:26.608Z,22.55
2023-01-08T09:54:53.429Z,18.23
2023-01-08T09:57:20.091Z,15.93
2023-01-08T09:59:48.063Z,18.40
2023-01-08T10:02:14.836Z,16.85
2023-01-08T10:04:41.625Z,15.43
2023-01-08T10:07:08.339Z,18.50
2023-01-08T10:09:35.075Z,18.00
2023-01-08T10:12:01.839Z,18.65
2023-01-08T10:14:28.615Z,21.17
2023-01-08T10:16:55.316Z,23.63
2023-01-08T10:19:22.004Z,22.33
2023-01-08T10:21:48.716Z,22.67
2023-01-08T10:24:15.546Z,21.48
2023-01-08T10:26:42.234Z,26.95
2023-01-08T10:29:09.012Z,15.77
2023-01-08T10:31:35.863Z,18.73
2023-01-08T10:34:02.630Z,13.98
2023-01-08T10:36:29.344Z,23.75
2023-01-08T10:38:56.065Z,20.80
2023-01-08T10:41:22.730Z,21.60
2023-01-08T10:43:49.420Z,19.02
2023-01-08T10:46:16.116Z,23.02
2023-01-08T10:48:42.856Z,21.05
2023-01-08T10:51:09.593Z,19.00
2023-01-08T10:53:36.345Z,21.38
2023-01-08T10:56:03.096Z,20.13
2023-01-08T10:58:29.828Z,17.05
2023-01-08T11:00:57.720Z,22.23
2023-01-08T11:03:24.493Z,19.20
2023-01-08T11:05:51.218Z,13.95
2023-01-08T11:08:17.982Z,22.42
2023-01-08T11:10:44.761Z,21.38
2023-01-08T11:13:11.440Z,17.02
2023-01-08T11:15:38.905Z,20.67
2023-01-08T11:18:05.717Z,21.73
2023-01-08T11:20:32.431Z,17.90
2023-01-08T11:22:59.113Z,17.95
2023-01-08T11:25:25.819Z,19.27
2023-01-08T11:27:52.576Z,19.35
2023-01-08T11:30:19.332Z,18.02
2023-01-08T11:32:46.516Z,18.92
2023-01-08T11:35:13.530Z,16.85
2023-01-08T11:37:40.234Z,19.10
2023-01-08T11:40:06.962Z,18.58
2023-01-08T11:42:33.678Z,19.30
2023-01-08T11:45:00.444Z,18.70
2023-01-08T11:47:27.160Z,17.33
2023-01-08T11:49:53.928Z,22.23
2023-01-08T11:52:20.669Z,16.95
2023-01-08T11:54:47.409Z,13.13
2023-01-08T11:57:14.101Z,18.40
2023-01-08T11:59:40.793Z,20.95
2023-01-08T12:02:07.517Z,17.90
2023-01-08T12:04:34.255Z,16.90
2023-01-08T12:07:00.944Z,20.30
2023-01-08T12:09:27.639Z,19.23
2023-01-08T12:11:54.400Z,16.52
2023-01-08T12:14:21.161Z,22.65
2023-01-08T12:16:47.975Z,19.13
2023-01-08T12:19:14.756Z,18.13
2023-01-08T12:21:41.500Z,18.00
2023-01-08T12:24:08.258Z,19.90
2023-01-08T12:26:35.012Z,19.58
2023-01-08T12:29:01.778Z,18.40
2023-01-08T12:31:30.452Z,17.00
2023-01-08T12:33:57.423Z,19.50
2023-01-08T12:36:24.253Z,18.10
2023-01-08T12:38:50.961Z,21.38
2023-01-08T12:41:17.683Z,16.27
2023-01-08T12:43:44.457Z,17.73
2023-01-08T12:46:11.239Z,17.38
2023-01-08T12:48:37.949Z,22.50
2023-01-08T12:51:04.695Z,16.35
2023-01-08T12:53:32.592Z,18.58
2023-01-08T12:56:01.041Z,19.45
2023-01-08T12:58:27.851Z,17.35
2023-01-08T13:00:54.707Z,15.43
2023-01-08T13:03:21.400Z,18.42
2023-01-08T13:05:48.137Z,24.33
2023-01-08T13:08:14.853Z,15.32
2023-01-08T13:10:41.642Z,21.20
2023-01-08T13:13:08.422Z,20.48
2023-01-08T13:15:35.112Z,18.98
2023-01-08T13:18:01.795Z,20.60
2023-01-08T13:20:28.582Z,15.85
2023-01-08T13:22:55.305Z,18.98
2023-01-08T13:25:22.037Z,16.75
2023-01-08T13:27:48.824Z,20.92
2023-01-08T13:30:15.493Z,20.45
2023-01-08T13:32:43.836Z,22.92
2023-01-08T13:35:10.553Z,21.23
2023-01-08T13:37:37.249Z,16.77
2023-01-08T13:40:07.048Z,16.75
2023-01-08T13:42:33.812Z,19.10
2023-01-08T13:45:01.138Z,21.77
2023-01-08T13:47:27.948Z,20.92
2023-01-08T13:49:54.840Z,20.33
2023-01-08T13:52:21.595Z,18.52
2023-01-08T13:54:48.324Z,16.63
2023-01-08T13:57:15.038Z,20.38
2023-01-08T13:59:41.880Z,12.15
2023-01-08T14:02:08.675Z,13.63
2023-01-08T14:04:35.419Z,13.23
2023-01-08T14:07:02.120Z,10.10
2023-01-08T14:09:28.850Z,10.55
2023-01-08T14:11:58.467Z,10.18
2023-01-08T14:14:25.205Z,8.93
2023-01-08T14:16:51.976Z,8.25
2023-01-08T14:19:18.762Z,9.02
2023-01-08T14:21:45.444Z,10.10
2023-01-08T14:24:12.174Z,7.35
2023-01-08T14:26:38.967Z,5.95
2023-01-08T14:29:05.671Z,8.68
2023-01-08T14:31:32.438Z,9.05
2023-01-08T14:33:59.238Z,8.77
2023-01-08T14:36:25.968Z,7.03
2023-01-08T14:38:52.761Z,11.85
2023-01-08T14:41:19.531Z,13.43
2023-01-08T14:43:46.262Z,10.13
2023-01-08T14:46:13.012Z,9.43
2023-01-08T14:48:41.636Z,9.32
2023-01-08T14:51:08.338Z,6.45
2023-01-08T14:53:35.465Z,6.60
2023-01-08T14:56:02.291Z,5.70
2023-01-08T14:58:29.010Z,7.05
2023-01-08T15:00:55.796Z,7.15
2023-01-08T15:03:24.647Z,5.15
2023-01-08T15:05:54.455Z,6.32
2023-01-08T15:08:21.141Z,6.40
2023-01-08T15:10:47.857Z,5.55
2023-01-08T15:13:14.568Z,4.78
2023-01-08T15:15:41.249Z,4.38
2023-01-08T15:18:08.209Z,5.53
2023-01-08T15:20:35.030Z,3.95
2023-01-08T15:23:01.741Z,6.63
2023-01-08T15:25:28.575Z,3.63
2023-01-08T15:27:55.352Z,6.22
2023-01-08T15:30:22.029Z,5.35
2023-01-08T15:32:48.692Z,5.03
2023-01-08T15:35:15.623Z,4.20
2023-01-08T15:37:42.359Z,4.40
2023-01-08T15:40:10.732Z,4.15
2023-01-08T15:42:56.156Z,3.55
2023-01-08T15:45:22.896Z,3.33
2023-01-08T15:47:49.572Z,2.90
2023-01-08T15:50:16.268Z,4.95
2023-01-08T15:52:43.118Z,4.47
2023-01-08T15:55:09.794Z,4.45
2023-01-08T15:57:36.518Z,4.38
2023-01-08T16:00:03.435Z,4.30
2023-01-08T16:02:32.024Z,2.97
2023-01-08T16:04:58.730Z,3.22
2023-01-08T16:07:25.503Z,7.40
2023-01-08T16:09:52.204Z,5.25
2023-01-08T16:12:18.971Z,5.20
2023-01-08T16:14:45.699Z,5.68
2023-01-08T16:17:12.405Z,6.10
2023-01-08T16:19:39.151Z,5.55
2023-01-08T16:22:05.872Z,5.55
2023-01-08T16:24:33.987Z,2.85
2023-01-08T16:27:01.206Z,6.18
2023-01-08T16:29:28.015Z,3.20
2023-01-08T16:31:55.450Z,4.80
2023-01-08T16:34:22.190Z,4.28
2023-01-08T16:36:48.993Z,5.70
2023-01-08T16:39:15.720Z,7.43
2023-01-08T16:41:42.467Z,8.25
2023-01-08T16:44:09.171Z,7.07
2023-01-08T16:46:35.875Z,5.18
2023-01-08T16:49:02.565Z,5.63
2023-01-08T16:51:29.452Z,5.95
2023-01-08T16:53:56.478Z,5.03
2023-01-08T16:56:23.262Z,10.75
2023-01-08T16:58:50.092Z,7.82
2023-01-08T17:01:16.887Z,8.75
2023-01-08T17:03:43.712Z,10.00
2023-01-08T17:06:10.539Z,10.85
2023-01-08T17:08:40.218Z,10.85
2023-01-08T17:11:07.115Z,7.78
2023-01-08T17:13:33.788Z,10.52
2023-01-08T17:16:00.596Z,11.10
2023-01-08T17:18:27.339Z,8.18
2023-01-08T17:20:54.264Z,10.57
2023-01-08T17:23:24.161Z,10.13
2023-01-08T17:25:50.892Z,11.32
2023-01-08T17:28:17.628Z,7.22
2023-01-08T17:30:44.387Z,5.45
2023-01-08T17:33:14.012Z,7.20
2023-01-08T17:35:41.467Z,8.13
2023-01-08T17:38:08.143Z,7.25
2023-01-08T17:40:34.868Z,7.68
2023-01-08T17:43:01.541Z,7.85
2023-01-08T17:45:28.289Z,4.80
2023-01-08T17:47:54.982Z,4.80
2023-01-08T17:50:21.757Z,6.25
2023-01-08T17:52:48.477Z,9.80
2023-01-08T17:55:15.213Z,5.97
2023-01-08T17:57:42.189Z,6.40
2023-01-08T18:00:09.626Z,6.35
2023-01-08T18:02:36.379Z,10.55
2023-01-08T18:05:03.119Z,13.52
2023-01-08T18:07:29.818Z,10.48
2023-01-08T18:09:57.704Z,8.02
2023-01-08T18:12:24.414Z,4.18
2023-01-08T18:14:51.105Z,6.03
2023-01-08T18:17:18.134Z,5.22
2023-01-08T18:19:44.861Z,6.03
2023-01-08T18:22:11.598Z,4.10
2023-01-08T18:24:38.370Z,10.13
2023-01-08T18:27:05.104Z,5.15
2023-01-08T18:29:31.976Z,6.95
2023-01-08T18:31:58.845Z,8.63
2023-01-08T18:34:26.118Z,7.32
2023-01-08T18:36:52.831Z,6.70
2023-01-08T18:39:19.600Z,9.48
2023-01-08T18:42:04.810Z,4.45
2023-01-08T18:44:31.594Z,6.37
2023-01-08T18:46:58.342Z,9.10
2023-01-08T18:49:27.503Z,7.78
2023-01-08T18:51:54.223Z,6.28
2023-01-08T18:54:20.917Z,7.10
2023-01-08T18:56:48.044Z,9.60
2023-01-08T18:59:14.759Z,7.07
2023-01-08T19:01:41.654Z,11.98
2023-01-08T19:04:08.563Z,6.53
2023-01-08T19:06:35.261Z,6.57
2023-01-08T19:09:01.992Z,7.35
2023-01-08T19:11:29.023Z,7.20
2023-01-08T19:13:55.807Z,6.63
2023-01-08T19:16:22.691Z,6.47
2023-01-08T19:18:50.302Z,6.85
2023-01-08T19:21:19.179Z,6.78
2023-01-08T19:23:45.866Z,7.63
2023-01-08T19:26:14.619Z,8.48
2023-01-08T19:28:41.496Z,8.05
2023-01-08T19:31:09.385Z,8.00
2023-01-08T19:33:36.200Z,8.05
2023-01-08T19:36:05.660Z,9.30
2023-01-08T19:38:32.444Z,8.15
2023-01-08T19:41:00.288Z,11.25
2023-01-08T19:43:42.053Z,14.20
2023-01-08T19:46:08.831Z,10.80
2023-01-08T19:48:37.526Z,7.00
2023-01-08T19:51:04.398Z,5.20
2023-01-08T19:53:31.071Z,10.98
2023-01-08T19:55:57.765Z,10.20
2023-01-08T19:58:28.706Z,7.88
2023-01-08T20:00:55.474Z,8.93
2023-01-08T20:03:28.643Z,8.75
2023-01-08T20:05:55.474Z,9.32
2023-01-08T20:08:22.151Z,11.75
2023-01-08T20:10:48.903Z,11.13
2023-01-08T20:13:15.595Z,4.80
2023-01-08T20:15:42.286Z,12.85
2023-01-08T20:18:09.005Z,7.97
2023-01-08T20:20:35.737Z,10.93
2023-01-08T20:23:02.453Z,12.80
2023-01-08T20:25:29.168Z,10.00
2023-01-08T20:27:55.835Z,11.82
2023-01-08T20:30:22.600Z,10.38
2023-01-08T20:35:16.981Z,11.48
2023-01-08T20:37:45.923Z,16.98
2023-01-08T20:40:13.377Z,10.98
2023-01-08T20:42:45.629Z,14.18
2023-01-08T20:45:12.306Z,8.30
2023-01-08T20:47:39.478Z,12.77
2023-01-08T20:50:12.536Z,18.48
2023-01-08T20:52:45.969Z,16.42
2023-01-08T20:55:12.677Z,17.02
2023-01-08T20:57:39.380Z,13.88
2023-01-08T21:00:06.144Z,20.63
2023-01-08T21:02:32.975Z,18.15
2023-01-08T21:04:59.642Z,20.58
2023-01-08T21:07:29.786Z,20.50
2023-01-08T21:09:56.523Z,14.85
2023-01-08T21:12:23.172Z,14.20
2023-01-08T21:14:49.969Z,26.17
2023-01-08T21:17:16.833Z,11.90
2023-01-08T21:19:43.589Z,15.82
2023-01-08T21:22:10.350Z,16.48
2023-01-08T21:24:37.011Z,17.08
2023-01-08T21:27:03.871Z,17.50
2023-01-08T21:29:30.638Z,21.02
2023-01-08T21:31:57.514Z,24.67
2023-01-08T21:34:24.288Z,15.82
2023-01-08T21:36:51.017Z,16.83
2023-01-08T21:39:17.758Z,16.75
2023-01-08T21:42:02.906Z,15.10
2023-01-08T21:44:48.386Z,15.03
2023-01-08T21:47:16.486Z,13.95
2023-01-08T21:49:43.271Z,14.57
2023-01-08T21:52:28.675Z,11.82
2023-01-08T21:54:58.058Z,10.07
2023-01-08T21:57:27.617Z,11.52
2023-01-08T21:59:54.464Z,13.48
2023-01-08T22:02:21.209Z,14.10
2023-01-08T22:04:48.071Z,14.65
2023-01-08T22:07:14.833Z,8.50
2023-01-08T22:09:41.528Z,14.18
2023-01-08T22:12:08.278Z,12.95
2023-01-08T22:14:34.993Z,9.40
2023-01-08T22:17:04.194Z,11.93
2023-01-08T22:19:32.275Z,12.35
2023-01-08T22:21:59.018Z,16.38
2023-01-08T22:24:25.820Z,11.07
2023-01-08T22:26:52.570Z,10.52
2023-01-08T22:29:19.318Z,17.35
2023-01-08T22:31:46.068Z,16.98
2023-01-08T22:34:17.110Z,13.85
2023-01-08T22:36:43.864Z,23.25
2023-01-08T22:39:10.600Z,12.80
2023-01-08T22:41:37.295Z,13.75
2023-01-08T22:44:04.099Z,14.82
2023-01-08T22:46:30.809Z,10.95
2023-01-08T22:48:57.536Z,17.45
2023-01-08T22:51:27.619Z,13.25
2023-01-08T22:53:54.421Z,10.18
2023-01-08T22:56:21.155Z,12.80
2023-01-08T22:58:47.850Z,15.48
2023-01-08T23:01:14.619Z,14.38
2023-01-08T23:03:43.089Z,12.93
2023-01-08T23:06:10.175Z,11.93
2023-01-08T23:08:36.949Z,10.77
2023-01-08T23:11:03.804Z,12.48
2023-01-08T23:13:30.545Z,14.98
2023-01-08T23:15:57.208Z,12.23
2023-01-08T23:18:23.928Z,8.23
2023-01-08T23:20:50.813Z,11.60
2023-01-08T23:23:17.537Z,15.20
2023-01-08T23:25:44.280Z,11.50
2023-01-08T23:28:10.961Z,9.48
2023-01-08T23:30:37.641Z,12.75
2023-01-08T23:33:04.364Z,9.63
2023-01-08T23:35:31.086Z,14.95
2023-01-08T23:37:57.800Z,16.25
2023-01-08T23:40:24.548Z,11.30
2023-01-08T23:42:51.238Z,9.95
2023-01-08T23:45:18.051Z,11.65
2023-01-08T23:47:44.742Z,11.48
2023-01-08T23:50:11.429Z,8.00
2023-01-08T23:52:38.185Z,9.95
2023-01-08T23:55:04.895Z,7.80
2023-01-08T23:57:31.557Z,10.55
2023-01-08T23:59:58.321Z,10.07
