createdAt,value
2018-10-21T00:01:44.084Z,95.10
2018-10-21T00:04:17.655Z,95.10
2018-10-21T00:06:51.788Z,95.20
2018-10-21T00:09:27.104Z,95.50
2018-10-21T00:12:01.147Z,95.40
2018-10-21T00:14:35.392Z,95.20
2018-10-21T00:17:08.642Z,95.20
2018-10-21T00:19:41.845Z,95.10
2018-10-21T00:22:16.289Z,95.10
2018-10-21T00:24:50.991Z,95.20
2018-10-21T00:27:27.096Z,95.00
2018-10-21T00:30:01.011Z,95.10
2018-10-21T00:32:39.800Z,95.10
2018-10-21T00:35:13.990Z,95.10
2018-10-21T00:37:47.277Z,95.00
2018-10-21T00:40:20.183Z,94.80
2018-10-21T00:42:54.118Z,94.70
2018-10-21T00:45:29.929Z,94.80
2018-10-21T00:48:02.861Z,94.70
2018-10-21T00:50:36.884Z,94.20
2018-10-21T00:53:11.250Z,94.50
2018-10-21T00:55:46.247Z,94.60
2018-10-21T00:58:18.924Z,94.70
2018-10-21T01:00:53.788Z,95.10
2018-10-21T01:03:29.271Z,95.00
2018-10-21T01:06:03.254Z,94.80
2018-10-21T01:08:38.642Z,94.70
2018-10-21T01:11:13.809Z,94.80
2018-10-21T01:13:47.733Z,94.90
2018-10-21T01:16:20.549Z,94.80
2018-10-21T01:18:53.740Z,94.90
2018-10-21T01:21:24.928Z,94.90
2018-10-21T01:23:59.863Z,94.90
2018-10-21T01:26:33.885Z,94.90
2018-10-21T01:29:08.421Z,94.80
2018-10-21T01:31:42.944Z,95.10
2018-10-21T01:34:17.832Z,95.00
2018-10-21T01:36:51.823Z,95.00
2018-10-21T01:39:38.384Z,95.20
2018-10-21T01:42:12.856Z,95.50
2018-10-21T01:44:48.139Z,95.40
2018-10-21T01:47:20.392Z,96.00
2018-10-21T01:49:55.201Z,96.20
2018-10-21T01:52:26.920Z,96.20
2018-10-21T01:55:01.707Z,95.90
2018-10-21T01:57:36.126Z,95.90
2018-10-21T02:00:08.537Z,95.60
2018-10-21T02:02:43.040Z,95.60
2018-10-21T02:05:16.676Z,95.50
2018-10-21T02:07:49.288Z,95.30
2018-10-21T02:10:24.306Z,95.40
2018-10-21T02:12:58.771Z,95.20
2018-10-21T02:15:33.058Z,95.30
2018-10-21T02:18:08.496Z,95.10
2018-10-21T02:20:43.051Z,95.00
2018-10-21T02:23:16.907Z,95.20
2018-10-21T02:25:51.190Z,95.10
2018-10-21T02:28:26.894Z,95.20
2018-10-21T02:31:00.282Z,95.10
2018-10-21T02:33:32.164Z,95.10
2018-10-21T02:36:06.389Z,95.40
2018-10-21T02:38:42.420Z,95.50
2018-10-21T02:41:52.876Z,95.90
2018-10-21T02:44:25.385Z,95.70
2018-10-21T02:46:59.352Z,95.60
2018-10-21T02:49:31.672Z,95.40
2018-10-21T02:52:10.776Z,95.40
2018-10-21T02:54:44.720Z,95.60
2018-10-21T02:57:17.099Z,95.80
2018-10-21T02:59:50.584Z,95.80
2018-10-21T03:02:23.840Z,95.70
2018-10-21T03:04:56.188Z,95.40
2018-10-21T03:07:32.996Z,95.80
2018-10-21T03:10:07.673Z,95.30
2018-10-21T03:12:40.655Z,95.10
2018-10-21T03:15:14.068Z,95.00
2018-10-21T03:17:46.401Z,95.00
2018-10-21T03:20:20.029Z,95.10
2018-10-21T03:22:52.129Z,95.10
2018-10-21T03:25:25.366Z,95.40
2018-10-21T03:28:00.526Z,95.30
2018-10-21T03:30:34.747Z,95.30
2018-10-21T03:33:07.838Z,95.50
2018-10-21T03:35:41.220Z,95.60
2018-10-21T03:38:15.768Z,95.80
2018-10-21T03:40:48.579Z,96.00
2018-10-21T03:43:24.652Z,95.90
2018-10-21T03:45:59.814Z,96.00
2018-10-21T03:48:33.232Z,96.00
2018-10-21T03:51:06.460Z,96.20
2018-10-21T03:53:38.012Z,95.90
2018-10-21T03:56:10.310Z,96.00
2018-10-21T03:58:43.266Z,96.00
2018-10-21T04:01:17.455Z,96.00
2018-10-21T04:03:53.221Z,96.20
2018-10-21T04:06:27.392Z,96.10
2018-10-21T04:09:01.296Z,96.00
2018-10-21T04:11:34.643Z,95.80
2018-10-21T04:14:07.697Z,95.60
2018-10-21T04:16:41.952Z,95.60
2018-10-21T04:19:17.200Z,95.50
2018-10-21T04:21:50.893Z,95.40
2018-10-21T04:24:24.956Z,95.70
2018-10-21T04:26:59.270Z,95.80
2018-10-21T04:29:33.145Z,95.80
2018-10-21T04:32:08.715Z,95.90
2018-10-21T04:34:42.745Z,95.90
2018-10-21T04:37:25.728Z,95.60
2018-10-21T04:40:22.250Z,95.50
2018-10-21T04:42:56.091Z,95.60
2018-10-21T04:45:30.657Z,95.90
2018-10-21T04:48:05.796Z,95.80
2018-10-21T04:50:40.210Z,95.90
2018-10-21T04:53:14.301Z,96.00
2018-10-21T04:55:49.496Z,96.10
2018-10-21T04:58:22.732Z,96.30
2018-10-21T05:00:54.968Z,96.20
2018-10-21T05:03:29.635Z,96.50
2018-10-21T05:06:04.964Z,96.50
2018-10-21T05:08:38.524Z,96.70
2018-10-21T05:11:12.985Z,96.70
2018-10-21T05:13:49.979Z,96.70
2018-10-21T05:16:23.483Z,96.80
2018-10-21T05:18:57.320Z,97.00
2018-10-21T05:21:32.148Z,97.00
2018-10-21T05:24:07.392Z,97.30
2018-10-21T05:26:41.935Z,97.40
2018-10-21T05:29:15.054Z,97.40
2018-10-21T05:31:50.314Z,97.20
2018-10-21T05:34:24.025Z,97.10
2018-10-21T05:36:58.044Z,97.00
2018-10-21T05:39:31.707Z,96.70
2018-10-21T05:42:06.954Z,96.80
2018-10-21T05:44:41.321Z,96.50
2018-10-21T05:47:13.611Z,96.40
2018-10-21T05:49:49.795Z,96.40
2018-10-21T05:52:25.176Z,96.30
2018-10-21T05:54:58.228Z,96.40
2018-10-21T05:57:33.576Z,96.10
2018-10-21T06:00:07.406Z,95.80
2018-10-21T06:02:42.193Z,95.80
2018-10-21T06:05:27.644Z,95.50
2018-10-21T06:08:01.414Z,95.40
2018-10-21T06:10:35.347Z,95.40
2018-10-21T06:13:08.325Z,95.30
2018-10-21T06:15:43.636Z,95.40
2018-10-21T06:18:25.285Z,95.40
2018-10-21T06:21:02.703Z,95.40
2018-10-21T06:23:37.237Z,95.40
2018-10-21T06:26:10.742Z,95.30
2018-10-21T06:28:43.641Z,94.90
2018-10-21T06:31:18.725Z,94.70
2018-10-21T06:33:53.423Z,94.60
2018-10-21T06:36:27.310Z,94.40
2018-10-21T06:39:00.853Z,94.40
2018-10-21T06:41:36.067Z,94.10
2018-10-21T06:44:11.468Z,93.60
2018-10-21T06:46:45.200Z,93.10
2018-10-21T06:49:18.669Z,93.00
2018-10-21T06:51:52.951Z,92.90
2018-10-21T06:54:28.268Z,93.10
2018-10-21T06:57:03.776Z,93.20
2018-10-21T06:59:38.876Z,93.30
2018-10-21T07:02:13.721Z,93.40
2018-10-21T07:04:49.247Z,93.60
2018-10-21T07:07:24.668Z,93.80
2018-10-21T07:09:59.764Z,93.70
2018-10-21T07:12:35.933Z,93.50
2018-10-21T07:15:10.063Z,93.60
2018-10-21T07:17:44.795Z,93.70
2018-10-21T07:20:19.200Z,93.90
2018-10-21T07:22:55.565Z,93.60
2018-10-21T07:25:29.029Z,94.00
2018-10-21T07:28:03.464Z,94.20
2018-10-21T07:30:39.014Z,94.30
2018-10-21T07:33:13.535Z,94.20
2018-10-21T07:35:47.821Z,94.70
2018-10-21T07:38:20.070Z,94.90
2018-10-21T07:40:50.986Z,95.00
2018-10-21T07:43:23.804Z,94.60
2018-10-21T07:45:55.361Z,93.70
2018-10-21T07:48:29.083Z,93.00
2018-10-21T07:51:00.730Z,91.50
2018-10-21T07:53:31.872Z,91.00
2018-10-21T07:56:05.608Z,90.80
2018-10-21T07:58:36.654Z,90.40
2018-10-21T08:01:08.582Z,90.10
2018-10-21T08:03:43.807Z,90.20
2018-10-21T08:06:21.589Z,89.80
2018-10-21T08:08:56.057Z,87.50
2018-10-21T08:11:31.815Z,85.70
2018-10-21T08:14:06.740Z,83.40
2018-10-21T08:16:40.837Z,81.90
2018-10-21T08:19:14.998Z,82.30
2018-10-21T08:21:49.513Z,82.90
2018-10-21T08:24:25.065Z,82.90
2018-10-21T08:26:58.070Z,83.30
2018-10-21T08:29:31.605Z,84.40
2018-10-21T08:32:05.836Z,85.50
2018-10-21T08:34:40.085Z,86.10
2018-10-21T08:37:13.852Z,87.80
2018-10-21T08:39:50.827Z,88.60
2018-10-21T08:42:25.229Z,89.50
2018-10-21T08:45:00.879Z,90.50
2018-10-21T08:47:36.650Z,90.70
2018-10-21T08:50:09.748Z,90.80
2018-10-21T08:52:43.151Z,91.00
2018-10-21T08:55:18.126Z,91.30
2018-10-21T08:57:51.232Z,91.40
2018-10-21T09:00:24.365Z,91.50
2018-10-21T09:02:53.327Z,91.40
2018-10-21T09:05:29.179Z,91.70
2018-10-21T09:08:02.533Z,92.00
2018-10-21T09:10:35.549Z,92.10
2018-10-21T09:13:09.825Z,91.90
2018-10-21T09:15:44.517Z,92.00
2018-10-21T09:18:18.619Z,91.90
2018-10-21T09:20:52.263Z,92.30
2018-10-21T09:23:27.948Z,92.50
2018-10-21T09:26:00.989Z,92.70
2018-10-21T09:28:33.879Z,92.60
2018-10-21T09:31:08.488Z,92.70
2018-10-21T09:33:47.331Z,92.90
2018-10-21T09:36:20.842Z,93.00
2018-10-21T09:38:54.765Z,93.30
2018-10-21T09:41:29.454Z,93.30
2018-10-21T09:44:02.404Z,93.00
2018-10-21T09:46:36.106Z,93.00
2018-10-21T09:49:11.306Z,93.10
2018-10-21T09:51:44.612Z,93.30
2018-10-21T09:54:17.576Z,93.10
2018-10-21T09:56:49.584Z,92.80
2018-10-21T09:59:22.988Z,92.60
2018-10-21T10:02:01.716Z,92.80
2018-10-21T10:04:34.420Z,92.60
2018-10-21T10:07:07.931Z,92.70
2018-10-21T10:09:41.232Z,92.30
2018-10-21T10:12:16.128Z,92.30
2018-10-21T10:14:51.358Z,92.50
2018-10-21T10:17:26.105Z,92.60
2018-10-21T10:20:02.318Z,92.80
2018-10-21T10:22:37.920Z,92.40
2018-10-21T10:25:14.387Z,92.30
2018-10-21T10:27:49.915Z,92.70
2018-10-21T10:30:27.020Z,92.70
2018-10-21T10:33:03.423Z,92.80
2018-10-21T10:35:40.898Z,92.80
2018-10-21T10:38:15.863Z,92.70
2018-10-21T10:40:50.845Z,92.60
2018-10-21T10:43:26.489Z,92.70
2018-10-21T10:46:02.088Z,92.60
2018-10-21T10:48:37.772Z,92.40
2018-10-21T10:51:08.210Z,92.20
2018-10-21T10:53:37.740Z,91.80
2018-10-21T10:56:08.866Z,91.60
2018-10-21T10:58:37.626Z,91.40
2018-10-21T11:01:07.023Z,91.50
2018-10-21T11:03:40.784Z,92.20
2018-10-21T11:06:14.797Z,92.30
2018-10-21T11:08:46.313Z,92.50
2018-10-21T11:11:18.833Z,92.50
2018-10-21T11:13:54.314Z,92.60
2018-10-21T11:16:29.163Z,92.40
2018-10-21T11:19:03.279Z,92.20
2018-10-21T11:21:38.129Z,92.00
2018-10-21T11:24:10.602Z,91.90
2018-10-21T11:26:42.499Z,91.90
2018-10-21T11:29:13.745Z,92.00
2018-10-21T11:31:46.213Z,91.90
2018-10-21T11:34:20.614Z,91.80
2018-10-21T11:36:53.104Z,92.10
2018-10-21T11:39:27.365Z,92.20
2018-10-21T11:41:58.433Z,92.20
2018-10-21T11:44:32.987Z,92.40
2018-10-21T11:47:06.488Z,92.30
2018-10-21T11:49:42.137Z,92.40
2018-10-21T11:52:16.205Z,92.50
2018-10-21T11:54:49.780Z,92.60
2018-10-21T11:57:24.104Z,92.70
2018-10-21T11:59:58.024Z,92.90
2018-10-21T12:02:31.751Z,92.90
2018-10-21T12:05:05.271Z,92.70
2018-10-21T12:07:39.982Z,92.70
2018-10-21T12:10:11.128Z,92.80
2018-10-21T12:12:44.933Z,92.90
2018-10-21T12:15:14.164Z,92.70
2018-10-21T12:17:44.481Z,92.80
2018-10-21T12:20:14.477Z,92.80
2018-10-21T12:22:47.617Z,92.70
2018-10-21T12:25:21.556Z,92.50
2018-10-21T12:27:54.522Z,92.50
2018-10-21T12:30:26.784Z,92.50
2018-10-21T12:33:01.809Z,92.60
2018-10-21T12:35:31.417Z,92.60
2018-10-21T12:38:08.084Z,92.70
2018-10-21T12:40:39.984Z,92.60
2018-10-21T12:43:11.639Z,92.80
2018-10-21T12:45:54.465Z,92.80
2018-10-21T12:48:24.474Z,92.70
2018-10-21T12:50:53.533Z,92.70
2018-10-21T12:53:27.243Z,92.80
2018-10-21T12:55:56.072Z,93.00
2018-10-21T12:58:25.395Z,92.90
2018-10-21T13:00:59.215Z,93.00
2018-10-21T13:03:28.591Z,92.80
2018-10-21T13:06:01.264Z,92.60
2018-10-21T13:08:37.083Z,92.80
2018-10-21T13:11:10.385Z,92.80
2018-10-21T13:13:41.268Z,92.90
2018-10-21T13:16:11.531Z,92.90
2018-10-21T13:18:46.151Z,93.10
2018-10-21T13:21:18.740Z,93.20
2018-10-21T13:23:55.235Z,93.40
2018-10-21T13:26:25.584Z,93.40
2018-10-21T13:28:55.924Z,93.40
2018-10-21T13:31:28.685Z,93.40
2018-10-21T13:34:02.038Z,93.40
2018-10-21T13:36:32.708Z,93.40
2018-10-21T13:39:07.233Z,93.30
2018-10-21T13:41:36.366Z,93.30
2018-10-21T13:44:06.726Z,93.60
2018-10-21T13:46:40.740Z,93.10
2018-10-21T13:49:10.482Z,92.90
2018-10-21T13:51:42.083Z,92.80
2018-10-21T13:54:13.304Z,92.50
2018-10-21T13:56:44.168Z,92.30
2018-10-21T13:59:15.757Z,92.50
2018-10-21T14:01:46.743Z,92.60
2018-10-21T14:04:17.373Z,93.00
2018-10-21T14:06:50.668Z,93.10
2018-10-21T14:09:25.203Z,92.90
2018-10-21T14:12:01.305Z,93.20
2018-10-21T14:14:36.849Z,93.10
2018-10-21T14:17:11.758Z,93.10
2018-10-21T14:19:48.381Z,93.10
2018-10-21T14:22:20.257Z,93.20
2018-10-21T14:24:54.795Z,93.30
2018-10-21T14:27:30.229Z,93.40
2018-10-21T14:30:05.569Z,93.70
2018-10-21T14:32:45.925Z,93.70
2018-10-21T14:35:22.850Z,93.50
2018-10-21T14:37:56.882Z,93.50
2018-10-21T14:40:31.827Z,93.60
2018-10-21T14:43:09.590Z,93.70
2018-10-21T14:45:48.181Z,93.80
2018-10-21T14:48:28.117Z,93.70
2018-10-21T14:51:07.025Z,93.80
2018-10-21T14:53:46.804Z,93.90
2018-10-21T14:56:24.729Z,93.90
2018-10-21T14:59:01.184Z,93.80
2018-10-21T15:01:40.273Z,93.70
2018-10-21T15:04:18.079Z,93.60
2018-10-21T15:06:57.779Z,93.70
2018-10-21T15:09:34.804Z,93.80
2018-10-21T15:12:11.416Z,93.70
2018-10-21T15:14:50.472Z,93.70
2018-10-21T15:17:28.215Z,93.70
2018-10-21T15:20:09.097Z,93.60
2018-10-21T15:22:48.037Z,93.60
2018-10-21T15:25:30.344Z,93.70
2018-10-21T15:28:08.628Z,93.70
2018-10-21T15:30:48.567Z,93.60
2018-10-21T15:33:29.784Z,93.60
2018-10-21T15:36:07.971Z,93.70
2018-10-21T15:38:52.022Z,93.70
2018-10-21T15:41:28.700Z,93.70
2018-10-21T15:44:04.791Z,93.60
2018-10-21T15:46:43.560Z,93.70
2018-10-21T15:49:21.686Z,93.60
2018-10-21T15:52:00.381Z,93.60
2018-10-21T15:54:39.293Z,93.60
2018-10-21T15:57:17.286Z,93.60
2018-10-21T15:59:54.937Z,93.50
2018-10-21T16:02:31.958Z,93.60
2018-10-21T16:05:10.077Z,93.60
2018-10-21T16:07:49.836Z,93.60
2018-10-21T16:10:29.109Z,93.70
2018-10-21T16:13:09.437Z,93.70
2018-10-21T16:15:48.278Z,93.80
2018-10-21T16:18:29.287Z,93.80
2018-10-21T16:21:07.596Z,93.90
2018-10-21T16:23:46.278Z,93.90
2018-10-21T16:26:24.846Z,93.80
2018-10-21T16:29:05.491Z,94.00
2018-10-21T16:31:48.099Z,93.90
2018-10-21T16:34:26.274Z,94.00
2018-10-21T16:37:04.263Z,94.00
2018-10-21T16:39:46.060Z,93.90
2018-10-21T16:42:24.142Z,93.90
2018-10-21T16:45:05.799Z,93.80
2018-10-21T16:47:44.025Z,93.80
2018-10-21T16:50:20.742Z,93.90
2018-10-21T16:52:59.176Z,93.90
2018-10-21T16:55:38.896Z,93.80
2018-10-21T16:58:18.290Z,93.80
2018-10-21T17:00:53.558Z,93.80
2018-10-21T17:03:31.030Z,93.80
2018-10-21T17:06:08.584Z,93.70
2018-10-21T17:08:45.107Z,93.60
2018-10-21T17:11:22.714Z,93.60
2018-10-21T17:14:01.137Z,93.50
2018-10-21T17:16:43.077Z,93.40
2018-10-21T17:19:20.761Z,93.40
2018-10-21T17:21:58.969Z,93.40
2018-10-21T17:24:37.100Z,93.50
2018-10-21T17:27:13.347Z,93.50
2018-10-21T17:29:51.105Z,93.40
2018-10-21T17:32:29.143Z,93.50
2018-10-21T17:35:08.083Z,93.50
2018-10-21T17:37:46.539Z,93.60
2018-10-21T17:40:22.749Z,93.50
2018-10-21T17:43:01.584Z,93.50
2018-10-21T17:45:39.385Z,93.70
2018-10-21T17:48:19.773Z,93.70
2018-10-21T17:50:57.305Z,93.70
2018-10-21T17:53:35.557Z,93.70
2018-10-21T17:56:15.614Z,93.50
2018-10-21T17:58:44.578Z,93.80
2018-10-21T18:01:21.041Z,93.80
2018-10-21T18:03:57.711Z,93.70
2018-10-21T18:06:33.161Z,93.70
2018-10-21T18:09:11.937Z,93.70
2018-10-21T18:11:48.011Z,93.70
2018-10-21T18:14:22.574Z,93.70
2018-10-21T18:16:56.488Z,93.70
2018-10-21T18:19:34.540Z,93.70
2018-10-21T18:22:06.341Z,93.70
2018-10-21T18:24:35.917Z,93.70
2018-10-21T18:27:14.092Z,93.70
2018-10-21T18:29:50.451Z,93.70
2018-10-21T18:32:29.527Z,93.70
2018-10-21T18:35:07.021Z,93.70
2018-10-21T18:37:42.808Z,93.70
2018-10-21T18:40:17.860Z,93.80
2018-10-21T18:42:54.092Z,93.70
2018-10-21T18:45:26.862Z,93.70
2018-10-21T18:47:59.220Z,93.70
2018-10-21T18:50:36.222Z,93.70
2018-10-21T18:53:13.100Z,93.70
2018-10-21T18:55:50.173Z,93.80
2018-10-21T18:58:27.279Z,93.80
2018-10-21T19:01:04.063Z,93.80
2018-10-21T19:03:40.488Z,93.80
2018-10-21T19:06:15.217Z,93.80
2018-10-21T19:08:48.336Z,93.80
2018-10-21T19:11:21.484Z,93.80
2018-10-21T19:13:52.398Z,94.00
2018-10-21T19:16:24.485Z,93.90
2018-10-21T19:18:55.205Z,93.90
2018-10-21T19:21:29.930Z,93.90
2018-10-21T19:24:03.421Z,93.90
2018-10-21T19:26:37.965Z,93.90
2018-10-21T19:29:10.110Z,93.80
2018-10-21T19:31:42.465Z,93.80
2018-10-21T19:34:15.976Z,93.90
2018-10-21T19:36:49.061Z,93.80
2018-10-21T19:39:22.432Z,93.80
2018-10-21T19:41:54.577Z,93.80
2018-10-21T19:44:30.431Z,93.80
2018-10-21T19:47:08.298Z,93.80
2018-10-21T19:49:46.746Z,93.90
2018-10-21T19:52:16.533Z,93.80
2018-10-21T19:54:51.491Z,93.90
2018-10-21T19:57:23.868Z,93.80
2018-10-21T19:59:56.566Z,93.70
2018-10-21T20:02:27.041Z,93.80
2018-10-21T20:05:00.999Z,93.80
2018-10-21T20:07:36.930Z,94.10
2018-10-21T20:10:13.251Z,94.10
2018-10-21T20:12:49.392Z,94.10
2018-10-21T20:15:21.487Z,94.00
2018-10-21T20:17:53.662Z,94.10
2018-10-21T20:20:27.310Z,94.10
2018-10-21T20:23:00.047Z,94.00
2018-10-21T20:25:33.377Z,94.10
2018-10-21T20:28:04.885Z,94.10
2018-10-21T20:30:35.530Z,94.10
2018-10-21T20:33:05.710Z,94.10
2018-10-21T20:35:36.954Z,94.10
2018-10-21T20:38:13.200Z,94.10
2018-10-21T20:40:45.884Z,94.20
2018-10-21T20:43:18.552Z,94.10
2018-10-21T20:45:52.407Z,94.10
2018-10-21T20:48:24.048Z,94.10
2018-10-21T20:51:01.123Z,94.20
2018-10-21T20:53:39.756Z,94.20
2018-10-21T20:56:17.480Z,94.30
2018-10-21T20:58:55.636Z,94.30
2018-10-21T21:01:37.893Z,94.30
2018-10-21T21:04:16.965Z,94.10
2018-10-21T21:06:55.720Z,94.10
2018-10-21T21:09:35.198Z,94.20
2018-10-21T21:12:10.847Z,94.20
2018-10-21T21:14:49.806Z,94.20
2018-10-21T21:17:28.259Z,94.10
2018-10-21T21:20:06.225Z,94.20
2018-10-21T21:22:45.719Z,94.20
2018-10-21T21:25:20.154Z,94.20
2018-10-21T21:27:59.850Z,94.20
2018-10-21T21:30:36.540Z,94.30
2018-10-21T21:33:17.252Z,94.20
2018-10-21T21:35:55.251Z,94.30
2018-10-21T21:38:32.565Z,94.20
2018-10-21T21:41:11.624Z,94.30
2018-10-21T21:43:51.389Z,94.20
2018-10-21T21:46:29.450Z,94.10
2018-10-21T21:49:08.421Z,94.10
2018-10-21T21:51:49.091Z,94.10
2018-10-21T21:54:26.152Z,94.10
2018-10-21T21:57:05.000Z,94.10
2018-10-21T21:59:42.552Z,94.20
2018-10-21T22:02:21.003Z,94.60
2018-10-21T22:05:01.436Z,94.30
2018-10-21T22:07:42.397Z,94.30
2018-10-21T22:10:21.243Z,94.30
2018-10-21T22:13:00.555Z,94.30
2018-10-21T22:15:39.646Z,94.20
2018-10-21T22:18:17.249Z,94.20
2018-10-21T22:20:55.509Z,94.20
2018-10-21T22:23:33.645Z,94.20
2018-10-21T22:26:11.745Z,94.20
2018-10-21T22:28:50.273Z,94.20
2018-10-21T22:31:30.455Z,94.20
2018-10-21T22:34:05.943Z,94.20
2018-10-21T22:36:42.634Z,94.20
2018-10-21T22:39:22.681Z,94.70
2018-10-21T22:42:00.128Z,94.30
2018-10-21T22:44:39.069Z,94.40
2018-10-21T22:47:15.804Z,94.40
2018-10-21T22:49:53.547Z,94.40
2018-10-21T22:52:32.082Z,94.40
2018-10-21T22:55:09.984Z,94.40
2018-10-21T22:57:50.819Z,94.40
2018-10-21T23:00:29.713Z,94.50
2018-10-21T23:03:00.734Z,94.40
2018-10-21T23:05:36.130Z,94.40
2018-10-21T23:08:15.997Z,94.40
2018-10-21T23:10:53.594Z,94.40
2018-10-21T23:13:29.558Z,94.40
2018-10-21T23:16:07.501Z,94.30
2018-10-21T23:18:46.830Z,94.40
2018-10-21T23:21:25.457Z,94.30
2018-10-21T23:24:03.771Z,94.30
2018-10-21T23:26:43.906Z,94.20
2018-10-21T23:29:21.726Z,94.20
2018-10-21T23:31:59.567Z,94.10
2018-10-21T23:34:38.854Z,94.10
2018-10-21T23:37:13.335Z,94.00
2018-10-21T23:39:52.262Z,94.10
2018-10-21T23:42:29.608Z,94.10
2018-10-21T23:45:07.041Z,94.00
2018-10-21T23:47:43.500Z,93.80
2018-10-21T23:50:20.043Z,93.70
2018-10-21T23:52:59.732Z,93.60
2018-10-21T23:55:38.714Z,93.40
2018-10-21T23:58:16.851Z,93.20
