createdAt,value
2019-03-12T00:00:53.101Z,77.50
2019-03-12T00:03:21.392Z,77.30
2019-03-12T00:05:49.683Z,77.60
2019-03-12T00:08:20.765Z,77.20
2019-03-12T00:10:50.165Z,77.40
2019-03-12T00:13:18.549Z,77.20
2019-03-12T00:15:46.959Z,77.10
2019-03-12T00:18:15.365Z,76.70
2019-03-12T00:20:45.343Z,76.80
2019-03-12T00:23:13.721Z,77.00
2019-03-12T00:25:42.019Z,76.80
2019-03-12T00:28:10.269Z,76.70
2019-03-12T00:30:38.520Z,77.10
2019-03-12T00:33:06.790Z,76.90
2019-03-12T00:35:35.049Z,76.60
2019-03-12T00:38:03.296Z,76.40
2019-03-12T00:40:32.583Z,76.20
2019-03-12T00:43:00.871Z,76.20
2019-03-12T00:45:29.199Z,76.60
2019-03-12T00:47:57.579Z,76.10
2019-03-12T00:50:26.302Z,75.90
2019-03-12T00:52:54.574Z,75.50
2019-03-12T00:55:22.876Z,75.60
2019-03-12T00:57:51.253Z,75.70
2019-03-12T01:00:19.789Z,76.10
2019-03-12T01:02:48.161Z,75.80
2019-03-12T01:05:16.525Z,75.50
2019-03-12T01:07:46.469Z,75.70
2019-03-12T01:10:15.174Z,75.40
2019-03-12T01:12:44.520Z,75.40
2019-03-12T01:15:13.907Z,75.50
2019-03-12T01:17:42.262Z,76.10
2019-03-12T01:20:15.206Z,77.00
2019-03-12T01:22:43.554Z,77.80
2019-03-12T01:25:13.051Z,77.70
2019-03-12T01:27:43.027Z,78.10
2019-03-12T01:30:20.203Z,78.10
2019-03-12T01:32:48.504Z,78.10
2019-03-12T01:35:16.848Z,77.90
2019-03-12T01:37:48.077Z,77.80
2019-03-12T01:40:16.412Z,77.80
2019-03-12T01:42:44.702Z,78.20
2019-03-12T01:45:14.109Z,78.00
2019-03-12T01:47:42.449Z,78.10
2019-03-12T01:50:15.102Z,78.10
2019-03-12T01:52:44.636Z,78.40
2019-03-12T01:55:14.395Z,77.60
2019-03-12T01:57:42.701Z,78.60
2019-03-12T02:00:19.238Z,78.20
2019-03-12T02:02:47.553Z,77.80
2019-03-12T02:05:15.846Z,77.70
2019-03-12T02:07:44.408Z,77.60
2019-03-12T02:10:14.188Z,77.40
2019-03-12T02:12:42.525Z,77.40
2019-03-12T02:15:16.709Z,77.00
2019-03-12T02:17:45.648Z,77.00
2019-03-12T02:20:17.248Z,76.50
2019-03-12T02:22:45.595Z,76.80
2019-03-12T02:25:18.662Z,77.00
2019-03-12T02:27:47.030Z,76.40
2019-03-12T02:30:17.772Z,76.60
2019-03-12T02:32:46.193Z,76.70
2019-03-12T02:35:14.717Z,76.10
2019-03-12T02:37:43.006Z,75.70
2019-03-12T02:40:12.424Z,75.70
2019-03-12T02:42:40.695Z,76.00
2019-03-12T02:45:14.673Z,75.80
2019-03-12T02:47:42.995Z,76.00
2019-03-12T02:50:13.459Z,75.30
2019-03-12T02:52:42.657Z,75.50
2019-03-12T02:55:11.462Z,75.20
2019-03-12T02:57:39.760Z,75.10
2019-03-12T03:00:17.474Z,75.40
2019-03-12T03:02:45.789Z,75.20
2019-03-12T03:05:14.079Z,75.40
2019-03-12T03:07:44.004Z,75.30
2019-03-12T03:10:13.759Z,75.40
2019-03-12T03:12:42.170Z,75.10
2019-03-12T03:15:22.390Z,75.20
2019-03-12T03:17:50.688Z,75.40
2019-03-12T03:20:18.987Z,75.50
2019-03-12T03:22:47.441Z,75.40
2019-03-12T03:25:16.811Z,75.10
2019-03-12T03:27:45.092Z,75.50
2019-03-12T03:30:18.462Z,75.40
2019-03-12T03:32:46.810Z,75.00
2019-03-12T03:35:19.297Z,75.70
2019-03-12T03:37:47.671Z,75.40
2019-03-12T03:40:21.065Z,75.10
2019-03-12T03:42:49.465Z,75.30
2019-03-12T03:45:17.842Z,75.60
2019-03-12T03:47:46.158Z,75.10
2019-03-12T03:50:17.968Z,75.50
2019-03-12T03:52:46.304Z,75.40
2019-03-12T03:55:16.677Z,75.70
2019-03-12T03:57:44.989Z,75.60
2019-03-12T04:00:18.303Z,75.50
2019-03-12T04:02:46.670Z,75.60
2019-03-12T04:05:14.987Z,75.60
2019-03-12T04:07:43.291Z,75.80
2019-03-12T04:10:13.423Z,75.80
2019-03-12T04:12:41.756Z,76.00
2019-03-12T04:15:15.173Z,76.10
2019-03-12T04:17:42.773Z,76.20
2019-03-12T04:20:12.649Z,76.00
2019-03-12T04:22:41.041Z,75.80
2019-03-12T04:25:09.929Z,75.80
2019-03-12T04:27:38.246Z,76.30
2019-03-12T04:30:12.314Z,76.20
2019-03-12T04:32:40.633Z,76.40
2019-03-12T04:35:12.023Z,76.10
2019-03-12T04:37:40.771Z,76.40
2019-03-12T04:40:11.261Z,76.00
2019-03-12T04:42:39.542Z,76.10
2019-03-12T04:45:10.781Z,76.00
2019-03-12T04:47:39.133Z,75.60
2019-03-12T04:50:08.973Z,75.50
2019-03-12T04:52:37.282Z,75.40
2019-03-12T04:55:08.656Z,75.50
2019-03-12T04:57:36.965Z,75.60
2019-03-12T05:00:08.743Z,75.50
2019-03-12T05:02:37.044Z,75.40
2019-03-12T05:05:06.253Z,74.90
2019-03-12T05:07:34.592Z,74.80
2019-03-12T05:10:03.675Z,74.90
2019-03-12T05:12:31.978Z,75.00
2019-03-12T05:15:00.327Z,74.90
2019-03-12T05:17:28.705Z,74.90
2019-03-12T05:19:57.039Z,74.80
2019-03-12T05:22:29.392Z,75.20
2019-03-12T05:24:57.702Z,75.20
2019-03-12T05:27:26.068Z,75.40
2019-03-12T05:29:54.364Z,75.10
2019-03-12T05:32:22.648Z,75.10
2019-03-12T05:34:50.989Z,74.70
2019-03-12T05:37:19.368Z,74.50
2019-03-12T05:39:50.955Z,74.50
2019-03-12T05:42:19.280Z,74.50
2019-03-12T05:44:48.206Z,74.50
2019-03-12T05:47:16.577Z,74.50
2019-03-12T05:49:44.894Z,74.70
2019-03-12T05:52:13.179Z,74.80
2019-03-12T05:54:41.457Z,74.30
2019-03-12T05:57:09.712Z,74.40
2019-03-12T05:59:38.024Z,74.40
2019-03-12T06:02:08.045Z,74.10
2019-03-12T06:04:37.935Z,73.80
2019-03-12T06:07:06.157Z,74.00
2019-03-12T06:09:34.393Z,74.00
2019-03-12T06:12:02.606Z,74.20
2019-03-12T06:14:30.828Z,74.10
2019-03-12T06:16:59.075Z,73.40
2019-03-12T06:19:27.301Z,73.80
2019-03-12T06:21:55.556Z,74.00
2019-03-12T06:24:23.881Z,74.10
2019-03-12T06:26:54.327Z,73.70
2019-03-12T06:29:22.566Z,73.90
2019-03-12T06:31:55.290Z,73.30
2019-03-12T06:34:26.829Z,73.40
2019-03-12T06:36:56.673Z,73.20
2019-03-12T06:39:35.373Z,73.40
2019-03-12T06:42:07.689Z,73.50
2019-03-12T06:44:53.362Z,73.70
2019-03-12T06:47:28.958Z,73.70
2019-03-12T06:50:08.149Z,73.70
2019-03-12T06:52:40.446Z,73.80
2019-03-12T06:55:25.387Z,73.50
2019-03-12T06:58:21.250Z,73.50
2019-03-12T07:00:54.139Z,72.80
2019-03-12T07:03:27.018Z,72.80
2019-03-12T07:06:02.866Z,72.20
2019-03-12T07:08:35.265Z,73.00
2019-03-12T07:11:21.673Z,72.40
2019-03-12T07:13:54.510Z,72.10
2019-03-12T07:16:24.360Z,71.80
2019-03-12T07:18:54.277Z,72.20
2019-03-12T07:21:26.859Z,72.00
2019-03-12T07:24:05.725Z,71.20
2019-03-12T07:26:35.611Z,70.80
2019-03-12T07:29:08.334Z,71.50
2019-03-12T07:31:41.152Z,71.60
2019-03-12T07:34:11.018Z,70.30
2019-03-12T07:36:49.316Z,69.70
2019-03-12T07:39:34.198Z,69.60
2019-03-12T07:42:18.255Z,69.40
2019-03-12T07:45:06.585Z,68.80
2019-03-12T07:47:36.443Z,68.60
2019-03-12T07:50:25.761Z,67.10
2019-03-12T07:52:55.642Z,67.40
2019-03-12T07:55:29.894Z,67.70
2019-03-12T07:58:00.144Z,67.20
2019-03-12T08:00:30.089Z,66.90
2019-03-12T08:03:06.168Z,65.60
2019-03-12T08:05:48.137Z,64.70
2019-03-12T08:08:26.764Z,63.50
2019-03-12T08:11:11.657Z,63.40
2019-03-12T08:13:47.449Z,61.80
2019-03-12T08:16:17.378Z,61.20
2019-03-12T08:18:50.121Z,60.00
2019-03-12T08:21:22.934Z,59.50
2019-03-12T08:24:13.599Z,59.50
2019-03-12T08:26:42.561Z,57.40
2019-03-12T08:29:15.383Z,57.60
2019-03-12T08:31:47.973Z,55.30
2019-03-12T08:34:20.272Z,56.20
2019-03-12T08:36:56.147Z,56.50
2019-03-12T08:39:26.021Z,52.10
2019-03-12T08:42:18.335Z,52.20
2019-03-12T08:44:53.971Z,51.80
2019-03-12T08:47:35.873Z,50.70
2019-03-12T08:50:07.732Z,50.50
2019-03-12T08:52:49.692Z,50.90
2019-03-12T08:55:19.631Z,48.30
2019-03-12T08:57:55.268Z,45.70
2019-03-12T09:00:33.951Z,45.70
2019-03-12T09:03:12.841Z,46.70
2019-03-12T09:05:48.991Z,44.60
2019-03-12T09:08:21.610Z,43.50
2019-03-12T09:11:06.582Z,43.80
2019-03-12T09:13:42.060Z,43.40
2019-03-12T09:16:28.274Z,41.70
2019-03-12T09:19:01.038Z,43.70
2019-03-12T09:21:41.799Z,42.10
2019-03-12T09:24:23.636Z,42.10
2019-03-12T09:26:56.295Z,42.30
2019-03-12T09:29:26.182Z,43.40
2019-03-12T09:31:58.755Z,41.20
2019-03-12T09:34:28.677Z,42.30
2019-03-12T09:37:15.243Z,43.70
2019-03-12T09:39:57.330Z,43.80
2019-03-12T09:42:42.318Z,41.80
2019-03-12T09:45:12.197Z,41.40
2019-03-12T09:47:42.126Z,41.30
2019-03-12T09:50:21.154Z,40.50
2019-03-12T09:53:09.112Z,41.00
2019-03-12T09:55:38.990Z,37.70
2019-03-12T09:58:11.888Z,37.70
2019-03-12T10:00:56.906Z,36.50
2019-03-12T10:03:32.791Z,38.70
2019-03-12T10:06:18.969Z,35.20
2019-03-12T10:08:48.885Z,36.50
2019-03-12T10:11:18.833Z,37.10
2019-03-12T10:13:54.679Z,37.30
2019-03-12T10:16:33.287Z,36.40
2019-03-12T10:19:08.883Z,37.30
2019-03-12T10:21:38.838Z,37.10
2019-03-12T10:24:28.631Z,37.00
2019-03-12T10:27:09.556Z,38.30
2019-03-12T10:29:51.646Z,36.40
2019-03-12T10:32:21.603Z,36.10
2019-03-12T10:34:51.574Z,38.00
2019-03-12T10:37:27.081Z,39.20
2019-03-12T10:40:19.928Z,38.10
2019-03-12T10:43:09.856Z,38.20
2019-03-12T10:45:45.351Z,36.50
2019-03-12T10:48:17.625Z,37.20
2019-03-12T10:50:45.874Z,37.90
2019-03-12T10:53:14.124Z,37.00
2019-03-12T10:55:42.406Z,37.50
2019-03-12T10:58:10.720Z,37.00
2019-03-12T11:00:39.930Z,36.70
2019-03-12T11:03:08.263Z,35.30
2019-03-12T11:05:46.024Z,36.40
2019-03-12T11:08:06.980Z,36.30
2019-03-12T11:10:35.539Z,33.50
2019-03-12T11:13:03.835Z,32.30
2019-03-12T11:15:32.097Z,34.20
2019-03-12T11:18:00.430Z,33.10
2019-03-12T11:20:28.708Z,31.60
2019-03-12T11:22:57.032Z,30.80
2019-03-12T11:25:27.718Z,31.20
2019-03-12T11:27:55.407Z,33.00
2019-03-12T11:30:23.661Z,31.20
2019-03-12T11:32:57.715Z,29.50
2019-03-12T11:35:25.977Z,29.50
2019-03-12T11:37:54.332Z,30.40
2019-03-12T11:40:24.398Z,30.90
2019-03-12T11:42:52.772Z,31.00
2019-03-12T11:45:34.896Z,31.40
2019-03-12T11:47:51.078Z,30.00
2019-03-12T11:50:24.427Z,30.90
2019-03-12T11:52:57.148Z,30.50
2019-03-12T11:55:22.641Z,30.90
2019-03-12T11:57:50.912Z,31.40
2019-03-12T12:00:32.759Z,29.80
2019-03-12T12:03:01.014Z,29.50
2019-03-12T12:05:30.513Z,26.20
2019-03-12T12:07:58.755Z,27.00
2019-03-12T12:10:27.073Z,25.10
2019-03-12T12:12:55.325Z,26.30
2019-03-12T12:15:23.600Z,26.70
2019-03-12T12:17:51.847Z,25.70
2019-03-12T12:20:29.458Z,25.10
2019-03-12T12:22:50.077Z,25.40
2019-03-12T12:25:19.265Z,26.60
2019-03-12T12:27:47.534Z,26.80
2019-03-12T12:30:18.640Z,24.80
2019-03-12T12:32:47.065Z,24.80
2019-03-12T12:35:15.339Z,23.70
2019-03-12T12:37:43.608Z,24.60
2019-03-12T12:40:23.856Z,25.10
2019-03-12T12:42:52.198Z,24.90
2019-03-12T12:45:26.444Z,24.90
2019-03-12T12:47:54.697Z,23.90
2019-03-12T12:50:23.016Z,24.00
2019-03-12T12:52:51.258Z,24.40
2019-03-12T12:55:19.555Z,24.40
2019-03-12T12:57:47.786Z,24.80
2019-03-12T13:00:22.093Z,24.20
2019-03-12T13:02:50.363Z,24.90
2019-03-12T13:05:18.651Z,24.90
2019-03-12T13:07:47.046Z,24.80
2019-03-12T13:10:26.026Z,24.80
2019-03-12T13:12:54.312Z,24.00
2019-03-12T13:15:22.596Z,24.60
2019-03-12T13:17:50.852Z,23.60
2019-03-12T13:20:19.155Z,23.40
2019-03-12T13:22:47.430Z,21.20
2019-03-12T13:25:17.365Z,22.10
2019-03-12T13:27:45.706Z,22.60
2019-03-12T13:30:17.302Z,22.70
2019-03-12T13:32:45.642Z,22.10
2019-03-12T13:35:15.412Z,22.30
2019-03-12T13:37:43.725Z,22.10
2019-03-12T13:40:19.495Z,22.60
2019-03-12T13:42:47.804Z,24.00
2019-03-12T13:45:27.593Z,22.60
2019-03-12T13:47:56.261Z,23.20
2019-03-12T13:50:24.928Z,22.60
2019-03-12T13:52:53.234Z,21.80
2019-03-12T13:55:21.625Z,21.70
2019-03-12T13:57:50.244Z,20.30
2019-03-12T14:00:20.679Z,20.20
2019-03-12T14:02:49.047Z,20.80
2019-03-12T14:05:17.302Z,21.00
2019-03-12T14:07:45.598Z,22.30
2019-03-12T14:10:18.915Z,23.50
2019-03-12T14:12:47.211Z,22.40
2019-03-12T14:15:27.228Z,22.40
2019-03-12T14:17:55.525Z,23.20
2019-03-12T14:20:38.578Z,22.20
2019-03-12T14:23:07.052Z,21.40
2019-03-12T14:25:35.677Z,21.80
2019-03-12T14:28:03.978Z,22.20
2019-03-12T14:30:32.298Z,20.70
2019-03-12T14:33:00.584Z,20.40
2019-03-12T14:35:28.958Z,19.10
2019-03-12T14:37:57.210Z,20.50
2019-03-12T14:40:25.491Z,20.00
2019-03-12T14:42:53.742Z,20.70
2019-03-12T14:45:27.055Z,20.30
2019-03-12T14:47:55.366Z,20.90
2019-03-12T14:50:25.410Z,21.70
2019-03-12T14:52:59.790Z,23.00
2019-03-12T14:55:28.058Z,24.00
2019-03-12T14:57:56.306Z,24.20
2019-03-12T15:00:25.824Z,22.20
2019-03-12T15:02:54.126Z,23.00
2019-03-12T15:05:22.378Z,20.80
2019-03-12T15:07:50.650Z,21.20
2019-03-12T15:10:18.918Z,22.10
2019-03-12T15:12:47.220Z,21.40
2019-03-12T15:15:15.474Z,21.20
2019-03-12T15:17:46.397Z,20.30
2019-03-12T15:20:15.158Z,21.10
2019-03-12T15:22:43.518Z,22.10
2019-03-12T15:25:13.072Z,22.40
2019-03-12T15:27:41.342Z,21.70
2019-03-12T15:30:15.680Z,21.40
2019-03-12T15:32:43.991Z,21.70
2019-03-12T15:35:12.272Z,22.90
2019-03-12T15:37:40.508Z,23.70
2019-03-12T15:40:13.571Z,24.10
2019-03-12T15:42:41.808Z,25.60
2019-03-12T15:45:14.491Z,25.70
2019-03-12T15:47:42.811Z,25.80
2019-03-12T15:50:18.799Z,26.80
2019-03-12T15:52:45.761Z,26.60
2019-03-12T15:55:13.990Z,26.70
2019-03-12T15:57:42.238Z,26.80
2019-03-12T16:00:12.567Z,26.90
2019-03-12T16:02:40.810Z,26.40
2019-03-12T16:05:09.138Z,27.40
2019-03-12T16:07:37.520Z,26.80
2019-03-12T16:10:19.925Z,26.80
2019-03-12T16:12:48.274Z,27.10
2019-03-12T16:15:19.469Z,28.00
2019-03-12T16:17:47.832Z,27.60
2019-03-12T16:20:17.558Z,28.00
2019-03-12T16:22:45.782Z,27.80
2019-03-12T16:25:14.023Z,29.30
2019-03-12T16:27:42.275Z,30.00
2019-03-12T16:30:16.344Z,28.30
2019-03-12T16:32:44.631Z,28.90
2019-03-12T16:35:12.874Z,28.80
2019-03-12T16:37:41.182Z,29.90
2019-03-12T16:40:17.434Z,29.90
2019-03-12T16:42:45.697Z,29.80
2019-03-12T16:45:16.423Z,30.20
2019-03-12T16:47:44.712Z,30.40
2019-03-12T16:50:14.430Z,30.10
2019-03-12T16:52:42.668Z,30.60
2019-03-12T16:55:18.118Z,31.50
2019-03-12T16:57:46.423Z,32.20
2019-03-12T17:00:20.064Z,32.60
2019-03-12T17:02:48.346Z,32.90
2019-03-12T17:05:16.649Z,33.50
2019-03-12T17:07:44.870Z,34.10
2019-03-12T17:10:16.355Z,34.60
2019-03-12T17:12:44.744Z,35.50
2019-03-12T17:15:15.794Z,35.80
2019-03-12T17:17:44.040Z,36.10
2019-03-12T17:20:13.818Z,36.60
2019-03-12T17:22:42.088Z,36.90
2019-03-12T17:25:11.455Z,37.50
2019-03-12T17:27:39.715Z,38.30
2019-03-12T17:30:17.032Z,38.80
2019-03-12T17:32:45.298Z,39.40
2019-03-12T17:35:19.842Z,39.80
2019-03-12T17:37:49.018Z,40.00
2019-03-12T17:40:21.394Z,40.50
2019-03-12T17:42:49.655Z,41.00
2019-03-12T17:45:17.913Z,41.10
2019-03-12T17:47:46.155Z,42.00
2019-03-12T17:50:14.537Z,42.40
2019-03-12T17:52:42.767Z,42.60
2019-03-12T17:55:15.332Z,43.00
2019-03-12T17:57:43.706Z,44.00
2019-03-12T18:00:14.944Z,44.00
2019-03-12T18:02:43.298Z,44.10
2019-03-12T18:05:12.736Z,44.60
2019-03-12T18:07:41.097Z,44.70
2019-03-12T18:10:16.376Z,45.60
2019-03-12T18:12:44.680Z,46.00
2019-03-12T18:15:18.990Z,46.50
2019-03-12T18:17:45.870Z,46.60
2019-03-12T18:20:23.512Z,46.30
2019-03-12T18:22:51.768Z,47.10
2019-03-12T18:25:28.208Z,47.40
2019-03-12T18:27:57.579Z,47.60
2019-03-12T18:30:25.829Z,47.40
2019-03-12T18:32:54.131Z,47.20
2019-03-12T18:35:22.376Z,47.50
2019-03-12T18:37:50.680Z,48.00
2019-03-12T18:40:20.473Z,48.00
2019-03-12T18:42:48.848Z,47.70
2019-03-12T18:45:19.427Z,48.20
2019-03-12T18:47:47.761Z,48.30
2019-03-12T18:50:17.197Z,48.60
2019-03-12T18:52:48.409Z,49.00
2019-03-12T18:55:26.061Z,49.30
2019-03-12T18:57:54.329Z,48.90
2019-03-12T19:00:22.715Z,49.20
2019-03-12T19:02:55.122Z,49.50
2019-03-12T19:05:23.465Z,49.90
2019-03-12T19:07:51.852Z,50.00
2019-03-12T19:10:20.183Z,49.20
2019-03-12T19:12:48.476Z,49.30
2019-03-12T19:15:16.880Z,48.80
2019-03-12T19:17:45.334Z,48.40
2019-03-12T19:20:18.251Z,48.50
2019-03-12T19:22:49.452Z,48.60
2019-03-12T19:25:28.485Z,48.40
2019-03-12T19:28:00.562Z,48.10
2019-03-12T19:30:32.320Z,48.00
2019-03-12T19:33:08.370Z,48.50
2019-03-12T19:35:38.661Z,48.00
2019-03-12T19:38:15.771Z,48.30
2019-03-12T19:40:50.233Z,48.30
2019-03-12T19:43:18.549Z,48.80
2019-03-12T19:45:49.628Z,48.60
2019-03-12T19:48:17.886Z,48.90
2019-03-12T19:50:46.218Z,48.30
2019-03-12T19:53:14.536Z,49.10
2019-03-12T19:55:52.008Z,49.40
2019-03-12T19:58:21.469Z,50.00
2019-03-12T20:00:50.770Z,49.90
2019-03-12T20:03:19.037Z,50.20
2019-03-12T20:05:47.399Z,50.40
2019-03-12T20:08:22.610Z,50.70
2019-03-12T20:10:59.884Z,50.90
2019-03-12T20:14:04.655Z,51.30
2019-03-12T20:17:08.153Z,51.30
2019-03-12T20:19:45.891Z,51.60
2019-03-12T20:22:33.917Z,51.70
2019-03-12T20:25:17.638Z,51.20
2019-03-12T20:27:58.076Z,51.20
2019-03-12T20:31:03.153Z,51.80
2019-03-12T20:33:52.871Z,51.70
2019-03-12T20:36:53.027Z,51.60
2019-03-12T20:39:41.079Z,51.20
2019-03-12T20:42:45.711Z,51.20
2019-03-12T20:45:33.694Z,51.80
2019-03-12T20:48:21.709Z,51.30
2019-03-12T20:51:15.338Z,50.60
2019-03-12T20:53:49.827Z,51.40
2019-03-12T20:56:54.579Z,50.60
2019-03-12T20:59:42.314Z,51.00
2019-03-12T21:02:30.403Z,51.40
2019-03-12T21:05:19.961Z,50.90
2019-03-12T21:08:12.430Z,50.90
2019-03-12T21:11:17.176Z,51.00
2019-03-12T21:14:23.746Z,51.00
2019-03-12T21:17:13.719Z,50.70
2019-03-12T21:20:21.624Z,51.60
2019-03-12T21:22:56.917Z,51.50
2019-03-12T21:25:48.308Z,51.30
2019-03-12T21:28:47.183Z,51.30
2019-03-12T21:31:15.702Z,51.10
2019-03-12T21:33:45.953Z,51.10
2019-03-12T21:36:21.358Z,51.40
2019-03-12T21:38:49.769Z,52.30
2019-03-12T21:41:18.358Z,52.70
2019-03-12T21:43:47.454Z,52.30
2019-03-12T21:46:17.609Z,52.30
2019-03-12T21:48:51.731Z,52.40
2019-03-12T21:51:20.044Z,52.30
2019-03-12T21:53:50.104Z,53.00
2019-03-12T21:56:20.751Z,52.70
2019-03-12T21:58:49.365Z,52.50
2019-03-12T22:01:17.672Z,52.40
2019-03-12T22:03:45.957Z,52.70
2019-03-12T22:06:14.226Z,53.30
2019-03-12T22:08:42.498Z,53.30
2019-03-12T22:11:10.755Z,52.90
2019-03-12T22:13:38.996Z,52.80
2019-03-12T22:16:07.267Z,52.80
2019-03-12T22:18:35.569Z,52.50
2019-03-12T22:21:03.851Z,52.20
2019-03-12T22:23:41.472Z,52.20
2019-03-12T22:26:17.678Z,52.20
2019-03-12T22:28:46.023Z,52.50
2019-03-12T22:31:15.971Z,52.40
2019-03-12T22:33:45.899Z,52.20
2019-03-12T22:36:14.260Z,52.30
2019-03-12T22:38:42.637Z,52.40
2019-03-12T22:41:11.032Z,52.40
2019-03-12T22:43:39.435Z,52.70
2019-03-12T22:46:07.843Z,53.30
2019-03-12T22:48:36.138Z,53.50
2019-03-12T22:51:06.108Z,53.90
2019-03-12T22:53:36.044Z,53.90
2019-03-12T22:56:04.341Z,54.00
2019-03-12T22:58:32.698Z,54.00
2019-03-12T23:01:00.965Z,53.90
2019-03-12T23:03:29.262Z,53.80
2019-03-12T23:05:57.520Z,54.40
2019-03-12T23:08:28.291Z,53.90
2019-03-12T23:10:56.562Z,54.30
2019-03-12T23:13:24.858Z,54.40
2019-03-12T23:15:53.134Z,54.40
2019-03-12T23:18:21.395Z,54.50
2019-03-12T23:20:49.645Z,54.50
2019-03-12T23:23:17.951Z,54.60
2019-03-12T23:25:46.214Z,54.90
2019-03-12T23:28:14.461Z,54.70
2019-03-12T23:30:42.721Z,55.20
2019-03-12T23:33:10.992Z,56.00
2019-03-12T23:35:39.358Z,55.80
2019-03-12T23:38:09.776Z,55.40
2019-03-12T23:40:41.199Z,54.60
2019-03-12T23:43:09.569Z,54.30
2019-03-12T23:45:37.821Z,54.10
2019-03-12T23:48:06.100Z,53.90
2019-03-12T23:50:34.425Z,54.00
2019-03-12T23:53:02.674Z,54.10
2019-03-12T23:55:31.258Z,53.60
2019-03-12T23:57:59.563Z,53.50
