createdAt,value
2023-02-22T00:00:30.903Z,1002.57
2023-02-22T00:01:30.859Z,1002.44
2023-02-22T00:02:30.855Z,1002.43
2023-02-22T00:03:30.830Z,1002.46
2023-02-22T00:04:30.835Z,1002.48
2023-02-22T00:05:30.832Z,1002.46
2023-02-22T00:06:30.803Z,1002.47
2023-02-22T00:07:30.787Z,1002.44
2023-02-22T00:08:30.773Z,1002.48
2023-02-22T00:09:30.749Z,1002.52
2023-02-22T00:10:30.763Z,1002.51
2023-02-22T00:11:30.729Z,1002.52
2023-02-22T00:12:30.717Z,1002.49
2023-02-22T00:13:30.698Z,1002.43
2023-02-22T00:14:30.694Z,1002.49
2023-02-22T00:15:30.699Z,1002.46
2023-02-22T00:16:30.777Z,1002.44
2023-02-22T00:17:30.651Z,1002.39
2023-02-22T00:18:30.642Z,1002.42
2023-02-22T00:19:30.620Z,1002.43
2023-02-22T00:20:30.636Z,1002.44
2023-02-22T00:21:30.601Z,1002.43
2023-02-22T00:22:30.589Z,1002.46
2023-02-22T00:23:30.571Z,1002.46
2023-02-22T00:24:30.573Z,1002.45
2023-02-22T00:25:30.565Z,1002.42
2023-02-22T00:26:30.542Z,1002.41
2023-02-22T00:27:30.533Z,1002.43
2023-02-22T00:28:30.514Z,1002.44
2023-02-22T00:29:30.503Z,1002.44
2023-02-22T00:30:30.514Z,1002.46
2023-02-22T00:31:30.501Z,1002.43
2023-02-22T00:32:30.498Z,1002.43
2023-02-22T00:33:30.443Z,1002.45
2023-02-22T00:34:30.439Z,1002.39
2023-02-22T00:35:30.419Z,1002.40
2023-02-22T00:36:30.406Z,1002.38
2023-02-22T00:37:30.387Z,1002.40
2023-02-22T00:38:30.376Z,1002.36
2023-02-22T00:39:30.370Z,1002.37
2023-02-22T00:40:30.364Z,1002.37
2023-02-22T00:41:30.350Z,1002.38
2023-02-22T00:42:30.325Z,1002.35
2023-02-22T00:43:30.313Z,1002.39
2023-02-22T00:44:30.309Z,1002.37
2023-02-22T00:45:30.349Z,1002.36
2023-02-22T00:46:30.275Z,1002.41
2023-02-22T00:47:30.262Z,1002.36
2023-02-22T00:48:30.244Z,1002.37
2023-02-22T00:49:30.239Z,1002.33
2023-02-22T00:50:30.247Z,1002.37
2023-02-22T00:51:30.220Z,1002.32
2023-02-22T00:52:30.203Z,1002.29
2023-02-22T00:53:30.179Z,1002.33
2023-02-22T00:54:30.177Z,1002.31
2023-02-22T00:55:30.167Z,1002.35
2023-02-22T00:56:30.143Z,1002.35
2023-02-22T00:57:30.134Z,1002.33
2023-02-22T00:58:30.116Z,1002.29
2023-02-22T00:59:30.094Z,1002.26
2023-02-22T01:00:30.112Z,1002.31
2023-02-22T01:01:30.140Z,1002.27
2023-02-22T01:02:30.099Z,1002.26
2023-02-22T01:03:30.055Z,1002.32
2023-02-22T01:04:30.042Z,1002.29
2023-02-22T01:05:30.060Z,1002.29
2023-02-22T01:06:30.029Z,1002.28
2023-02-22T01:07:30.001Z,1002.40
2023-02-22T01:08:29.991Z,1002.37
2023-02-22T01:09:29.984Z,1002.40
2023-02-22T01:10:30.012Z,1002.35
2023-02-22T01:11:29.930Z,1002.37
2023-02-22T01:12:29.929Z,1002.32
2023-02-22T01:13:29.931Z,1002.33
2023-02-22T01:14:29.916Z,1002.33
2023-02-22T01:15:29.905Z,1002.36
2023-02-22T01:16:29.903Z,1002.31
2023-02-22T01:17:29.909Z,1002.27
2023-02-22T01:18:29.840Z,1002.26
2023-02-22T01:19:29.842Z,1002.25
2023-02-22T01:20:29.836Z,1002.24
2023-02-22T01:21:29.807Z,1002.26
2023-02-22T01:22:29.802Z,1002.30
2023-02-22T01:23:29.780Z,1002.27
2023-02-22T01:24:29.771Z,1002.27
2023-02-22T01:25:29.784Z,1002.24
2023-02-22T01:26:29.828Z,1002.27
2023-02-22T01:27:29.756Z,1002.28
2023-02-22T01:28:29.729Z,1002.26
2023-02-22T01:29:29.723Z,1002.22
2023-02-22T01:30:29.848Z,1002.23
2023-02-22T01:31:29.719Z,1002.23
2023-02-22T01:32:29.667Z,1002.19
2023-02-22T01:33:29.661Z,1002.20
2023-02-22T01:34:29.649Z,1002.17
2023-02-22T01:35:29.648Z,1002.18
2023-02-22T01:36:29.628Z,1002.21
2023-02-22T01:37:29.598Z,1002.21
2023-02-22T01:38:29.595Z,1002.16
2023-02-22T01:39:29.578Z,1002.14
2023-02-22T01:40:29.563Z,1002.17
2023-02-22T01:41:29.544Z,1002.16
2023-02-22T01:42:29.541Z,1002.16
2023-02-22T01:43:29.523Z,1002.11
2023-02-22T01:44:29.532Z,1002.18
2023-02-22T01:45:29.608Z,1002.13
2023-02-22T01:46:29.551Z,1002.15
2023-02-22T01:47:29.462Z,1002.10
2023-02-22T01:48:29.451Z,1002.12
2023-02-22T01:49:29.444Z,1002.11
2023-02-22T01:50:29.433Z,1002.11
2023-02-22T01:51:29.423Z,1002.07
2023-02-22T01:52:29.401Z,1002.10
2023-02-22T01:53:29.381Z,1002.09
2023-02-22T01:54:29.373Z,1001.99
2023-02-22T01:55:29.381Z,1002.02
2023-02-22T01:56:29.385Z,1002.05
2023-02-22T01:57:29.435Z,1002.04
2023-02-22T01:58:29.317Z,1002.03
2023-02-22T01:59:29.327Z,1002.01
2023-02-22T02:00:29.299Z,1002.01
2023-02-22T02:01:29.277Z,1001.96
2023-02-22T02:02:29.273Z,1002.01
2023-02-22T02:03:29.256Z,1002.00
2023-02-22T02:04:29.237Z,1001.93
2023-02-22T02:05:29.240Z,1001.94
2023-02-22T02:06:29.208Z,1002.00
2023-02-22T02:07:29.199Z,1001.99
2023-02-22T02:08:29.180Z,1001.91
2023-02-22T02:09:29.179Z,1001.93
2023-02-22T02:10:29.170Z,1001.92
2023-02-22T02:11:29.148Z,1001.96
2023-02-22T02:12:29.128Z,1001.91
2023-02-22T02:13:29.136Z,1001.86
2023-02-22T02:14:29.109Z,1001.93
2023-02-22T02:15:29.113Z,1001.91
2023-02-22T02:16:29.126Z,1001.93
2023-02-22T02:17:29.067Z,1001.91
2023-02-22T02:18:29.055Z,1001.93
2023-02-22T02:19:29.039Z,1001.84
2023-02-22T02:20:29.038Z,1001.78
2023-02-22T02:21:29.021Z,1001.87
2023-02-22T02:22:29.016Z,1001.88
2023-02-22T02:23:28.988Z,1001.85
2023-02-22T02:24:28.991Z,1001.83
2023-02-22T02:25:28.983Z,1001.84
2023-02-22T02:26:28.948Z,1001.83
2023-02-22T02:27:28.940Z,1001.82
2023-02-22T02:28:28.923Z,1001.83
2023-02-22T02:29:28.925Z,1001.77
2023-02-22T02:30:28.920Z,1001.78
2023-02-22T02:31:28.932Z,1001.81
2023-02-22T02:32:28.910Z,1001.80
2023-02-22T02:33:28.858Z,1001.81
2023-02-22T02:34:28.853Z,1001.75
2023-02-22T02:35:28.850Z,1001.70
2023-02-22T02:36:28.827Z,1001.73
2023-02-22T02:37:28.817Z,1001.70
2023-02-22T02:38:28.867Z,1001.73
2023-02-22T02:39:28.777Z,1001.70
2023-02-22T02:40:28.794Z,1001.81
2023-02-22T02:41:28.760Z,1001.74
2023-02-22T02:42:28.745Z,1001.68
2023-02-22T02:43:28.738Z,1001.69
2023-02-22T02:44:28.709Z,1001.64
2023-02-22T02:45:28.722Z,1001.70
2023-02-22T02:46:28.690Z,1001.67
2023-02-22T02:47:28.715Z,1001.66
2023-02-22T02:48:28.661Z,1001.64
2023-02-22T02:49:28.663Z,1001.64
2023-02-22T02:50:28.639Z,1001.65
2023-02-22T02:51:28.627Z,1001.65
2023-02-22T02:52:28.601Z,1001.62
2023-02-22T02:53:28.597Z,1001.65
2023-02-22T02:54:28.581Z,1001.63
2023-02-22T02:55:28.585Z,1001.60
2023-02-22T02:56:28.588Z,1001.62
2023-02-22T02:57:28.545Z,1001.60
2023-02-22T02:58:28.539Z,1001.67
2023-02-22T02:59:28.522Z,1001.62
2023-02-22T03:00:28.509Z,1001.63
2023-02-22T03:01:28.509Z,1001.64
2023-02-22T03:02:28.474Z,1001.59
2023-02-22T03:03:28.469Z,1001.62
2023-02-22T03:04:28.444Z,1001.61
2023-02-22T03:05:28.461Z,1001.65
2023-02-22T03:06:28.519Z,1001.60
2023-02-22T03:07:28.443Z,1001.61
2023-02-22T03:08:28.394Z,1001.57
2023-02-22T03:09:28.391Z,1001.57
2023-02-22T03:10:28.384Z,1001.55
2023-02-22T03:11:28.369Z,1001.59
2023-02-22T03:12:28.345Z,1001.56
2023-02-22T03:13:28.341Z,1001.53
2023-02-22T03:14:28.328Z,1001.53
2023-02-22T03:15:28.316Z,1001.51
2023-02-22T03:16:28.386Z,1001.52
2023-02-22T03:17:28.295Z,1001.49
2023-02-22T03:18:28.267Z,1001.46
2023-02-22T03:19:28.279Z,1001.47
2023-02-22T03:20:28.259Z,1001.49
2023-02-22T03:21:28.226Z,1001.44
2023-02-22T03:22:28.214Z,1001.49
2023-02-22T03:23:28.212Z,1001.38
2023-02-22T03:24:28.186Z,1001.45
2023-02-22T03:25:28.202Z,1001.45
2023-02-22T03:26:28.167Z,1001.47
2023-02-22T03:27:28.164Z,1001.48
2023-02-22T03:28:28.138Z,1001.45
2023-02-22T03:29:28.129Z,1001.45
2023-02-22T03:30:28.199Z,1001.44
2023-02-22T03:31:28.148Z,1001.47
2023-02-22T03:32:28.079Z,1001.43
2023-02-22T03:33:28.089Z,1001.42
2023-02-22T03:34:28.059Z,1001.44
2023-02-22T03:35:28.059Z,1001.41
2023-02-22T03:36:28.040Z,1001.44
2023-02-22T03:37:28.025Z,1001.43
2023-02-22T03:38:28.009Z,1001.46
2023-02-22T03:39:27.997Z,1001.45
2023-02-22T03:40:27.987Z,1001.42
2023-02-22T03:41:27.973Z,1001.43
2023-02-22T03:42:27.947Z,1001.42
2023-02-22T03:43:27.946Z,1001.39
2023-02-22T03:44:27.917Z,1001.41
2023-02-22T03:45:27.938Z,1001.37
2023-02-22T03:46:27.927Z,1001.38
2023-02-22T03:47:27.887Z,1001.41
2023-02-22T03:48:27.878Z,1001.39
2023-02-22T03:49:27.862Z,1001.43
2023-02-22T03:50:27.859Z,1001.42
2023-02-22T03:51:27.836Z,1001.53
2023-02-22T03:52:27.831Z,1001.44
2023-02-22T03:53:27.804Z,1001.46
2023-02-22T03:54:27.796Z,1001.45
2023-02-22T03:55:27.805Z,1001.52
2023-02-22T03:56:27.778Z,1001.56
2023-02-22T03:57:27.755Z,1001.57
2023-02-22T03:58:27.743Z,1001.54
2023-02-22T03:59:27.811Z,1001.53
2023-02-22T04:00:27.730Z,1001.53
2023-02-22T04:01:27.705Z,1001.51
2023-02-22T04:02:27.695Z,1001.58
2023-02-22T04:03:27.682Z,1001.55
2023-02-22T04:04:27.724Z,1001.55
2023-02-22T04:05:27.669Z,1001.53
2023-02-22T04:06:27.636Z,1001.57
2023-02-22T04:07:27.634Z,1001.54
2023-02-22T04:08:27.601Z,1001.51
2023-02-22T04:09:27.603Z,1001.52
2023-02-22T04:10:27.596Z,1001.55
2023-02-22T04:11:27.571Z,1001.55
2023-02-22T04:12:27.551Z,1001.54
2023-02-22T04:13:27.577Z,1001.53
2023-02-22T04:14:29.495Z,1001.55
2023-02-22T04:15:27.520Z,1001.52
2023-02-22T04:16:27.521Z,1001.51
2023-02-22T04:17:27.491Z,1001.51
2023-02-22T04:18:27.472Z,1001.52
2023-02-22T04:19:27.476Z,1001.52
2023-02-22T04:20:27.457Z,1001.54
2023-02-22T04:21:27.437Z,1001.52
2023-02-22T04:22:27.429Z,1001.54
2023-02-22T04:23:27.422Z,1001.51
2023-02-22T04:24:29.619Z,1001.56
2023-02-22T04:25:27.405Z,1001.54
2023-02-22T04:26:27.371Z,1001.53
2023-02-22T04:27:27.371Z,1001.48
2023-02-22T04:28:27.360Z,1001.51
2023-02-22T04:29:27.346Z,1001.51
2023-02-22T04:30:27.361Z,1001.52
2023-02-22T04:31:27.329Z,1001.51
2023-02-22T04:32:27.298Z,1001.59
2023-02-22T04:33:27.282Z,1001.55
2023-02-22T04:34:27.271Z,1001.52
2023-02-22T04:35:27.308Z,1001.53
2023-02-22T04:36:27.249Z,1001.51
2023-02-22T04:37:27.234Z,1001.52
2023-02-22T04:38:27.236Z,1001.50
2023-02-22T04:39:27.271Z,1001.46
2023-02-22T04:40:27.186Z,1001.48
2023-02-22T04:41:27.187Z,1001.46
2023-02-22T04:42:27.160Z,1001.47
2023-02-22T04:43:27.156Z,1001.45
2023-02-22T04:44:27.139Z,1001.39
2023-02-22T04:45:27.133Z,1001.41
2023-02-22T04:46:27.181Z,1001.36
2023-02-22T04:47:27.108Z,1001.37
2023-02-22T04:48:27.090Z,1001.32
2023-02-22T04:49:27.076Z,1001.37
2023-02-22T04:50:27.057Z,1001.28
2023-02-22T04:51:27.071Z,1001.35
2023-02-22T04:52:27.031Z,1001.31
2023-02-22T04:53:27.043Z,1001.33
2023-02-22T04:54:26.997Z,1001.32
2023-02-22T04:55:27.016Z,1001.39
2023-02-22T04:56:26.997Z,1001.32
2023-02-22T04:57:26.968Z,1001.28
2023-02-22T04:58:26.951Z,1001.30
2023-02-22T04:59:26.937Z,1001.27
2023-02-22T05:00:26.931Z,1001.35
2023-02-22T05:01:26.935Z,1001.32
2023-02-22T05:02:26.930Z,1001.29
2023-02-22T05:03:26.883Z,1001.31
2023-02-22T05:04:26.887Z,1001.26
2023-02-22T05:05:26.871Z,1001.28
2023-02-22T05:06:26.855Z,1001.26
2023-02-22T05:07:26.834Z,1001.22
2023-02-22T05:08:26.837Z,1001.21
2023-02-22T05:09:26.805Z,1001.18
2023-02-22T05:10:26.796Z,1001.19
2023-02-22T05:11:26.818Z,1001.18
2023-02-22T05:12:26.777Z,1001.20
2023-02-22T05:13:26.761Z,1001.18
2023-02-22T05:14:26.760Z,1001.21
2023-02-22T05:15:26.734Z,1001.22
2023-02-22T05:16:26.726Z,1001.19
2023-02-22T05:17:26.736Z,1001.18
2023-02-22T05:18:26.685Z,1001.21
2023-02-22T05:19:26.690Z,1001.14
2023-02-22T05:20:26.662Z,1001.18
2023-02-22T05:21:26.666Z,1001.19
2023-02-22T05:22:26.648Z,1001.20
2023-02-22T05:23:26.636Z,1001.22
2023-02-22T05:24:26.610Z,1001.19
2023-02-22T05:25:26.603Z,1001.17
2023-02-22T05:26:26.598Z,1001.13
2023-02-22T05:27:26.573Z,1001.17
2023-02-22T05:28:26.561Z,1001.21
2023-02-22T05:29:26.543Z,1001.16
2023-02-22T05:30:26.687Z,1001.19
2023-02-22T05:31:26.576Z,1001.15
2023-02-22T05:32:26.542Z,1001.19
2023-02-22T05:33:26.488Z,1001.19
2023-02-22T05:34:26.478Z,1001.22
2023-02-22T05:35:26.471Z,1001.19
2023-02-22T05:36:26.484Z,1001.14
2023-02-22T05:37:26.454Z,1001.23
2023-02-22T05:38:26.431Z,1001.17
2023-02-22T05:39:26.412Z,1001.19
2023-02-22T05:40:26.430Z,1001.16
2023-02-22T05:41:26.391Z,1001.17
2023-02-22T05:42:26.397Z,1001.17
2023-02-22T05:43:26.361Z,1001.19
2023-02-22T05:44:26.354Z,1001.22
2023-02-22T05:45:26.344Z,1001.19
2023-02-22T05:46:26.356Z,1001.14
2023-02-22T05:47:26.310Z,1001.18
2023-02-22T05:48:26.305Z,1001.19
2023-02-22T05:49:26.290Z,1001.17
2023-02-22T05:50:26.300Z,1001.17
2023-02-22T05:51:26.253Z,1001.18
2023-02-22T05:52:26.267Z,1001.20
2023-02-22T05:53:26.220Z,1001.16
2023-02-22T05:54:26.221Z,1001.17
2023-02-22T05:55:26.213Z,1001.18
2023-02-22T05:56:26.230Z,1001.18
2023-02-22T05:57:26.189Z,1001.17
2023-02-22T05:58:26.173Z,1001.16
2023-02-22T05:59:26.160Z,1001.20
2023-02-22T06:00:26.142Z,1001.19
2023-02-22T06:01:26.134Z,1001.19
2023-02-22T06:02:26.121Z,1001.20
2023-02-22T06:03:26.107Z,1001.20
2023-02-22T06:04:26.089Z,1001.18
2023-02-22T06:05:26.115Z,1001.15
2023-02-22T06:06:26.063Z,1001.18
2023-02-22T06:07:26.046Z,1001.16
2023-02-22T06:08:26.039Z,1001.17
2023-02-22T06:09:26.025Z,1001.17
2023-02-22T06:10:26.019Z,1001.16
2023-02-22T06:11:25.985Z,1001.16
2023-02-22T06:12:26.002Z,1001.14
2023-02-22T06:13:25.965Z,1001.13
2023-02-22T06:14:25.954Z,1001.12
2023-02-22T06:15:25.943Z,1001.14
2023-02-22T06:16:26.017Z,1001.15
2023-02-22T06:17:25.936Z,1001.14
2023-02-22T06:18:25.893Z,1001.13
2023-02-22T06:19:25.884Z,1001.14
2023-02-22T06:20:25.878Z,1001.12
2023-02-22T06:21:25.855Z,1001.11
2023-02-22T06:22:25.863Z,1001.18
2023-02-22T06:23:25.843Z,1001.19
2023-02-22T06:24:25.821Z,1001.20
2023-02-22T06:25:25.815Z,1001.19
2023-02-22T06:26:25.794Z,1001.21
2023-02-22T06:27:25.812Z,1001.20
2023-02-22T06:28:25.772Z,1001.21
2023-02-22T06:29:25.759Z,1001.24
2023-02-22T06:30:25.778Z,1001.21
2023-02-22T06:31:25.745Z,1001.21
2023-02-22T06:32:25.724Z,1001.24
2023-02-22T06:33:25.711Z,1001.29
2023-02-22T06:34:25.682Z,1001.24
2023-02-22T06:35:25.669Z,1001.27
2023-02-22T06:36:25.661Z,1001.25
2023-02-22T06:37:25.639Z,1001.26
2023-02-22T06:38:25.661Z,1001.29
2023-02-22T06:39:25.675Z,1001.33
2023-02-22T06:40:25.601Z,1001.30
2023-02-22T06:41:25.598Z,1001.28
2023-02-22T06:42:25.629Z,1001.29
2023-02-22T06:43:25.571Z,1001.31
2023-02-22T06:44:25.556Z,1001.32
2023-02-22T06:45:25.588Z,1001.33
2023-02-22T06:46:25.528Z,1001.33
2023-02-22T06:47:25.556Z,1001.34
2023-02-22T06:48:25.524Z,1001.36
2023-02-22T06:49:25.478Z,1001.33
2023-02-22T06:50:25.496Z,1001.29
2023-02-22T06:51:25.480Z,1001.37
2023-02-22T06:52:25.447Z,1001.29
2023-02-22T06:53:25.439Z,1001.28
2023-02-22T06:54:25.421Z,1001.40
2023-02-22T06:55:25.446Z,1001.36
2023-02-22T06:56:25.463Z,1001.30
2023-02-22T06:57:25.459Z,1001.33
2023-02-22T06:58:25.389Z,1001.29
2023-02-22T06:59:25.354Z,1001.40
2023-02-22T07:00:25.389Z,1001.40
2023-02-22T07:01:25.322Z,1001.38
2023-02-22T07:02:25.440Z,1001.38
2023-02-22T07:03:25.431Z,1001.40
2023-02-22T07:04:25.286Z,1001.36
2023-02-22T07:05:25.285Z,1001.38
2023-02-22T07:06:25.268Z,1001.40
2023-02-22T07:07:25.320Z,1001.37
2023-02-22T07:08:25.271Z,1001.37
2023-02-22T07:09:25.217Z,1001.40
2023-02-22T07:10:25.253Z,1001.36
2023-02-22T07:11:25.209Z,1001.40
2023-02-22T07:12:25.189Z,1001.39
2023-02-22T07:13:25.180Z,1001.43
2023-02-22T07:14:25.187Z,1001.43
2023-02-22T07:15:25.137Z,1001.38
2023-02-22T07:16:25.155Z,1001.40
2023-02-22T07:17:25.122Z,1001.42
2023-02-22T07:18:25.118Z,1001.42
2023-02-22T07:19:25.101Z,1001.37
2023-02-22T07:20:25.085Z,1001.42
2023-02-22T07:21:25.063Z,1001.43
2023-02-22T07:22:25.060Z,1001.47
2023-02-22T07:23:25.060Z,1001.37
2023-02-22T07:24:25.042Z,1001.40
2023-02-22T07:25:25.031Z,1001.38
2023-02-22T07:26:25.002Z,1001.43
2023-02-22T07:27:24.991Z,1001.48
2023-02-22T07:28:25.013Z,1001.47
2023-02-22T07:29:24.988Z,1001.53
2023-02-22T07:30:26.016Z,1001.51
2023-02-22T07:31:25.025Z,1001.47
2023-02-22T07:32:25.040Z,1001.46
2023-02-22T07:33:24.929Z,1001.55
2023-02-22T07:34:24.917Z,1001.54
2023-02-22T07:35:24.889Z,1001.51
2023-02-22T07:36:24.881Z,1001.50
2023-02-22T07:37:24.867Z,1001.54
2023-02-22T07:38:25.023Z,1001.51
2023-02-22T07:39:24.830Z,1001.50
2023-02-22T07:40:24.835Z,1001.56
2023-02-22T07:41:24.807Z,1001.54
2023-02-22T07:42:24.805Z,1001.54
2023-02-22T07:43:24.790Z,1001.55
2023-02-22T07:44:24.777Z,1001.57
2023-02-22T07:45:24.928Z,1001.49
2023-02-22T07:46:24.748Z,1001.54
2023-02-22T07:47:24.726Z,1001.50
2023-02-22T07:48:24.728Z,1001.46
2023-02-22T07:49:24.712Z,1001.51
2023-02-22T07:50:24.701Z,1001.48
2023-02-22T07:51:24.676Z,1001.46
2023-02-22T07:52:24.708Z,1001.47
2023-02-22T07:53:24.666Z,1001.46
2023-02-22T07:54:24.639Z,1001.43
2023-02-22T07:55:24.631Z,1001.45
2023-02-22T07:56:24.605Z,1001.44
2023-02-22T07:57:24.585Z,1001.47
2023-02-22T07:58:24.624Z,1001.42
2023-02-22T07:59:24.577Z,1001.45
2023-02-22T08:00:24.567Z,1001.39
2023-02-22T08:01:24.603Z,1001.38
2023-02-22T08:02:24.546Z,1001.38
2023-02-22T08:03:24.585Z,1001.37
2023-02-22T08:04:24.508Z,1001.37
2023-02-22T08:05:24.516Z,1001.42
2023-02-22T08:06:24.485Z,1001.41
2023-02-22T08:07:24.466Z,1001.36
2023-02-22T08:08:24.476Z,1001.34
2023-02-22T08:09:24.439Z,1001.36
2023-02-22T08:10:24.435Z,1001.36
2023-02-22T08:11:24.425Z,1001.40
2023-02-22T08:12:24.404Z,1001.38
2023-02-22T08:13:24.421Z,1001.34
2023-02-22T08:14:24.377Z,1001.34
2023-02-22T08:15:24.354Z,1001.32
2023-02-22T08:16:24.358Z,1001.30
2023-02-22T08:17:24.352Z,1001.31
2023-02-22T08:18:24.378Z,1001.29
2023-02-22T08:19:24.306Z,1001.29
2023-02-22T08:20:24.291Z,1001.30
2023-02-22T08:21:24.278Z,1001.27
2023-02-22T08:22:24.265Z,1001.28
2023-02-22T08:23:24.256Z,1001.26
2023-02-22T08:24:24.283Z,1001.29
2023-02-22T08:25:24.276Z,1001.33
2023-02-22T08:26:24.222Z,1001.34
2023-02-22T08:27:24.206Z,1001.30
2023-02-22T08:28:24.196Z,1001.31
2023-02-22T08:29:24.183Z,1001.33
2023-02-22T08:30:24.182Z,1001.29
2023-02-22T08:31:24.168Z,1001.31
2023-02-22T08:32:24.297Z,1001.32
2023-02-22T08:33:24.201Z,1001.25
2023-02-22T08:34:24.120Z,1001.30
2023-02-22T08:35:24.090Z,1001.28
2023-02-22T08:36:24.096Z,1001.28
2023-02-22T08:37:24.068Z,1001.26
2023-02-22T08:38:24.062Z,1001.28
2023-02-22T08:39:24.062Z,1001.29
2023-02-22T08:40:24.070Z,1001.32
2023-02-22T08:41:24.031Z,1001.31
2023-02-22T08:42:24.009Z,1001.31
2023-02-22T08:43:24.002Z,1001.28
2023-02-22T08:44:23.999Z,1001.25
2023-02-22T08:45:23.981Z,1001.24
2023-02-22T08:46:23.959Z,1001.30
2023-02-22T08:47:23.937Z,1001.27
2023-02-22T08:48:23.928Z,1001.28
2023-02-22T08:49:23.929Z,1001.28
2023-02-22T08:50:23.929Z,1001.32
2023-02-22T08:51:23.885Z,1001.32
2023-02-22T08:52:23.867Z,1001.31
2023-02-22T08:53:23.855Z,1001.34
2023-02-22T08:54:23.885Z,1001.29
2023-02-22T08:55:23.850Z,1001.31
2023-02-22T08:56:23.824Z,1001.24
2023-02-22T08:57:23.806Z,1001.29
2023-02-22T08:58:23.797Z,1001.30
2023-02-22T08:59:23.784Z,1001.25
2023-02-22T09:00:23.780Z,1001.27
2023-02-22T09:01:32.717Z,1001.27
2023-02-22T09:02:24.821Z,1001.23
2023-02-22T09:03:23.743Z,1001.24
2023-02-22T09:04:23.734Z,1001.26
2023-02-22T09:05:23.691Z,1001.26
2023-02-22T09:06:23.702Z,1001.29
2023-02-22T09:07:23.706Z,1001.30
2023-02-22T09:08:23.659Z,1001.24
2023-02-22T09:09:23.653Z,1001.23
2023-02-22T09:10:23.650Z,1001.23
2023-02-22T09:11:23.622Z,1001.19
2023-02-22T09:12:23.609Z,1001.28
2023-02-22T09:13:23.583Z,1001.21
2023-02-22T09:14:23.598Z,1001.20
2023-02-22T09:15:23.565Z,1001.19
2023-02-22T09:16:23.654Z,1001.24
2023-02-22T09:17:23.529Z,1001.22
2023-02-22T09:18:24.506Z,1001.22
2023-02-22T09:19:23.532Z,1001.23
2023-02-22T09:20:23.536Z,1001.22
2023-02-22T09:21:23.495Z,1001.23
2023-02-22T09:22:23.480Z,1001.22
2023-02-22T09:23:23.468Z,1001.27
2023-02-22T09:24:23.458Z,1001.21
2023-02-22T09:25:23.446Z,1001.23
2023-02-22T09:26:23.410Z,1001.23
2023-02-22T09:27:23.442Z,1001.28
2023-02-22T09:28:23.435Z,1001.23
2023-02-22T09:29:23.421Z,1001.23
2023-02-22T09:30:23.512Z,1001.22
2023-02-22T09:31:23.484Z,1001.21
2023-02-22T09:32:23.563Z,1001.26
2023-02-22T09:33:23.373Z,1001.22
2023-02-22T09:34:23.317Z,1001.23
2023-02-22T09:35:23.334Z,1001.23
2023-02-22T09:36:25.118Z,1001.26
2023-02-22T09:37:23.277Z,1001.21
2023-02-22T09:38:23.263Z,1001.17
2023-02-22T09:39:23.284Z,1001.19
2023-02-22T09:40:23.249Z,1001.17
2023-02-22T09:41:23.217Z,1001.19
2023-02-22T09:42:23.217Z,1001.16
2023-02-22T09:43:23.205Z,1001.15
2023-02-22T09:44:23.180Z,1001.17
2023-02-22T09:45:23.175Z,1001.16
2023-02-22T09:46:23.232Z,1001.17
2023-02-22T09:47:23.171Z,1001.16
2023-02-22T09:48:23.154Z,1001.15
2023-02-22T09:49:23.120Z,1001.11
2023-02-22T09:50:23.117Z,1001.10
2023-02-22T09:51:23.099Z,1001.09
2023-02-22T09:52:23.077Z,1001.08
2023-02-22T09:53:25.018Z,1001.08
2023-02-22T09:54:23.059Z,1001.06
2023-02-22T09:55:23.058Z,1001.05
2023-02-22T09:56:23.021Z,1001.05
2023-02-22T09:57:23.016Z,1001.03
2023-02-22T09:58:23.015Z,1001.05
2023-02-22T09:59:23.008Z,1001.08
2023-02-22T10:00:22.986Z,1001.05
2023-02-22T10:01:23.045Z,1001.06
2023-02-22T10:02:22.967Z,1000.97
2023-02-22T10:03:22.987Z,1001.02
2023-02-22T10:04:22.945Z,1001.00
2023-02-22T10:05:23.058Z,1001.03
2023-02-22T10:06:22.902Z,1001.04
2023-02-22T10:07:22.899Z,1001.03
2023-02-22T10:08:22.871Z,1000.97
2023-02-22T10:09:22.869Z,1000.91
2023-02-22T10:10:22.859Z,1000.97
2023-02-22T10:11:22.832Z,1000.98
2023-02-22T10:12:22.810Z,1000.90
2023-02-22T10:13:22.802Z,1001.00
2023-02-22T10:14:22.794Z,1000.96
2023-02-22T10:15:22.799Z,1000.93
2023-02-22T10:16:22.791Z,1000.96
2023-02-22T10:17:22.758Z,1000.89
2023-02-22T10:18:22.729Z,1000.86
2023-02-22T10:19:22.728Z,1000.85
2023-02-22T10:20:22.729Z,1000.83
2023-02-22T10:21:22.699Z,1000.83
2023-02-22T10:22:22.689Z,1000.87
2023-02-22T10:23:22.680Z,1000.81
2023-02-22T10:24:22.658Z,1000.79
2023-02-22T10:25:22.671Z,1000.84
2023-02-22T10:26:22.645Z,1000.82
2023-02-22T10:27:22.633Z,1000.81
2023-02-22T10:28:22.604Z,1000.82
2023-02-22T10:29:22.614Z,1000.80
2023-02-22T10:30:25.280Z,1000.81
2023-02-22T10:31:22.671Z,1000.78
2023-02-22T10:32:22.585Z,1000.81
2023-02-22T10:33:22.557Z,1000.79
2023-02-22T10:34:22.529Z,1000.78
2023-02-22T10:35:22.535Z,1000.79
2023-02-22T10:36:22.516Z,1000.79
2023-02-22T10:37:22.510Z,1000.78
2023-02-22T10:38:22.485Z,1000.76
2023-02-22T10:39:22.481Z,1000.73
2023-02-22T10:40:22.462Z,1000.70
2023-02-22T10:41:22.447Z,1000.76
2023-02-22T10:42:22.435Z,1000.75
2023-02-22T10:43:22.439Z,1000.72
2023-02-22T10:44:22.413Z,1000.68
2023-02-22T10:45:22.404Z,1000.69
2023-02-22T10:46:22.457Z,1000.70
2023-02-22T10:47:22.363Z,1000.67
2023-02-22T10:48:22.373Z,1000.64
2023-02-22T10:49:22.350Z,1000.69
2023-02-22T10:50:22.331Z,1000.63
2023-02-22T10:51:22.321Z,1000.59
2023-02-22T10:52:22.302Z,1000.53
2023-02-22T10:53:22.280Z,1000.57
2023-02-22T10:54:22.290Z,1000.53
2023-02-22T10:55:22.275Z,1000.51
2023-02-22T10:56:22.270Z,1000.52
2023-02-22T10:57:22.238Z,1000.44
2023-02-22T10:58:22.220Z,1000.51
2023-02-22T10:59:23.118Z,1000.48
2023-02-22T11:00:22.201Z,1000.48
2023-02-22T11:01:22.257Z,1000.44
2023-02-22T11:02:22.178Z,1000.43
2023-02-22T11:03:22.161Z,1000.46
2023-02-22T11:04:22.128Z,1000.44
2023-02-22T11:05:22.197Z,1000.47
2023-02-22T11:06:22.135Z,1000.47
2023-02-22T11:07:22.103Z,1000.48
2023-02-22T11:08:22.131Z,1000.43
2023-02-22T11:09:22.071Z,1000.44
2023-02-22T11:10:22.069Z,1000.46
2023-02-22T11:11:22.052Z,1000.40
2023-02-22T11:12:22.040Z,1000.43
2023-02-22T11:13:22.039Z,1000.41
2023-02-22T11:14:21.999Z,1000.38
2023-02-22T11:15:22.022Z,1000.36
2023-02-22T11:16:21.980Z,1000.33
2023-02-22T11:17:21.972Z,1000.38
2023-02-22T11:18:21.951Z,1000.33
2023-02-22T11:19:21.983Z,1000.33
2023-02-22T11:20:21.978Z,1000.36
2023-02-22T11:21:21.957Z,1000.32
2023-02-22T11:22:21.906Z,1000.27
2023-02-22T11:23:21.924Z,1000.32
2023-02-22T11:24:22.924Z,1000.31
2023-02-22T11:25:21.888Z,1000.34
2023-02-22T11:26:21.852Z,1000.29
2023-02-22T11:27:21.830Z,1000.35
2023-02-22T11:28:21.820Z,1000.25
2023-02-22T11:29:21.828Z,1000.29
2023-02-22T11:30:21.906Z,1000.30
2023-02-22T11:31:21.871Z,1000.31
2023-02-22T11:32:21.787Z,1000.28
2023-02-22T11:33:21.745Z,1000.29
2023-02-22T11:34:21.748Z,1000.27
2023-02-22T11:35:21.744Z,1000.24
2023-02-22T11:36:21.707Z,1000.24
2023-02-22T11:37:21.695Z,1000.22
2023-02-22T11:38:21.694Z,1000.24
2023-02-22T11:39:21.693Z,1000.17
2023-02-22T11:40:21.679Z,1000.13
2023-02-22T11:41:21.651Z,1000.15
2023-02-22T11:42:21.627Z,1000.15
2023-02-22T11:43:21.612Z,1000.14
2023-02-22T11:44:21.622Z,1000.09
2023-02-22T11:45:21.652Z,1000.10
2023-02-22T11:46:21.600Z,1000.05
2023-02-22T11:47:21.563Z,1000.05
2023-02-22T11:48:21.542Z,1000.04
2023-02-22T11:49:21.531Z,999.99
2023-02-22T11:50:21.578Z,999.96
2023-02-22T11:51:21.511Z,999.93
2023-02-22T11:52:21.501Z,999.94
2023-02-22T11:53:21.483Z,999.96
2023-02-22T11:54:21.481Z,999.97
2023-02-22T11:55:32.777Z,999.99
2023-02-22T11:56:35.757Z,999.92
2023-02-22T11:57:22.490Z,999.96
2023-02-22T11:58:21.432Z,999.94
2023-02-22T11:59:21.405Z,999.88
2023-02-22T12:00:21.401Z,999.90
2023-02-22T12:01:21.376Z,999.89
2023-02-22T12:02:21.364Z,999.85
2023-02-22T12:03:21.385Z,999.84
2023-02-22T12:04:21.351Z,999.89
2023-02-22T12:05:21.363Z,999.83
2023-02-22T12:06:21.317Z,999.83