createdAt,value
2018-11-12T00:02:28.213Z,3.25
2018-11-12T00:04:58.334Z,4.03
2018-11-12T00:07:28.519Z,3.50
2018-11-12T00:09:58.616Z,3.67
2018-11-12T00:12:28.886Z,3.42
2018-11-12T00:14:58.975Z,3.70
2018-11-12T00:17:29.182Z,4.15
2018-11-12T00:19:59.362Z,4.15
2018-11-12T00:22:29.491Z,4.03
2018-11-12T00:24:59.641Z,4.35
2018-11-12T00:27:29.787Z,4.20
2018-11-12T00:29:59.926Z,4.28
2018-11-12T00:32:30.371Z,5.00
2018-11-12T00:35:00.525Z,4.67
2018-11-12T00:37:30.676Z,4.40
2018-11-12T00:40:00.772Z,4.35
2018-11-12T00:42:30.952Z,4.90
2018-11-12T00:45:01.124Z,4.75
2018-11-12T00:47:31.280Z,5.10
2018-11-12T00:50:01.447Z,4.53
2018-11-12T00:52:31.525Z,4.85
2018-11-12T00:55:01.613Z,4.90
2018-11-12T00:57:31.814Z,4.45
2018-11-12T01:00:02.090Z,4.80
2018-11-12T01:02:32.355Z,4.28
2018-11-12T01:05:02.725Z,4.78
2018-11-12T01:07:33.137Z,4.37
2018-11-12T01:10:03.573Z,5.53
2018-11-12T01:12:33.899Z,4.15
2018-11-12T01:15:04.389Z,4.45
2018-11-12T01:17:34.627Z,4.70
2018-11-12T01:20:04.831Z,5.17
2018-11-12T01:22:34.932Z,6.20
2018-11-12T01:25:05.644Z,4.45
2018-11-12T01:27:35.786Z,4.55
2018-11-12T01:30:09.018Z,4.65
2018-11-12T01:32:39.390Z,5.70
2018-11-12T01:35:11.173Z,5.28
2018-11-12T01:37:41.569Z,5.10
2018-11-12T01:40:12.769Z,4.40
2018-11-12T01:42:43.460Z,5.40
2018-11-12T01:45:16.243Z,5.10
2018-11-12T01:47:47.467Z,4.78
2018-11-12T01:50:18.328Z,4.15
2018-11-12T01:52:49.192Z,4.60
2018-11-12T01:55:19.936Z,4.65
2018-11-12T01:57:50.074Z,4.05
2018-11-12T02:00:21.375Z,4.35
2018-11-12T02:02:52.724Z,4.53
2018-11-12T02:05:22.953Z,5.30
2018-11-12T02:07:53.122Z,4.78
2018-11-12T02:10:23.262Z,5.60
2018-11-12T02:12:53.383Z,5.25
2018-11-12T02:15:23.536Z,5.40
2018-11-12T02:17:53.733Z,5.28
2018-11-12T02:20:32.655Z,5.92
2018-11-12T02:23:02.905Z,5.47
2018-11-12T02:25:33.120Z,5.75
2018-11-12T02:28:03.283Z,6.08
2018-11-12T02:30:38.471Z,5.55
2018-11-12T02:33:08.687Z,5.53
2018-11-12T02:35:38.855Z,5.90
2018-11-12T02:38:09.015Z,5.85
2018-11-12T02:40:39.127Z,5.55
2018-11-12T02:43:09.347Z,5.80
2018-11-12T02:45:39.602Z,6.05
2018-11-12T02:48:09.738Z,6.25
2018-11-12T02:50:39.937Z,6.40
2018-11-12T02:53:10.161Z,5.80
2018-11-12T02:55:40.420Z,5.10
2018-11-12T02:58:10.613Z,6.37
2018-11-12T03:00:40.780Z,6.30
2018-11-12T03:03:10.982Z,6.58
2018-11-12T03:05:41.143Z,6.50
2018-11-12T03:08:11.283Z,5.95
2018-11-12T03:10:41.432Z,5.90
2018-11-12T03:13:11.543Z,6.45
2018-11-12T03:15:41.766Z,6.78
2018-11-12T03:18:11.887Z,6.65
2018-11-12T03:20:43.128Z,6.30
2018-11-12T03:23:13.266Z,6.20
2018-11-12T03:25:43.432Z,6.20
2018-11-12T03:28:13.603Z,6.30
2018-11-12T03:33:57.544Z,6.03
2018-11-12T03:36:27.817Z,6.00
2018-11-12T03:38:58.035Z,6.85
2018-11-12T03:41:28.253Z,6.25
2018-11-12T03:43:58.388Z,6.47
2018-11-12T03:46:28.524Z,5.83
2018-11-12T03:48:58.688Z,6.83
2018-11-12T03:51:28.862Z,6.58
2018-11-12T03:53:59.077Z,6.47
2018-11-12T03:56:29.263Z,5.72
2018-11-12T03:59:05.771Z,5.70
2018-11-12T04:01:41.125Z,6.37
2018-11-12T04:04:11.420Z,7.05
2018-11-12T04:06:41.948Z,6.25
2018-11-12T04:09:12.899Z,7.15
2018-11-12T04:11:44.344Z,7.37
2018-11-12T04:14:15.024Z,6.90
2018-11-12T04:16:45.898Z,7.17
2018-11-12T04:19:16.343Z,7.03
2018-11-12T04:21:46.673Z,8.08
2018-11-12T04:24:17.051Z,7.15
2018-11-12T04:26:47.320Z,9.13
2018-11-12T04:29:17.600Z,7.80
2018-11-12T04:31:47.914Z,8.05
2018-11-12T04:34:18.152Z,7.60
2018-11-12T04:36:48.441Z,9.13
2018-11-12T04:39:18.741Z,7.40
2018-11-12T04:41:48.912Z,6.80
2018-11-12T04:44:19.117Z,7.20
2018-11-12T04:46:49.268Z,7.55
2018-11-12T04:49:19.499Z,8.50
2018-11-12T04:51:49.669Z,8.75
2018-11-12T04:54:19.787Z,9.10
2018-11-12T04:56:49.935Z,9.18
2018-11-12T04:59:20.151Z,11.48
2018-11-12T05:01:50.310Z,8.10
2018-11-12T05:04:20.448Z,7.97
2018-11-12T05:06:50.610Z,7.80
2018-11-12T05:09:20.982Z,7.92
2018-11-12T05:11:51.144Z,8.95
2018-11-12T05:15:45.798Z,6.62
2018-11-12T05:18:15.980Z,7.35
2018-11-12T05:20:46.177Z,6.70
2018-11-12T05:23:16.359Z,6.80
2018-11-12T05:25:46.585Z,6.20
2018-11-12T05:28:16.811Z,5.72
2018-11-12T05:30:46.956Z,5.70
2018-11-12T05:33:17.137Z,5.50
2018-11-12T05:35:47.269Z,5.42
2018-11-12T05:38:17.561Z,5.90
2018-11-12T05:40:47.690Z,5.62
2018-11-12T05:43:17.845Z,6.70
2018-11-12T05:45:48.028Z,6.35
2018-11-12T05:48:18.184Z,5.42
2018-11-12T05:50:48.362Z,5.25
2018-11-12T05:53:18.662Z,6.70
2018-11-12T05:55:48.787Z,7.25
2018-11-12T05:58:18.930Z,8.83
2018-11-12T06:00:49.109Z,7.25
2018-11-12T06:03:19.311Z,6.28
2018-11-12T06:05:49.488Z,7.00
2018-11-12T06:08:19.639Z,8.18
2018-11-12T06:10:49.772Z,8.15
2018-11-12T06:13:19.909Z,6.28
2018-11-12T06:15:50.047Z,7.35
2018-11-12T06:18:20.164Z,6.83
2018-11-12T06:20:50.365Z,8.48
2018-11-12T06:23:20.492Z,8.10
2018-11-12T06:25:51.283Z,7.22
2018-11-12T06:28:21.442Z,7.65
2018-11-12T06:30:51.739Z,5.97
2018-11-12T06:33:22.016Z,5.62
2018-11-12T06:35:52.193Z,5.45
2018-11-12T06:38:22.452Z,5.25
2018-11-12T06:40:52.788Z,5.05
2018-11-12T06:43:23.065Z,6.15
2018-11-12T06:45:53.324Z,6.33
2018-11-12T06:48:23.597Z,5.60
2018-11-12T06:50:53.786Z,4.95
2018-11-12T06:53:24.146Z,6.85
2018-11-12T06:55:54.387Z,6.40
2018-11-12T06:58:24.608Z,6.78
2018-11-12T07:00:54.890Z,6.95
2018-11-12T07:03:25.027Z,6.80
2018-11-12T07:05:55.166Z,6.53
2018-11-12T07:08:25.438Z,6.45
2018-11-12T07:10:55.639Z,6.58
2018-11-12T07:13:41.695Z,7.25
2018-11-12T07:16:17.467Z,7.25
2018-11-12T07:19:08.339Z,6.70
2018-11-12T07:21:38.520Z,8.70
2018-11-12T07:24:08.640Z,7.30
2018-11-12T07:26:38.780Z,8.55
2018-11-12T07:29:09.061Z,8.38
2018-11-12T07:31:39.182Z,7.60
2018-11-12T07:34:09.308Z,6.70
2018-11-12T07:36:39.484Z,7.97
2018-11-12T07:39:11.166Z,8.23
2018-11-12T07:41:41.262Z,7.75
2018-11-12T07:44:11.424Z,7.55
2018-11-12T07:46:41.549Z,7.30
2018-11-12T07:49:11.677Z,7.30
2018-11-12T07:51:41.826Z,6.80
2018-11-12T07:54:12.131Z,9.08
2018-11-12T07:56:42.465Z,8.85
2018-11-12T07:59:13.618Z,8.95
2018-11-12T08:01:44.045Z,8.30
2018-11-12T08:04:14.406Z,8.55
2018-11-12T08:06:44.752Z,7.28
2018-11-12T08:09:15.268Z,7.40
2018-11-12T08:11:45.573Z,7.15
2018-11-12T08:14:15.841Z,8.05
2018-11-12T08:16:46.013Z,7.97
2018-11-12T08:19:16.197Z,7.33
2018-11-12T08:21:46.383Z,7.03
2018-11-12T08:24:16.610Z,7.10
2018-11-12T08:26:46.636Z,5.58
2018-11-12T08:29:16.832Z,5.92
2018-11-12T08:31:47.049Z,6.22
2018-11-12T08:34:17.186Z,6.97
2018-11-12T08:36:47.353Z,6.25
2018-11-12T08:39:17.627Z,7.15
2018-11-12T08:41:47.709Z,6.33
2018-11-12T08:44:17.887Z,6.40
2018-11-12T08:46:48.095Z,6.37
2018-11-12T08:49:18.339Z,6.80
2018-11-12T08:51:48.428Z,6.72
2018-11-12T08:54:18.705Z,6.05
2018-11-12T08:56:48.865Z,5.62
2018-11-12T08:59:19.164Z,5.42
2018-11-12T09:01:49.565Z,5.85
2018-11-12T09:04:19.711Z,5.47
2018-11-12T09:06:49.901Z,4.72
2018-11-12T09:09:20.069Z,4.45
2018-11-12T09:11:50.422Z,4.58
2018-11-12T09:14:20.560Z,5.10
2018-11-12T09:16:50.824Z,5.90
2018-11-12T09:19:21.047Z,6.00
2018-11-12T09:21:51.245Z,5.83
2018-11-12T09:24:21.464Z,5.50
2018-11-12T09:26:51.605Z,6.60
2018-11-12T09:29:21.825Z,6.10
2018-11-12T09:31:51.976Z,7.78
2018-11-12T09:34:22.124Z,7.55
2018-11-12T09:36:52.425Z,8.18
2018-11-12T09:39:22.452Z,8.85
2018-11-12T09:41:52.650Z,8.40
2018-11-12T09:44:22.849Z,8.83
2018-11-12T09:46:53.096Z,8.35
2018-11-12T09:49:23.274Z,9.45
2018-11-12T09:51:53.441Z,7.87
2018-11-12T09:54:23.688Z,7.95
2018-11-12T09:56:53.782Z,8.43
2018-11-12T09:59:23.983Z,8.70
2018-11-12T10:01:54.760Z,8.48
2018-11-12T10:04:24.922Z,8.55
2018-11-12T10:06:55.523Z,8.28
2018-11-12T10:09:26.146Z,7.75
2018-11-12T10:11:56.826Z,7.90
2018-11-12T10:14:27.632Z,6.78
2018-11-12T10:16:57.928Z,7.40
2018-11-12T10:19:25.300Z,6.47
2018-11-12T10:21:55.436Z,6.60
2018-11-12T10:24:25.553Z,6.05
2018-11-12T10:26:55.702Z,6.60
2018-11-12T10:29:25.837Z,6.20
2018-11-12T10:31:56.054Z,6.50
2018-11-12T10:34:26.171Z,5.72
2018-11-12T10:36:56.411Z,10.00
2018-11-12T10:39:26.689Z,8.90
2018-11-12T10:41:55.899Z,6.95
2018-11-12T10:44:26.015Z,6.40
2018-11-12T10:46:56.308Z,7.28
2018-11-12T10:49:27.564Z,7.90
2018-11-12T10:51:58.770Z,6.35
2018-11-12T10:54:29.154Z,6.28
2018-11-12T10:56:59.245Z,7.35
2018-11-12T10:59:29.537Z,8.83
2018-11-12T11:04:07.254Z,7.72
2018-11-12T11:06:37.450Z,5.95
2018-11-12T11:09:10.021Z,6.35
2018-11-12T11:11:40.437Z,5.83
2018-11-12T11:14:10.635Z,6.92
2018-11-12T11:16:40.774Z,6.55
2018-11-12T11:19:10.841Z,5.87
2018-11-12T11:21:41.038Z,5.37
2018-11-12T11:24:11.156Z,6.40
2018-11-12T11:26:41.341Z,6.28
2018-11-12T11:29:11.465Z,5.67
2018-11-12T11:31:41.600Z,5.80
2018-11-12T11:34:11.747Z,6.00
2018-11-12T11:36:41.932Z,5.53
2018-11-12T11:39:12.336Z,5.72
2018-11-12T11:41:42.495Z,6.25
2018-11-12T11:44:12.698Z,7.20
2018-11-12T11:46:42.892Z,6.17
2018-11-12T11:49:13.118Z,7.22
2018-11-12T11:51:43.334Z,7.37
2018-11-12T11:54:13.779Z,6.75
2018-11-12T11:56:44.064Z,6.00
2018-11-12T11:59:14.312Z,5.78
2018-11-12T12:01:44.711Z,8.28
2018-11-12T12:04:15.217Z,8.30
2018-11-12T12:06:45.472Z,7.55
2018-11-12T12:09:15.842Z,6.28
2018-11-12T12:11:46.057Z,6.33
2018-11-12T12:14:16.304Z,5.50
2018-11-12T12:16:46.830Z,6.03
2018-11-12T12:19:17.543Z,5.70
2018-11-12T12:21:48.418Z,6.05
2018-11-12T12:24:19.874Z,5.22
2018-11-12T12:26:50.265Z,5.65
2018-11-12T12:29:21.727Z,5.80
2018-11-12T12:31:52.872Z,5.35
2018-11-12T12:34:23.300Z,5.12
2018-11-12T12:36:54.462Z,5.70
2018-11-12T12:39:24.600Z,5.40
2018-11-12T12:41:54.949Z,5.40
2018-11-12T12:44:25.269Z,4.85
2018-11-12T12:46:55.638Z,5.42
2018-11-12T12:49:25.961Z,6.40
2018-11-12T12:51:56.202Z,5.65
2018-11-12T12:54:26.525Z,4.92
2018-11-12T12:56:57.085Z,5.00
2018-11-12T12:59:27.407Z,4.45
2018-11-12T13:01:57.526Z,5.22
2018-11-12T13:04:27.811Z,5.50
2018-11-12T13:06:58.026Z,5.83
2018-11-12T13:09:28.313Z,6.87
2018-11-12T13:11:58.739Z,5.00
2018-11-12T13:14:29.078Z,5.25
2018-11-12T13:16:59.169Z,6.08
2018-11-12T13:19:29.412Z,5.78
2018-11-12T13:21:59.630Z,6.10
2018-11-12T13:24:30.064Z,5.58
2018-11-12T13:27:00.314Z,6.08
2018-11-12T13:29:30.515Z,5.47
2018-11-12T13:32:00.771Z,5.10
2018-11-12T13:34:30.949Z,5.05
2018-11-12T13:37:01.127Z,5.60
2018-11-12T13:39:31.542Z,6.00
2018-11-12T13:42:01.596Z,5.00
2018-11-12T13:44:31.820Z,4.90
2018-11-12T13:47:02.015Z,4.95
2018-11-12T13:49:32.184Z,4.45
2018-11-12T13:52:02.391Z,3.80
2018-11-12T13:54:32.675Z,4.37
2018-11-12T13:57:03.369Z,3.65
2018-11-12T13:59:34.434Z,3.37
2018-11-12T14:02:04.796Z,4.90
2018-11-12T14:04:35.162Z,5.03
2018-11-12T14:07:05.571Z,4.37
2018-11-12T14:09:35.745Z,3.92
2018-11-12T14:12:06.659Z,5.35
2018-11-12T14:14:36.844Z,5.17
2018-11-12T14:17:07.189Z,5.30
2018-11-12T14:19:37.396Z,5.95
2018-11-12T14:22:07.533Z,5.25
2018-11-12T14:24:37.816Z,6.25
2018-11-12T14:27:11.076Z,6.33
2018-11-12T14:29:41.397Z,5.70
2018-11-12T14:32:11.687Z,5.67
2018-11-12T14:34:41.916Z,5.60
2018-11-12T14:37:12.167Z,5.35
2018-11-12T14:39:42.475Z,5.05
2018-11-12T14:42:12.614Z,5.10
2018-11-12T14:44:42.792Z,5.80
2018-11-12T14:47:12.964Z,5.62
2018-11-12T14:49:43.079Z,5.60
2018-11-12T14:52:13.201Z,5.92
2018-11-12T14:54:43.357Z,5.40
2018-11-12T14:57:13.586Z,6.83
2018-11-12T14:59:43.811Z,5.80
2018-11-12T15:02:14.092Z,6.15
2018-11-12T15:04:44.276Z,5.47
2018-11-12T15:07:14.448Z,5.08
2018-11-12T15:09:44.642Z,5.55
2018-11-12T15:12:14.788Z,6.35
2018-11-12T15:14:45.088Z,8.20
2018-11-12T15:17:15.164Z,6.05
2018-11-12T15:19:45.261Z,5.83
2018-11-12T15:22:15.533Z,6.95
2018-11-12T15:24:45.667Z,6.08
2018-11-12T15:27:15.827Z,5.78
2018-11-12T15:29:46.038Z,6.67
2018-11-12T15:32:16.238Z,7.78
2018-11-12T15:34:46.362Z,7.45
2018-11-12T15:37:22.694Z,6.55
2018-11-12T15:39:52.815Z,6.50
2018-11-12T15:42:22.953Z,6.30
2018-11-12T15:44:53.124Z,6.12
2018-11-12T15:47:23.355Z,7.30
2018-11-12T15:49:53.516Z,7.12
2018-11-12T15:52:23.730Z,7.87
2018-11-12T15:54:53.880Z,7.47
2018-11-12T15:57:24.167Z,7.80
2018-11-12T15:59:54.363Z,9.48
2018-11-12T16:02:24.578Z,9.63
2018-11-12T16:04:54.667Z,9.95
2018-11-12T16:07:24.880Z,9.10
2018-11-12T16:09:55.090Z,9.15
2018-11-12T16:12:25.418Z,8.75
2018-11-12T16:14:55.533Z,10.58
2018-11-12T16:17:25.989Z,9.33
2018-11-12T16:19:56.153Z,11.00
2018-11-12T16:22:26.302Z,10.18
2018-11-12T16:24:56.443Z,11.43
2018-11-12T16:27:26.631Z,10.48
2018-11-12T16:29:56.741Z,9.25
2018-11-12T16:32:27.066Z,9.70
2018-11-12T16:34:57.191Z,10.45
2018-11-12T16:37:27.417Z,8.95
2018-11-12T16:39:57.586Z,11.00
2018-11-12T16:42:28.266Z,8.50
2018-11-12T16:44:58.653Z,7.87
2018-11-12T16:47:28.925Z,8.63
2018-11-12T16:49:59.263Z,7.65
2018-11-12T16:53:53.849Z,8.50
2018-11-12T16:56:24.158Z,9.90
2018-11-12T16:58:54.318Z,7.47
2018-11-12T17:01:24.549Z,24.25
2018-11-12T17:03:54.801Z,11.57
2018-11-12T17:06:25.123Z,9.70
2018-11-12T17:08:55.392Z,10.10
2018-11-12T17:11:25.648Z,10.85
2018-11-12T17:13:55.823Z,11.48
2018-11-12T17:16:26.047Z,12.05
2018-11-12T17:18:56.197Z,12.00
2018-11-12T17:21:26.360Z,13.68
2018-11-12T17:23:56.535Z,16.70
2018-11-12T17:26:26.690Z,16.07
2018-11-12T17:28:56.842Z,14.20
2018-11-12T17:31:27.191Z,14.38
2018-11-12T17:33:57.403Z,14.00
2018-11-12T17:36:27.584Z,13.72
2018-11-12T17:38:57.766Z,11.48
2018-11-12T17:41:27.919Z,12.40
2018-11-12T17:43:58.074Z,13.65
2018-11-12T17:46:28.314Z,11.38
2018-11-12T17:48:58.508Z,12.30
2018-11-12T17:51:28.679Z,10.13
2018-11-12T17:53:59.219Z,10.28
2018-11-12T17:56:29.448Z,8.35
2018-11-12T17:58:59.575Z,10.55
2018-11-12T18:01:29.989Z,7.28
2018-11-12T18:04:00.093Z,7.37
2018-11-12T18:06:30.203Z,8.60
2018-11-12T18:09:00.368Z,8.55
2018-11-12T18:11:30.653Z,14.58
2018-11-12T18:14:00.882Z,16.52
2018-11-12T18:16:31.067Z,11.97
2018-11-12T18:19:01.251Z,10.08
2018-11-12T18:21:31.638Z,12.68
2018-11-12T18:24:02.055Z,10.18
2018-11-12T18:26:32.444Z,8.33
2018-11-12T18:29:02.874Z,8.00
2018-11-12T18:31:33.278Z,6.20
2018-11-12T18:34:05.243Z,7.08
2018-11-12T18:36:35.838Z,6.22
2018-11-12T18:39:09.253Z,6.35
2018-11-12T18:41:39.577Z,5.53
2018-11-12T18:44:10.007Z,5.95
2018-11-12T18:46:40.615Z,5.83
2018-11-12T18:49:11.152Z,5.72
2018-11-12T18:51:41.891Z,6.65
2018-11-12T18:55:15.330Z,6.67
2018-11-12T18:57:46.327Z,6.53
2018-11-12T19:00:18.796Z,5.78
2018-11-12T19:02:49.329Z,7.35
2018-11-12T19:05:21.011Z,5.97
2018-11-12T19:07:52.199Z,5.75
2018-11-12T19:10:24.538Z,5.67
2018-11-12T19:12:55.019Z,5.65
2018-11-12T19:15:27.280Z,6.83
2018-11-12T19:18:01.717Z,6.60
2018-11-12T19:20:32.026Z,8.83
2018-11-12T19:23:02.241Z,10.18
2018-11-12T19:25:32.383Z,8.53
2018-11-12T19:28:02.499Z,7.97
2018-11-12T19:30:32.694Z,9.40
2018-11-12T19:33:02.891Z,10.58
2018-11-12T19:35:33.374Z,9.80
2018-11-12T19:38:03.596Z,9.98
2018-11-12T19:40:34.027Z,9.45
2018-11-12T19:43:04.185Z,10.28
2018-11-12T19:45:34.381Z,11.03
2018-11-12T19:48:04.744Z,10.85
2018-11-12T19:50:34.950Z,10.20
2018-11-12T19:53:05.471Z,8.80
2018-11-12T19:55:35.652Z,8.65
2018-11-12T19:58:05.970Z,8.23
2018-11-12T20:00:36.161Z,8.18
2018-11-12T20:03:06.232Z,7.30
2018-11-12T20:05:36.393Z,7.67
2018-11-12T20:08:06.619Z,7.37
2018-11-12T20:10:36.766Z,6.97
2018-11-12T20:13:07.378Z,7.05
2018-11-12T20:15:37.658Z,6.40
2018-11-12T20:18:07.739Z,6.92
2018-11-12T20:20:37.935Z,7.03
2018-11-12T20:23:08.199Z,7.45
2018-11-12T20:25:38.394Z,7.60
2018-11-12T20:28:08.550Z,7.25
2018-11-12T20:30:39.986Z,13.15
2018-11-12T20:33:10.131Z,12.63
2018-11-12T20:35:40.440Z,10.48
2018-11-12T20:38:10.677Z,10.30
2018-11-12T20:40:40.836Z,10.18
2018-11-12T20:43:11.049Z,10.08
2018-11-12T20:45:41.320Z,8.38
2018-11-12T20:48:11.648Z,10.20
2018-11-12T20:50:41.695Z,9.68
2018-11-12T20:53:11.837Z,8.88
2018-11-12T20:55:42.037Z,10.00
2018-11-12T20:58:12.196Z,9.05
2018-11-12T21:00:42.364Z,9.70
2018-11-12T21:03:12.474Z,7.97
2018-11-12T21:05:42.624Z,8.48
2018-11-12T21:08:12.747Z,9.45
2018-11-12T21:10:42.853Z,8.80
2018-11-12T21:13:13.070Z,7.50
2018-11-12T21:15:43.201Z,7.78
2018-11-12T21:18:13.410Z,7.90
2018-11-12T21:20:43.527Z,8.30
2018-11-12T21:23:13.674Z,9.23
2018-11-12T21:25:43.777Z,8.88
2018-11-12T21:28:13.941Z,8.45
2018-11-12T21:30:44.063Z,8.55
2018-11-12T21:33:14.266Z,8.85
2018-11-12T21:35:44.471Z,9.65
2018-11-12T21:38:14.650Z,9.98
2018-11-12T21:40:44.874Z,10.35
2018-11-12T21:43:15.232Z,11.30
2018-11-12T21:45:45.446Z,10.32
2018-11-12T21:48:15.726Z,10.43
2018-11-12T21:50:46.121Z,10.15
2018-11-12T21:53:16.393Z,11.10
2018-11-12T21:55:46.675Z,8.80
2018-11-12T21:58:17.358Z,9.90
2018-11-12T22:00:47.610Z,10.45
2018-11-12T22:03:17.780Z,8.85
2018-11-12T22:05:48.220Z,9.93
2018-11-12T22:08:18.552Z,9.53
2018-11-12T22:10:48.693Z,10.95
2018-11-12T22:13:21.816Z,9.70
2018-11-12T22:15:52.140Z,9.83
2018-11-12T22:18:22.511Z,10.18
2018-11-12T22:20:52.819Z,9.20
2018-11-12T22:23:22.969Z,8.10
2018-11-12T22:25:53.157Z,9.95
2018-11-12T22:28:23.425Z,8.85
2018-11-12T22:30:53.624Z,9.35
2018-11-12T22:33:23.792Z,8.58
2018-11-12T22:35:54.001Z,8.68
2018-11-12T22:38:24.335Z,8.93
2018-11-12T22:40:54.546Z,8.63
2018-11-12T22:43:24.685Z,9.00
2018-11-12T22:45:54.986Z,8.45
2018-11-12T22:48:25.069Z,8.43
2018-11-12T22:50:55.264Z,8.55
2018-11-12T22:53:25.371Z,9.00
2018-11-12T22:55:55.474Z,8.80
2018-11-12T22:58:25.591Z,9.08
2018-11-12T23:00:55.784Z,8.23
2018-11-12T23:03:25.891Z,9.85
2018-11-12T23:06:01.211Z,9.75
2018-11-12T23:08:31.333Z,9.50
2018-11-12T23:11:01.518Z,8.60
2018-11-12T23:13:31.672Z,8.65
2018-11-12T23:16:01.768Z,7.97
2018-11-12T23:18:31.906Z,8.00
2018-11-12T23:21:02.922Z,7.28
2018-11-12T23:23:33.122Z,7.53
2018-11-12T23:26:03.260Z,7.20
2018-11-12T23:28:33.430Z,8.15
2018-11-12T23:31:03.547Z,6.95
2018-11-12T23:33:33.721Z,7.25
2018-11-12T23:36:03.931Z,7.35
2018-11-12T23:38:34.070Z,6.83
2018-11-12T23:41:04.200Z,6.70
2018-11-12T23:43:34.315Z,8.65
2018-11-12T23:46:04.457Z,6.08
2018-11-12T23:48:34.573Z,6.42
2018-11-12T23:51:04.815Z,6.97
2018-11-12T23:53:35.035Z,6.70
2018-11-12T23:56:05.313Z,6.55
2018-11-12T23:58:35.444Z,6.35
