createdAt,value
2023-04-05T00:00:57.462Z,-0.32
2023-04-05T00:01:58.024Z,-0.44
2023-04-05T00:02:58.663Z,-0.43
2023-04-05T00:03:58.741Z,-0.59
2023-04-05T00:04:58.835Z,-0.82
2023-04-05T00:05:59.449Z,-0.89
2023-04-05T00:07:00.009Z,-0.89
2023-04-05T00:08:00.665Z,-0.86
2023-04-05T00:09:00.732Z,-0.56
2023-04-05T00:10:01.314Z,-0.41
2023-04-05T00:11:01.966Z,-0.61
2023-04-05T00:12:02.580Z,-0.71
2023-04-05T00:13:03.175Z,-0.77
2023-04-05T00:14:03.752Z,-1.01
2023-04-05T00:15:04.358Z,-1.15
2023-04-05T00:16:04.926Z,-1.41
2023-04-05T00:17:05.486Z,-1.33
2023-04-05T00:18:05.624Z,-1.25
2023-04-05T00:19:06.250Z,-1.23
2023-04-05T00:20:06.837Z,-1.15
2023-04-05T00:21:07.418Z,-1.05
2023-04-05T00:22:08.013Z,-1.15
2023-04-05T00:23:08.625Z,-1.09
2023-04-05T00:24:09.211Z,-1.17
2023-04-05T00:25:09.810Z,-1.26
2023-04-05T00:26:10.377Z,-1.35
2023-04-05T00:27:10.983Z,-1.37
2023-04-05T00:28:11.566Z,-1.25
2023-04-05T00:29:12.163Z,-1.25
2023-04-05T00:30:12.743Z,-1.19
2023-04-05T00:31:13.324Z,-1.17
2023-04-05T00:32:14.011Z,-1.19
2023-04-05T00:33:14.121Z,-1.25
2023-04-05T00:34:14.726Z,-1.15
2023-04-05T00:35:15.289Z,-1.15
2023-04-05T00:36:15.901Z,-1.09
2023-04-05T00:37:16.550Z,-1.17
2023-04-05T00:38:17.126Z,-1.19
2023-04-05T00:39:17.716Z,-1.15
2023-04-05T00:40:18.383Z,-1.12
2023-04-05T00:41:18.972Z,-1.17
2023-04-05T00:42:19.556Z,-1.15
2023-04-05T00:43:20.157Z,-1.26
2023-04-05T00:44:20.739Z,-1.29
2023-04-05T00:45:21.311Z,-1.35
2023-04-05T00:46:21.937Z,-1.27
2023-04-05T00:47:22.572Z,-1.33
2023-04-05T00:48:23.177Z,-1.26
2023-04-05T00:49:23.767Z,-1.30
2023-04-05T00:50:24.366Z,-1.27
2023-04-05T00:51:24.969Z,-1.25
2023-04-05T00:52:25.556Z,-1.41
2023-04-05T00:53:26.151Z,-1.35
2023-04-05T00:54:26.721Z,-1.37
2023-04-05T00:55:27.301Z,-1.29
2023-04-05T00:56:27.869Z,-1.30
2023-04-05T00:57:28.450Z,-1.27
2023-04-05T00:58:29.023Z,-1.09
2023-04-05T00:59:29.701Z,-1.25
2023-04-05T01:00:29.790Z,-1.02
2023-04-05T01:01:30.404Z,-1.08
2023-04-05T01:02:30.471Z,-1.23
2023-04-05T01:03:31.054Z,-1.26
2023-04-05T01:04:31.685Z,-1.01
2023-04-05T01:05:32.298Z,-0.70
2023-04-05T01:06:32.881Z,-0.39
2023-04-05T01:07:33.477Z,-0.47
2023-04-05T01:08:34.083Z,-0.74
2023-04-05T01:09:34.686Z,-0.83
2023-04-05T01:10:35.264Z,-0.94
2023-04-05T01:11:35.852Z,-1.05
2023-04-05T01:12:36.450Z,-1.09
2023-04-05T01:13:37.058Z,-1.15
2023-04-05T01:14:37.634Z,-1.19
2023-04-05T01:15:38.220Z,-1.08
2023-04-05T01:16:38.848Z,-1.07
2023-04-05T01:17:39.523Z,-1.22
2023-04-05T01:18:39.583Z,-1.44
2023-04-05T01:19:40.176Z,-1.53
2023-04-05T01:20:41.168Z,-1.43
2023-04-05T01:21:41.269Z,-1.51
2023-04-05T01:22:41.843Z,-1.53
2023-04-05T01:23:42.419Z,-1.38
2023-04-05T01:24:42.992Z,-1.33
2023-04-05T01:25:43.596Z,-1.43
2023-04-05T01:26:44.173Z,-1.30
2023-04-05T01:27:44.736Z,-1.32
2023-04-05T01:28:45.395Z,-1.35
2023-04-05T01:29:45.985Z,-1.32
2023-04-05T01:30:46.579Z,-1.27
2023-04-05T01:31:47.191Z,-1.30
2023-04-05T01:32:47.791Z,-1.41
2023-04-05T01:33:48.447Z,-1.43
2023-04-05T01:34:49.040Z,-1.41
2023-04-05T01:35:49.651Z,-1.51
2023-04-05T01:36:50.245Z,-1.33
2023-04-05T01:37:50.818Z,-1.29
2023-04-05T01:38:51.391Z,-1.38
2023-04-05T01:39:52.010Z,-1.35
2023-04-05T01:40:52.590Z,-1.47
2023-04-05T01:41:53.166Z,-1.59
2023-04-05T01:42:53.737Z,-1.53
2023-04-05T01:43:54.308Z,-1.58
2023-04-05T01:44:54.905Z,-1.62
2023-04-05T01:45:55.496Z,-1.66
2023-04-05T01:46:56.075Z,-1.72
2023-04-05T01:47:56.716Z,-1.92
2023-04-05T01:48:57.306Z,-1.94
2023-04-05T01:49:57.881Z,-1.87
2023-04-05T01:50:58.446Z,-1.84
2023-04-05T01:51:59.018Z,-1.97
2023-04-05T01:52:59.599Z,-1.90
2023-04-05T01:54:00.193Z,-2.01
2023-04-05T01:55:00.761Z,-1.90
2023-04-05T01:56:01.367Z,-1.92
2023-04-05T01:57:01.947Z,-1.97
2023-04-05T01:58:02.539Z,-1.95
2023-04-05T01:59:03.159Z,-1.90
2023-04-05T02:00:03.752Z,-1.87
2023-04-05T02:01:04.392Z,-1.94
2023-04-05T02:02:04.993Z,-1.94
2023-04-05T02:03:05.737Z,-1.94
2023-04-05T02:04:05.929Z,-2.00
2023-04-05T02:05:06.510Z,-2.02
2023-04-05T02:06:07.088Z,-2.08
2023-04-05T02:07:07.686Z,-2.04
2023-04-05T02:08:08.311Z,-2.08
2023-04-05T02:09:08.892Z,-2.13
2023-04-05T02:10:09.487Z,-2.04
2023-04-05T02:11:10.074Z,-2.12
2023-04-05T02:12:10.658Z,-1.97
2023-04-05T02:13:11.219Z,-2.15
2023-04-05T02:14:11.802Z,-1.94
2023-04-05T02:15:12.411Z,-1.90
2023-04-05T02:16:13.045Z,-1.84
2023-04-05T02:17:13.069Z,-1.94
2023-04-05T02:18:13.639Z,-1.82
2023-04-05T02:19:14.209Z,-1.74
2023-04-05T02:20:15.778Z,-1.79
2023-04-05T02:21:15.164Z,-1.94
2023-04-05T02:22:15.728Z,-2.02
2023-04-05T02:23:16.301Z,-2.07
2023-04-05T02:24:16.874Z,-2.19
2023-04-05T02:25:17.453Z,-2.00
2023-04-05T02:26:18.036Z,-2.12
2023-04-05T02:27:18.609Z,-2.10
2023-04-05T02:28:19.203Z,-2.13
2023-04-05T02:29:19.771Z,-2.16
2023-04-05T02:30:20.336Z,-2.16
2023-04-05T02:31:20.954Z,-2.19
2023-04-05T02:32:21.560Z,-2.23
2023-04-05T02:33:22.153Z,-2.19
2023-04-05T02:34:22.757Z,-2.30
2023-04-05T02:35:23.372Z,-2.30
2023-04-05T02:36:23.961Z,-2.40
2023-04-05T02:37:24.553Z,-2.40
2023-04-05T02:38:25.132Z,-2.55
2023-04-05T02:39:25.717Z,-2.62
2023-04-05T02:40:26.295Z,-2.65
2023-04-05T02:41:26.871Z,-2.66
2023-04-05T02:42:27.461Z,-2.76
2023-04-05T02:43:28.049Z,-2.63
2023-04-05T02:44:28.625Z,-2.56
2023-04-05T02:45:29.223Z,-2.60
2023-04-05T02:46:29.845Z,-2.62
2023-04-05T02:47:30.475Z,-2.73
2023-04-05T02:48:31.070Z,-2.77
2023-04-05T02:49:31.645Z,-2.76
2023-04-05T02:50:32.236Z,-2.71
2023-04-05T02:51:32.817Z,-2.66
2023-04-05T02:52:33.404Z,-2.81
2023-04-05T02:53:33.981Z,-2.86
2023-04-05T02:54:34.549Z,-2.80
2023-04-05T02:55:35.122Z,-2.88
2023-04-05T02:56:35.705Z,-2.81
2023-04-05T02:57:36.284Z,-2.76
2023-04-05T02:58:36.842Z,-2.70
2023-04-05T02:59:37.431Z,-2.69
2023-04-05T03:00:38.385Z,-2.52
2023-04-05T03:01:38.603Z,-2.62
2023-04-05T03:02:39.249Z,-2.52
2023-04-05T03:03:39.910Z,-2.41
2023-04-05T03:04:40.256Z,-2.47
2023-04-05T03:05:40.720Z,-2.50
2023-04-05T03:06:40.822Z,-2.58
2023-04-05T03:07:41.402Z,-2.60
2023-04-05T03:08:41.970Z,-2.65
2023-04-05T03:09:42.547Z,-2.63
2023-04-05T03:10:43.130Z,-2.55
2023-04-05T03:11:43.706Z,-2.62
2023-04-05T03:12:44.286Z,-2.62
2023-04-05T03:13:44.882Z,-2.60
2023-04-05T03:14:45.456Z,-2.56
2023-04-05T03:15:46.167Z,-2.52
2023-04-05T03:16:46.228Z,-2.60
2023-04-05T03:17:46.876Z,-2.62
2023-04-05T03:18:47.481Z,-2.42
2023-04-05T03:19:48.056Z,-2.50
2023-04-05T03:20:48.655Z,-2.58
2023-04-05T03:21:49.222Z,-2.60
2023-04-05T03:22:49.789Z,-2.70
2023-04-05T03:23:50.376Z,-2.66
2023-04-05T03:24:50.973Z,-2.69
2023-04-05T03:25:51.574Z,-2.71
2023-04-05T03:26:52.152Z,-2.88
2023-04-05T03:27:52.783Z,-3.10
2023-04-05T03:28:53.398Z,-3.15
2023-04-05T03:29:53.982Z,-3.07
2023-04-05T03:30:54.546Z,-2.98
2023-04-05T03:31:55.215Z,-2.97
2023-04-05T03:32:55.282Z,-2.76
2023-04-05T03:33:55.890Z,-2.38
2023-04-05T03:34:56.488Z,-2.18
2023-04-05T03:35:57.094Z,-2.13
2023-04-05T03:36:57.680Z,-2.10
2023-04-05T03:37:58.262Z,-2.26
2023-04-05T03:38:58.858Z,-2.30
2023-04-05T03:39:59.481Z,-2.52
2023-04-05T03:41:00.090Z,-2.56
2023-04-05T03:42:00.680Z,-2.66
2023-04-05T03:43:01.260Z,-2.52
2023-04-05T03:44:01.834Z,-2.48
2023-04-05T03:45:02.402Z,-2.47
2023-04-05T03:46:03.007Z,-2.52
2023-04-05T03:47:03.602Z,-2.53
2023-04-05T03:48:04.306Z,-2.56
2023-04-05T03:49:04.318Z,-2.69
2023-04-05T03:50:04.895Z,-2.76
2023-04-05T03:51:05.485Z,-2.99
2023-04-05T03:52:06.065Z,-3.04
2023-04-05T03:53:06.668Z,-2.88
2023-04-05T03:54:07.254Z,-2.84
2023-04-05T03:55:07.822Z,-2.78
2023-04-05T03:56:08.397Z,-2.76
2023-04-05T03:57:08.988Z,-2.89
2023-04-05T03:58:09.654Z,-2.92
2023-04-05T03:59:09.697Z,-2.97
2023-04-05T04:00:10.319Z,-3.12
2023-04-05T04:01:10.901Z,-3.10
2023-04-05T04:02:11.547Z,-3.16
2023-04-05T04:03:11.688Z,-3.16
2023-04-05T04:04:11.729Z,-3.13
2023-04-05T04:05:12.346Z,-3.16
2023-04-05T04:06:12.438Z,-3.30
2023-04-05T04:07:13.021Z,-3.35
2023-04-05T04:08:13.686Z,-3.37
2023-04-05T04:09:13.693Z,-3.27
2023-04-05T04:10:14.274Z,-3.16
2023-04-05T04:11:14.871Z,-3.12
2023-04-05T04:12:15.445Z,-3.04
2023-04-05T04:13:16.020Z,-2.97
2023-04-05T04:14:16.612Z,-2.91
2023-04-05T04:15:17.190Z,-2.76
2023-04-05T04:16:17.848Z,-2.77
2023-04-05T04:17:17.834Z,-2.78
2023-04-05T04:18:18.407Z,-2.84
2023-04-05T04:19:18.988Z,-2.81
2023-04-05T04:20:19.586Z,-2.92
2023-04-05T04:21:20.181Z,-3.01
2023-04-05T04:22:20.759Z,-2.98
2023-04-05T04:23:21.361Z,-2.99
2023-04-05T04:24:21.944Z,-3.07
2023-04-05T04:25:22.511Z,-2.97
2023-04-05T04:26:23.078Z,-3.06
2023-04-05T04:27:23.656Z,-3.15
2023-04-05T04:28:24.232Z,-3.12
2023-04-05T04:29:24.791Z,-3.02
2023-04-05T04:30:25.374Z,-2.89
2023-04-05T04:31:25.966Z,-2.91
2023-04-05T04:32:26.584Z,-2.78
2023-04-05T04:33:27.181Z,-2.89
2023-04-05T04:34:27.755Z,-2.78
2023-04-05T04:35:28.368Z,-2.94
2023-04-05T04:36:28.938Z,-3.02
2023-04-05T04:37:29.519Z,-2.99
2023-04-05T04:38:30.092Z,-3.12
2023-04-05T04:39:30.661Z,-3.10
2023-04-05T04:40:31.232Z,-3.20
2023-04-05T04:41:31.803Z,-3.28
2023-04-05T04:42:32.378Z,-3.30
2023-04-05T04:43:32.964Z,-3.41
2023-04-05T04:44:33.574Z,-3.38
2023-04-05T04:45:34.226Z,-3.30
2023-04-05T04:46:34.931Z,-3.22
2023-04-05T04:47:34.982Z,-3.15
2023-04-05T04:48:35.572Z,-3.41
2023-04-05T04:49:36.165Z,-3.35
2023-04-05T04:50:36.742Z,-3.31
2023-04-05T04:51:37.326Z,-3.33
2023-04-05T04:52:37.902Z,-3.25
2023-04-05T04:53:38.486Z,-3.17
2023-04-05T04:54:39.067Z,-3.17
2023-04-05T04:55:39.906Z,-3.17
2023-04-05T04:56:40.024Z,-3.27
2023-04-05T04:57:40.655Z,-3.15
2023-04-05T04:58:41.263Z,-3.13
2023-04-05T04:59:41.871Z,-3.01
2023-04-05T05:00:42.714Z,-2.95
2023-04-05T05:01:42.894Z,-2.88
2023-04-05T05:02:43.508Z,-2.95
2023-04-05T05:03:44.159Z,-2.89
2023-04-05T05:04:44.790Z,-2.77
2023-04-05T05:05:45.391Z,-2.73
2023-04-05T05:06:46.005Z,-2.74
2023-04-05T05:07:46.608Z,-2.76
2023-04-05T05:08:47.188Z,-2.78
2023-04-05T05:09:47.778Z,-2.83
2023-04-05T05:10:48.370Z,-2.84
2023-04-05T05:11:48.978Z,-2.84
2023-04-05T05:12:49.579Z,-2.88
2023-04-05T05:13:53.123Z,-2.89
2023-04-05T05:14:50.534Z,-2.80
2023-04-05T05:15:51.108Z,-2.71
2023-04-05T05:16:51.744Z,-2.55
2023-04-05T05:17:52.374Z,-2.48
2023-04-05T05:18:52.981Z,-2.38
2023-04-05T05:19:55.735Z,-2.55
2023-04-05T05:20:54.013Z,-2.45
2023-04-05T05:21:54.618Z,-2.47
2023-04-05T05:22:55.208Z,-2.50
2023-04-05T05:23:55.815Z,-2.53
2023-04-05T05:24:56.416Z,-2.58
2023-04-05T05:25:57.011Z,-2.60
2023-04-05T05:26:57.608Z,-2.65
2023-04-05T05:27:58.193Z,-2.77
2023-04-05T05:28:58.779Z,-2.81
2023-04-05T05:29:59.359Z,-2.95
2023-04-05T05:30:59.953Z,-2.86
2023-04-05T05:32:00.564Z,-2.86
2023-04-05T05:33:01.332Z,-2.95
2023-04-05T05:34:01.556Z,-2.88
2023-04-05T05:35:02.145Z,-2.78
2023-04-05T05:36:02.764Z,-2.78
2023-04-05T05:37:03.355Z,-2.88
2023-04-05T05:38:03.998Z,-2.97
2023-04-05T05:39:04.040Z,-2.94
2023-04-05T05:40:04.635Z,-2.99
2023-04-05T05:41:05.235Z,-3.01
2023-04-05T05:42:05.838Z,-2.98
2023-04-05T05:43:06.436Z,-3.02
2023-04-05T05:44:07.051Z,-2.94
2023-04-05T05:45:07.666Z,-2.91
2023-04-05T05:46:08.296Z,-2.95
2023-04-05T05:47:08.376Z,-2.83
2023-04-05T05:48:08.977Z,-2.70
2023-04-05T05:49:09.574Z,-2.65
2023-04-05T05:50:10.184Z,-2.74
2023-04-05T05:51:10.821Z,-2.76
2023-04-05T05:52:11.409Z,-2.66
2023-04-05T05:53:12.017Z,-2.59
2023-04-05T05:54:12.603Z,-2.60
2023-04-05T05:55:13.197Z,-2.56
2023-04-05T05:56:13.810Z,-2.53
2023-04-05T05:57:14.415Z,-2.48
2023-04-05T05:58:15.001Z,-2.41
2023-04-05T05:59:15.705Z,-2.40
2023-04-05T06:00:15.775Z,-2.26
2023-04-05T06:01:16.387Z,-2.18
2023-04-05T06:02:16.984Z,-2.08
2023-04-05T06:03:17.706Z,-2.07
2023-04-05T06:04:17.942Z,-2.12
2023-04-05T06:05:18.026Z,-2.15
2023-04-05T06:06:18.644Z,-2.15
2023-04-05T06:07:19.241Z,-2.15
2023-04-05T06:08:19.822Z,-2.16
2023-04-05T06:09:20.410Z,-2.13
2023-04-05T06:10:21.013Z,-1.98
2023-04-05T06:11:21.627Z,-1.97
2023-04-05T06:12:22.213Z,-2.02
2023-04-05T06:13:22.833Z,-2.00
2023-04-05T06:14:23.434Z,-1.94
2023-04-05T06:15:24.018Z,-1.94
2023-04-05T06:16:24.654Z,-1.82
2023-04-05T06:17:25.289Z,-1.69
2023-04-05T06:18:25.885Z,-1.61
2023-04-05T06:19:26.487Z,-1.44
2023-04-05T06:20:27.102Z,-1.51
2023-04-05T06:21:27.727Z,-1.29
2023-04-05T06:22:28.356Z,-1.17
2023-04-05T06:23:28.962Z,-1.17
2023-04-05T06:24:29.577Z,-1.14
2023-04-05T06:25:30.174Z,-1.09
2023-04-05T06:26:30.794Z,-1.05
2023-04-05T06:27:31.411Z,-1.15
2023-04-05T06:28:32.009Z,-1.15
2023-04-05T06:29:32.600Z,-1.08
2023-04-05T06:30:33.189Z,-1.07
2023-04-05T06:31:33.871Z,-0.94
2023-04-05T06:32:33.932Z,-0.78
2023-04-05T06:33:34.536Z,-0.71
2023-04-05T06:34:35.148Z,-0.94
2023-04-05T06:35:35.802Z,-1.01
2023-04-05T06:36:35.834Z,-0.90
2023-04-05T06:37:36.446Z,-0.94
2023-04-05T06:38:37.064Z,-0.75
2023-04-05T06:39:37.706Z,-0.61
2023-04-05T06:40:38.397Z,-0.57
2023-04-05T06:41:38.522Z,-0.56
2023-04-05T06:42:39.145Z,-0.47
2023-04-05T06:43:39.771Z,-0.29
2023-04-05T06:44:40.375Z,-0.15
2023-04-05T06:45:41.036Z,-0.13
2023-04-05T06:46:41.632Z,-0.26
2023-04-05T06:47:42.274Z,-0.28
2023-04-05T06:48:42.889Z,-0.15
2023-04-05T06:49:43.547Z,-0.14
2023-04-05T06:50:44.235Z,-0.13
2023-04-05T06:51:44.291Z,0.01
2023-04-05T06:52:44.839Z,-0.06
2023-04-05T06:53:45.423Z,0.18
2023-04-05T06:54:45.974Z,0.21
2023-04-05T06:55:46.523Z,0.23
2023-04-05T06:56:47.102Z,0.34
2023-04-05T06:57:47.666Z,0.31
2023-04-05T06:58:48.248Z,0.39
2023-04-05T06:59:48.829Z,0.46
2023-04-05T07:00:49.385Z,0.41
2023-04-05T07:01:50.057Z,0.58
2023-04-05T07:02:50.075Z,0.58
2023-04-05T07:03:50.673Z,0.69
2023-04-05T07:04:51.322Z,0.78
2023-04-05T07:05:51.411Z,0.83
2023-04-05T07:06:51.987Z,0.91
2023-04-05T07:07:52.571Z,0.94
2023-04-05T07:08:53.145Z,0.99
2023-04-05T07:09:53.702Z,1.01
2023-04-05T07:10:54.240Z,1.02
2023-04-05T07:11:54.814Z,1.04
2023-04-05T07:12:55.372Z,1.13
2023-04-05T07:13:55.922Z,1.28
2023-04-05T07:14:56.468Z,1.34
2023-04-05T07:15:57.074Z,1.37
2023-04-05T07:16:57.670Z,1.42
2023-04-05T07:17:58.296Z,1.42
2023-04-05T07:18:58.877Z,1.50
2023-04-05T07:19:59.452Z,1.56
2023-04-05T07:21:00.022Z,1.55
2023-04-05T07:22:00.612Z,1.58
2023-04-05T07:23:01.262Z,1.70
2023-04-05T07:24:01.839Z,1.68
2023-04-05T07:25:02.425Z,1.74
2023-04-05T07:26:03.008Z,1.87
2023-04-05T07:27:03.620Z,1.88
2023-04-05T07:28:04.202Z,1.94
2023-04-05T07:29:04.762Z,2.04
2023-04-05T07:30:05.342Z,2.07
2023-04-05T07:31:05.910Z,1.95
2023-04-05T07:32:06.623Z,2.07
2023-04-05T07:33:06.553Z,2.14
2023-04-05T07:34:07.105Z,2.11
2023-04-05T07:35:07.669Z,2.11
2023-04-05T07:36:08.292Z,2.07
2023-04-05T07:37:08.870Z,2.07
2023-04-05T07:38:09.421Z,2.11
2023-04-05T07:39:09.978Z,2.25
2023-04-05T07:40:10.543Z,2.24
2023-04-05T07:41:11.113Z,2.17
2023-04-05T07:42:11.668Z,2.32
2023-04-05T07:43:12.475Z,2.49
2023-04-05T07:44:12.493Z,2.60
2023-04-05T07:45:13.056Z,2.67
2023-04-05T07:46:13.644Z,2.69
2023-04-05T07:47:14.214Z,2.54
2023-04-05T07:48:14.787Z,2.61
2023-04-05T07:49:15.355Z,2.61
2023-04-05T07:50:15.928Z,2.54
2023-04-05T07:51:16.491Z,2.50
2023-04-05T07:52:17.051Z,2.64
2023-04-05T07:53:17.608Z,2.68
2023-04-05T07:54:18.179Z,2.71
2023-04-05T07:55:18.747Z,2.80
2023-04-05T07:56:19.316Z,2.89
2023-04-05T07:57:19.893Z,2.90
2023-04-05T07:58:20.462Z,3.01
2023-04-05T07:59:21.064Z,3.13
2023-04-05T08:00:21.628Z,3.18
2023-04-05T08:01:22.193Z,3.34
2023-04-05T08:02:22.769Z,3.32
2023-04-05T08:03:23.433Z,3.37
2023-04-05T08:04:23.484Z,3.22
2023-04-05T08:05:24.198Z,3.25
2023-04-05T08:06:24.277Z,3.29
2023-04-05T08:07:24.808Z,3.48
2023-04-05T08:08:25.349Z,3.83
2023-04-05T08:09:25.865Z,3.91
2023-04-05T08:10:26.371Z,3.96
2023-04-05T08:11:26.870Z,3.86
2023-04-05T08:12:27.390Z,3.95
2023-04-05T08:13:27.898Z,3.88
2023-04-05T08:14:28.416Z,4.01
2023-04-05T08:15:28.946Z,3.96
2023-04-05T08:16:29.510Z,3.92
2023-04-05T08:17:30.084Z,3.91
2023-04-05T08:18:30.631Z,4.05
2023-04-05T08:19:31.099Z,3.98
2023-04-05T08:20:31.560Z,3.98
2023-04-05T08:21:32.032Z,4.12
2023-04-05T08:22:32.532Z,4.45
2023-04-05T08:23:33.136Z,4.78
2023-04-05T08:24:33.619Z,5.02
2023-04-05T08:25:34.108Z,4.93
2023-04-05T08:26:34.573Z,4.93
2023-04-05T08:27:35.048Z,4.94
2023-04-05T08:28:35.578Z,4.94
2023-04-05T08:29:36.058Z,4.99
2023-04-05T08:30:36.539Z,5.00
2023-04-05T08:31:37.043Z,5.21
2023-04-05T08:32:37.529Z,5.21
2023-04-05T08:33:38.006Z,5.35
2023-04-05T08:34:38.482Z,5.30
2023-04-05T08:35:38.986Z,5.44
2023-04-05T08:36:39.507Z,5.43
2023-04-05T08:37:40.010Z,5.50
2023-04-05T08:38:40.467Z,5.43
2023-04-05T08:39:40.930Z,5.43
2023-04-05T08:40:41.882Z,5.39
2023-04-05T08:41:42.031Z,5.46
2023-04-05T08:42:42.506Z,5.44
2023-04-05T08:43:42.981Z,5.41
2023-04-05T08:44:43.458Z,5.36
2023-04-05T08:45:43.942Z,5.61
2023-04-05T08:46:44.402Z,5.69
2023-04-05T08:47:44.936Z,5.79
2023-04-05T08:48:45.441Z,5.82
2023-04-05T08:49:46.062Z,5.62
2023-04-05T08:50:45.994Z,5.54
2023-04-05T08:51:46.452Z,5.82
2023-04-05T08:52:46.934Z,6.26
2023-04-05T08:53:47.432Z,6.51
2023-04-05T08:54:49.037Z,6.69
2023-04-05T08:55:48.298Z,6.72
2023-04-05T08:56:48.782Z,6.85
2023-04-05T08:57:49.252Z,6.82
2023-04-05T08:58:49.761Z,6.95
2023-04-05T08:59:50.256Z,7.05
2023-04-05T09:00:50.722Z,7.05
2023-04-05T09:01:51.266Z,7.06
2023-04-05T09:02:51.845Z,7.10
2023-04-05T09:03:51.850Z,7.31
2023-04-05T09:04:52.330Z,7.25
2023-04-05T09:05:53.020Z,7.29
2023-04-05T09:06:52.941Z,7.25
2023-04-05T09:07:53.406Z,7.20
2023-04-05T09:08:53.913Z,7.36
2023-04-05T09:09:54.457Z,7.79
2023-04-05T09:10:54.393Z,7.73
2023-04-05T09:11:54.879Z,7.53
2023-04-05T09:12:55.340Z,7.50
2023-04-05T09:13:55.821Z,7.06
2023-04-05T09:14:56.283Z,6.84
2023-04-05T09:15:56.795Z,6.74
2023-04-05T09:16:57.291Z,6.38
2023-04-05T09:17:57.993Z,6.24
2023-04-05T09:18:57.928Z,6.45
2023-04-05T09:19:58.368Z,6.63
2023-04-05T09:20:58.837Z,6.85
2023-04-05T09:21:59.376Z,6.93
2023-04-05T09:22:59.833Z,7.02
2023-04-05T09:24:00.280Z,7.23
2023-04-05T09:25:00.731Z,7.35
2023-04-05T09:26:01.201Z,7.28
2023-04-05T09:27:01.653Z,7.36
2023-04-05T09:28:02.107Z,7.36
2023-04-05T09:29:02.569Z,7.35
2023-04-05T09:30:03.034Z,7.50
2023-04-05T09:31:03.559Z,7.54
2023-04-05T09:32:04.094Z,7.83
2023-04-05T09:33:04.588Z,7.85
2023-04-05T09:34:05.100Z,7.77
2023-04-05T09:35:05.667Z,7.88
2023-04-05T09:36:06.308Z,7.95
2023-04-05T09:37:06.208Z,7.85
2023-04-05T09:38:06.681Z,7.83
2023-04-05T09:39:07.153Z,7.83
2023-04-05T09:40:07.628Z,7.79
2023-04-05T09:41:08.112Z,7.90
2023-04-05T09:42:08.650Z,8.12
2023-04-05T09:43:09.114Z,8.23
2023-04-05T09:44:09.598Z,8.08
2023-04-05T09:45:10.049Z,8.19
2023-04-05T09:46:10.526Z,8.16
2023-04-05T09:47:11.010Z,8.09
2023-04-05T09:48:11.506Z,8.44
2023-04-05T09:49:12.020Z,8.61
2023-04-05T09:50:12.486Z,8.66
2023-04-05T09:51:13.299Z,8.67
2023-04-05T09:52:13.183Z,8.67
2023-04-05T09:53:13.672Z,8.71
2023-04-05T09:54:14.152Z,8.55
2023-04-05T09:55:14.638Z,8.33
2023-04-05T09:56:15.118Z,8.34
2023-04-05T09:57:15.609Z,8.30
2023-04-05T09:58:16.084Z,8.55
2023-04-05T09:59:16.605Z,8.48
2023-04-05T10:00:17.098Z,8.64
2023-04-05T10:01:17.760Z,8.92
2023-04-05T10:02:17.811Z,8.91
2023-04-05T10:03:17.913Z,8.66
2023-04-05T10:04:18.513Z,8.53
2023-04-05T10:05:19.075Z,8.71
2023-04-05T10:06:19.562Z,8.70
2023-04-05T10:07:20.135Z,8.51
2023-04-05T10:08:20.641Z,8.51
2023-04-05T10:09:21.107Z,8.46
2023-04-05T10:10:21.617Z,8.36
2023-04-05T10:11:22.080Z,8.26
2023-04-05T10:12:22.569Z,8.30
2023-04-05T10:13:23.033Z,8.36
2023-04-05T10:14:23.483Z,8.53
2023-04-05T10:15:23.977Z,8.70
2023-04-05T10:16:24.476Z,8.82
2023-04-05T10:17:24.943Z,8.81
2023-04-05T10:18:25.430Z,8.78
2023-04-05T10:19:25.892Z,8.87
2023-04-05T10:20:26.353Z,8.91
2023-04-05T10:21:26.876Z,8.97
2023-04-05T10:22:27.366Z,9.08
2023-04-05T10:23:27.854Z,9.16
2023-04-05T10:24:28.333Z,9.11
2023-04-05T10:25:28.810Z,9.00
2023-04-05T10:26:29.265Z,8.85
2023-04-05T10:27:29.733Z,8.88
2023-04-05T10:28:31.318Z,8.91
2023-04-05T10:29:30.879Z,9.21
2023-04-05T10:30:31.444Z,9.43
2023-04-05T10:31:37.757Z,9.51
2023-04-05T10:32:32.316Z,9.64
2023-04-05T10:33:32.914Z,9.50
2023-04-05T10:34:33.460Z,9.37
2023-04-05T10:35:34.012Z,9.51
2023-04-05T10:36:34.667Z,9.54
2023-04-05T10:37:34.704Z,9.62
2023-04-05T10:38:35.211Z,9.61
2023-04-05T10:39:35.669Z,9.47
2023-04-05T10:40:36.135Z,9.64
2023-04-05T10:41:36.620Z,9.84
2023-04-05T10:42:37.095Z,10.15
2023-04-05T10:43:37.596Z,10.30
2023-04-05T10:44:38.107Z,10.19
2023-04-05T10:45:38.703Z,9.99
2023-04-05T10:46:39.322Z,9.73
2023-04-05T10:47:39.800Z,9.51
2023-04-05T10:48:40.299Z,9.46
2023-04-05T10:49:40.816Z,9.69
2023-04-05T10:50:41.536Z,10.04
2023-04-05T10:51:41.641Z,10.16
2023-04-05T10:52:42.149Z,9.82
2023-04-05T10:53:42.598Z,9.99
2023-04-05T10:54:43.066Z,9.79
2023-04-05T10:55:43.565Z,9.16
2023-04-05T10:56:44.054Z,8.89
2023-04-05T10:57:44.593Z,8.64
2023-04-05T10:58:45.083Z,9.06
2023-04-05T10:59:45.826Z,9.56
2023-04-05T11:00:45.841Z,9.92
2023-04-05T11:01:46.423Z,10.22
2023-04-05T11:02:46.551Z,10.38
2023-04-05T11:03:47.142Z,10.51
2023-04-05T11:04:47.749Z,10.67
2023-04-05T11:05:48.345Z,10.61
2023-04-05T11:06:48.893Z,10.26
2023-04-05T11:07:49.412Z,9.99
2023-04-05T11:08:49.911Z,9.46
2023-04-05T11:09:50.389Z,9.48
2023-04-05T11:10:50.851Z,9.72
2023-04-05T11:11:51.372Z,10.10
2023-04-05T11:12:51.933Z,10.41
2023-04-05T11:13:52.464Z,10.68
2023-04-05T11:14:52.990Z,10.67
2023-04-05T11:15:53.558Z,10.13
2023-04-05T11:16:54.074Z,9.37
2023-04-05T11:17:54.618Z,8.89
2023-04-05T11:18:55.127Z,8.99
2023-04-05T11:19:55.602Z,8.74
2023-04-05T11:20:56.330Z,8.91
2023-04-05T11:21:56.285Z,9.03
2023-04-05T11:22:56.769Z,9.43
2023-04-05T11:23:57.258Z,9.66
2023-04-05T11:24:57.748Z,9.58
2023-04-05T11:25:58.226Z,9.39
2023-04-05T11:26:58.757Z,9.26
2023-04-05T11:27:59.279Z,9.65
2023-04-05T11:28:59.855Z,9.68
2023-04-05T11:30:00.430Z,10.19
2023-04-05T11:31:01.007Z,10.20
2023-04-05T11:32:01.635Z,10.49
2023-04-05T11:33:02.230Z,10.84
2023-04-05T11:34:02.824Z,10.99
2023-04-05T11:35:03.416Z,11.18
2023-04-05T11:36:04.080Z,11.32
2023-04-05T11:37:04.135Z,11.29
2023-04-05T11:38:04.684Z,11.54
2023-04-05T11:39:05.237Z,11.55
2023-04-05T11:40:06.925Z,11.36
2023-04-05T11:41:06.310Z,11.54
2023-04-05T11:42:06.861Z,11.65
2023-04-05T11:43:07.438Z,11.99
2023-04-05T11:44:07.982Z,11.99
2023-04-05T11:45:08.523Z,12.22
2023-04-05T11:46:09.124Z,12.02
2023-04-05T11:47:09.679Z,12.15
2023-04-05T11:48:10.263Z,12.18
2023-04-05T11:49:10.823Z,11.97
2023-04-05T11:50:11.364Z,12.03
2023-04-05T11:51:11.909Z,12.20
2023-04-05T11:52:12.462Z,11.77
2023-04-05T11:53:13.071Z,11.78
2023-04-05T11:54:13.647Z,11.32
2023-04-05T11:55:14.206Z,11.26
2023-04-05T11:56:14.775Z,11.17
2023-04-05T11:57:15.337Z,11.44
2023-04-05T11:58:15.912Z,11.59
2023-04-05T11:59:16.532Z,11.14
2023-04-05T12:00:17.129Z,11.04
2023-04-05T12:01:18.113Z,11.43
2023-04-05T12:02:17.951Z,11.54
2023-04-05T12:03:18.600Z,11.66
2023-04-05T12:04:18.645Z,11.36
2023-04-05T12:05:19.254Z,11.00
2023-04-05T12:06:19.304Z,11.02
2023-04-05T12:07:19.891Z,11.35
2023-04-05T12:08:20.469Z,10.96
2023-04-05T12:09:21.015Z,10.99
2023-04-05T12:10:21.588Z,11.07
2023-04-05T12:11:22.150Z,10.79
2023-04-05T12:12:22.701Z,11.10
2023-04-05T12:13:23.248Z,11.30
2023-04-05T12:14:23.848Z,11.36
2023-04-05T12:15:24.453Z,10.84
2023-04-05T12:16:25.032Z,10.87
2023-04-05T12:17:25.644Z,11.32
2023-04-05T12:18:26.222Z,11.15
2023-04-05T12:19:26.775Z,11.47
2023-04-05T12:20:27.331Z,11.91
2023-04-05T12:21:27.871Z,12.03
2023-04-05T12:22:28.446Z,11.17
2023-04-05T12:23:29.008Z,11.02
2023-04-05T12:24:29.554Z,11.26
2023-04-05T12:25:30.103Z,11.72
2023-04-05T12:26:30.710Z,11.45
2023-04-05T12:27:31.262Z,11.37
2023-04-05T12:28:31.813Z,12.09
2023-04-05T12:29:32.394Z,11.88
2023-04-05T12:30:32.967Z,11.36
2023-04-05T12:31:33.549Z,10.87
2023-04-05T12:32:34.167Z,11.17
2023-04-05T12:33:34.755Z,11.37
2023-04-05T12:34:35.298Z,11.75
2023-04-05T12:35:35.839Z,11.50
2023-04-05T12:36:36.389Z,12.03
2023-04-05T12:37:36.954Z,12.45
2023-04-05T12:38:37.504Z,11.99
2023-04-05T12:39:37.706Z,11.84
2023-04-05T12:40:38.265Z,12.07
2023-04-05T12:41:38.851Z,12.40
2023-04-05T12:42:39.442Z,12.50
2023-04-05T12:43:39.992Z,12.43
2023-04-05T12:44:40.582Z,12.02
2023-04-05T12:45:41.585Z,12.00
2023-04-05T12:46:41.430Z,11.84
2023-04-05T12:47:42.054Z,11.91
2023-04-05T12:48:42.661Z,12.00
2023-04-05T12:49:43.212Z,12.20
2023-04-05T12:50:43.768Z,12.12
2023-04-05T12:51:44.337Z,12.58
2023-04-05T12:52:44.873Z,12.80
2023-04-05T12:53:45.440Z,12.78
2023-04-05T12:54:45.998Z,12.87
2023-04-05T12:55:46.584Z,12.91
2023-04-05T12:56:47.137Z,12.29
2023-04-05T12:57:47.693Z,11.88
2023-04-05T12:58:48.302Z,12.42
2023-04-05T12:59:48.873Z,12.58
2023-04-05T13:00:49.423Z,12.24
2023-04-05T13:01:50.059Z,12.17
2023-04-05T13:02:50.194Z,12.28
2023-04-05T13:03:50.205Z,12.36
2023-04-05T13:04:50.759Z,12.43
2023-04-05T13:05:51.297Z,12.10
2023-04-05T13:06:51.919Z,12.02
2023-04-05T13:07:52.584Z,11.84
2023-04-05T13:08:53.173Z,12.25