createdAt,value
2022-08-26T00:01:54.429Z,78.20
2022-08-26T00:04:25.892Z,78.84
2022-08-26T00:06:56.759Z,78.19
2022-08-26T00:09:25.208Z,78.32
2022-08-26T00:11:53.922Z,77.70
2022-08-26T00:14:27.031Z,77.96
2022-08-26T00:16:55.775Z,79.55
2022-08-26T00:19:23.042Z,80.39
2022-08-26T00:21:51.317Z,79.29
2022-08-26T00:24:20.419Z,79.70
2022-08-26T00:26:48.475Z,80.42
2022-08-26T00:29:15.946Z,79.73
2022-08-26T00:31:45.353Z,79.21
2022-08-26T00:34:14.172Z,81.13
2022-08-26T00:36:43.552Z,79.82
2022-08-26T00:39:11.378Z,81.39
2022-08-26T00:41:39.724Z,81.01
2022-08-26T00:44:07.995Z,82.22
2022-08-26T00:46:37.375Z,83.73
2022-08-26T00:49:11.902Z,83.66
2022-08-26T00:51:57.324Z,83.83
2022-08-26T00:54:27.551Z,82.50
2022-08-26T00:56:59.922Z,82.21
2022-08-26T00:59:29.315Z,82.23
2022-08-26T01:02:02.799Z,82.37
2022-08-26T01:04:32.416Z,80.20
2022-08-26T01:07:00.090Z,81.13
2022-08-26T01:09:27.616Z,82.72
2022-08-26T01:11:58.069Z,83.42
2022-08-26T01:14:25.134Z,83.04
2022-08-26T01:16:52.404Z,85.09
2022-08-26T01:19:24.033Z,84.89
2022-08-26T01:22:19.920Z,82.95
2022-08-26T01:24:48.345Z,83.87
2022-08-26T01:27:18.942Z,84.26
2022-08-26T01:29:48.792Z,83.21
2022-08-26T01:32:22.467Z,82.37
2022-08-26T01:34:50.937Z,83.39
2022-08-26T01:37:22.984Z,82.65
2022-08-26T01:39:52.399Z,85.29
2022-08-26T01:42:21.616Z,85.46
2022-08-26T01:44:57.323Z,84.76
2022-08-26T01:47:26.160Z,86.87
2022-08-26T01:49:55.158Z,86.78
2022-08-26T01:52:28.185Z,86.10
2022-08-26T01:54:57.668Z,84.65
2022-08-26T01:57:25.497Z,83.04
2022-08-26T01:59:55.524Z,82.15
2022-08-26T02:02:23.007Z,85.58
2022-08-26T02:05:00.498Z,87.13
2022-08-26T02:07:28.115Z,87.05
2022-08-26T02:09:55.424Z,87.22
2022-08-26T02:12:22.823Z,85.13
2022-08-26T02:14:53.774Z,87.03
2022-08-26T02:17:27.922Z,87.38
2022-08-26T02:19:55.685Z,87.55
2022-08-26T02:22:24.582Z,87.48
2022-08-26T02:24:55.025Z,87.03
2022-08-26T02:27:25.644Z,86.11
2022-08-26T02:30:01.408Z,87.50
2022-08-26T02:32:28.770Z,86.41
2022-08-26T02:34:56.041Z,88.10
2022-08-26T02:37:23.509Z,89.29
2022-08-26T02:39:50.913Z,86.66
2022-08-26T02:42:19.393Z,87.75
2022-08-26T02:44:46.612Z,84.73
2022-08-26T02:47:14.474Z,84.63
2022-08-26T02:49:47.238Z,87.21
2022-08-26T02:52:15.201Z,88.51
2022-08-26T02:54:42.561Z,90.17
2022-08-26T02:57:11.314Z,88.99
2022-08-26T02:59:39.977Z,87.82
2022-08-26T03:02:07.559Z,88.69
2022-08-26T03:04:34.848Z,89.66
2022-08-26T03:07:02.611Z,88.04
2022-08-26T03:09:30.030Z,86.09
2022-08-26T03:11:58.150Z,86.34
2022-08-26T03:14:26.119Z,88.27
2022-08-26T03:16:54.394Z,86.97
2022-08-26T03:19:23.897Z,88.22
2022-08-26T03:21:52.915Z,89.18
2022-08-26T03:24:26.421Z,88.34
2022-08-26T03:26:53.689Z,89.16
2022-08-26T03:29:40.506Z,89.44
2022-08-26T03:32:08.680Z,88.45
2022-08-26T03:34:36.596Z,87.08
2022-08-26T03:37:03.967Z,86.51
2022-08-26T03:39:31.537Z,88.36
2022-08-26T03:41:59.127Z,87.69
2022-08-26T03:44:26.699Z,87.93
2022-08-26T03:46:54.545Z,83.00
2022-08-26T03:49:22.609Z,85.47
2022-08-26T03:51:50.230Z,87.01
2022-08-26T03:54:17.888Z,87.59
2022-08-26T03:56:46.419Z,87.32
2022-08-26T03:59:14.202Z,87.85
2022-08-26T04:01:41.781Z,88.26
2022-08-26T04:04:09.054Z,87.72
2022-08-26T04:06:44.729Z,87.80
2022-08-26T04:09:15.495Z,87.13
2022-08-26T04:11:44.180Z,88.69
2022-08-26T04:14:21.222Z,90.80
2022-08-26T04:16:52.453Z,92.27
2022-08-26T04:19:21.008Z,92.30
2022-08-26T04:21:51.951Z,91.19
2022-08-26T04:24:21.580Z,90.68
2022-08-26T04:26:49.060Z,90.17
2022-08-26T04:29:20.050Z,89.75
2022-08-26T04:31:55.261Z,93.66
2022-08-26T04:34:28.351Z,94.75
2022-08-26T04:36:57.693Z,93.36
2022-08-26T04:39:25.274Z,92.07
2022-08-26T04:41:55.108Z,91.90
2022-08-26T04:44:24.897Z,92.04
2022-08-26T04:46:52.943Z,90.91
2022-08-26T04:49:21.073Z,91.50
2022-08-26T04:51:48.914Z,90.19
2022-08-26T04:54:16.520Z,88.67
2022-08-26T04:56:45.356Z,87.56
2022-08-26T04:59:17.098Z,88.30
2022-08-26T05:01:51.346Z,89.72
2022-08-26T05:04:20.062Z,88.35
2022-08-26T05:06:48.535Z,89.50
2022-08-26T05:09:18.621Z,89.20
2022-08-26T05:11:48.578Z,91.71
2022-08-26T05:14:23.100Z,91.72
2022-08-26T05:16:51.258Z,92.41
2022-08-26T05:19:19.498Z,92.42
2022-08-26T05:21:48.521Z,91.73
2022-08-26T05:24:17.904Z,92.65
2022-08-26T05:26:46.986Z,92.67
2022-08-26T05:29:16.785Z,93.09
2022-08-26T05:31:44.167Z,91.08
2022-08-26T05:34:11.525Z,90.97
2022-08-26T05:36:39.158Z,91.17
2022-08-26T05:39:07.252Z,92.15
2022-08-26T05:41:38.302Z,92.22
2022-08-26T05:44:08.794Z,91.68
2022-08-26T05:46:36.649Z,89.97
2022-08-26T05:49:05.763Z,87.83
2022-08-26T05:51:34.191Z,88.02
2022-08-26T05:54:02.804Z,89.47
2022-08-26T05:56:31.017Z,90.63
2022-08-26T05:58:59.854Z,88.89
2022-08-26T06:01:28.167Z,87.79
2022-08-26T06:04:00.714Z,86.38
2022-08-26T06:06:32.310Z,86.59
2022-08-26T06:09:01.248Z,87.66
2022-08-26T06:11:30.533Z,87.29
2022-08-26T06:14:03.783Z,88.59
2022-08-26T06:16:34.867Z,89.59
2022-08-26T06:19:03.734Z,88.38
2022-08-26T06:21:40.127Z,87.58
2022-08-26T06:24:29.527Z,89.57
2022-08-26T06:27:04.296Z,90.85
2022-08-26T06:29:33.619Z,88.77
2022-08-26T06:32:01.507Z,89.68
2022-08-26T06:34:30.537Z,88.36
2022-08-26T06:37:01.412Z,86.14
2022-08-26T06:39:31.090Z,86.62
2022-08-26T06:41:59.916Z,86.38
2022-08-26T06:44:27.717Z,84.34
2022-08-26T06:46:55.489Z,85.93
2022-08-26T06:49:26.839Z,86.16
2022-08-26T06:51:58.626Z,87.29
2022-08-26T06:54:27.677Z,85.04
2022-08-26T06:56:57.000Z,85.43
2022-08-26T06:59:25.224Z,85.39
2022-08-26T07:01:53.495Z,86.27
2022-08-26T07:04:23.155Z,84.57
2022-08-26T07:06:53.352Z,82.97
2022-08-26T07:09:26.700Z,83.61
2022-08-26T07:11:58.352Z,83.50
2022-08-26T07:14:26.403Z,85.76
2022-08-26T07:16:54.135Z,84.79
2022-08-26T07:19:29.950Z,83.85
2022-08-26T07:22:02.147Z,82.71
2022-08-26T07:24:35.087Z,83.20
2022-08-26T07:27:05.652Z,83.08
2022-08-26T07:29:34.015Z,86.45
2022-08-26T07:32:01.508Z,87.03
2022-08-26T07:34:28.898Z,85.39
2022-08-26T07:36:56.999Z,84.81
2022-08-26T07:39:25.280Z,85.02
2022-08-26T07:41:53.127Z,84.75
2022-08-26T07:44:21.016Z,84.94
2022-08-26T07:46:53.376Z,85.70
2022-08-26T07:49:22.849Z,83.92
2022-08-26T07:51:51.172Z,84.00
2022-08-26T07:54:18.907Z,83.12
2022-08-26T07:56:48.529Z,82.30
2022-08-26T07:59:17.550Z,80.67
2022-08-26T08:01:45.752Z,78.54
2022-08-26T08:04:18.432Z,78.73
2022-08-26T08:06:46.634Z,78.05
2022-08-26T08:09:16.102Z,79.66
2022-08-26T08:11:44.676Z,79.59
2022-08-26T08:14:12.724Z,80.27
2022-08-26T08:16:45.999Z,80.46
2022-08-26T08:19:15.408Z,78.72
2022-08-26T08:21:43.810Z,79.64
2022-08-26T08:24:11.279Z,79.55
2022-08-26T08:26:39.211Z,77.68
2022-08-26T08:29:08.779Z,77.43
2022-08-26T08:31:57.110Z,75.86
2022-08-26T08:34:24.625Z,77.84
2022-08-26T08:36:53.813Z,78.26
2022-08-26T08:39:22.317Z,74.94
2022-08-26T08:42:16.047Z,73.36
2022-08-26T08:44:52.097Z,72.84
2022-08-26T08:47:38.096Z,70.84
2022-08-26T08:50:35.563Z,69.86
2022-08-26T08:53:26.134Z,70.09
2022-08-26T08:56:02.586Z,70.83
2022-08-26T08:59:07.419Z,69.71
2022-08-26T09:01:42.544Z,72.14
2022-08-26T09:04:40.402Z,72.59
2022-08-26T09:07:14.359Z,72.81
2022-08-26T09:09:44.560Z,73.34
2022-08-26T09:12:20.723Z,73.55
2022-08-26T09:15:11.841Z,72.08
2022-08-26T09:18:46.104Z,71.39
2022-08-26T09:21:15.891Z,70.71
2022-08-26T09:23:54.977Z,70.81
2022-08-26T09:26:29.327Z,70.35
2022-08-26T09:29:04.932Z,69.88
2022-08-26T09:31:35.905Z,69.89
2022-08-26T09:34:12.277Z,68.76
2022-08-26T09:36:56.398Z,70.21
2022-08-26T09:39:37.732Z,69.98
2022-08-26T09:42:22.768Z,68.68
2022-08-26T09:45:00.286Z,67.31
2022-08-26T09:47:33.178Z,67.87
2022-08-26T09:50:12.533Z,69.87
2022-08-26T09:52:40.630Z,71.09
2022-08-26T09:55:21.159Z,72.24
2022-08-26T09:57:49.609Z,71.99
2022-08-26T10:00:24.618Z,71.40
2022-08-26T10:02:54.767Z,69.81
2022-08-26T10:05:44.607Z,68.87
2022-08-26T10:08:28.246Z,69.15
2022-08-26T10:10:58.359Z,69.76
2022-08-26T10:13:36.463Z,68.03
2022-08-26T10:16:17.864Z,65.88
2022-08-26T10:19:00.610Z,64.37
2022-08-26T10:21:32.987Z,64.14
2022-08-26T10:24:02.326Z,64.92
2022-08-26T10:26:38.459Z,65.17
2022-08-26T10:29:14.151Z,64.56
2022-08-26T10:31:49.041Z,64.44
2022-08-26T10:34:18.961Z,64.94
2022-08-26T10:37:15.877Z,64.24
2022-08-26T10:39:57.342Z,65.30
2022-08-26T10:42:35.342Z,64.57
2022-08-26T10:45:11.615Z,64.34
2022-08-26T10:47:46.101Z,62.93
2022-08-26T10:50:13.536Z,61.36
2022-08-26T10:52:55.369Z,60.20
2022-08-26T10:55:39.077Z,60.82
2022-08-26T10:58:29.695Z,61.12
2022-08-26T11:01:33.452Z,61.26
2022-08-26T11:04:04.065Z,60.25
2022-08-26T11:06:31.555Z,58.03
2022-08-26T11:09:01.529Z,59.47
2022-08-26T11:11:40.692Z,58.87
2022-08-26T11:14:28.531Z,58.38
2022-08-26T11:16:58.694Z,57.33
2022-08-26T11:19:50.862Z,58.09
2022-08-26T11:22:25.865Z,56.76
2022-08-26T11:24:53.168Z,57.22
2022-08-26T11:27:23.205Z,55.43
2022-08-26T11:30:10.164Z,55.17
2022-08-26T11:32:38.903Z,52.77
2022-08-26T11:35:33.764Z,52.09
2022-08-26T11:38:14.621Z,52.63
2022-08-26T11:40:42.229Z,53.58
2022-08-26T11:43:21.818Z,53.89
2022-08-26T11:46:00.378Z,52.26
2022-08-26T11:48:33.361Z,52.07
2022-08-26T11:51:05.923Z,51.45
2022-08-26T11:53:37.168Z,51.26
2022-08-26T11:56:08.928Z,52.41
2022-08-26T11:58:36.672Z,50.36
2022-08-26T12:01:09.592Z,48.51
2022-08-26T12:03:47.680Z,49.27
2022-08-26T12:06:23.022Z,50.04
2022-08-26T12:08:52.370Z,48.22
2022-08-26T12:11:28.609Z,48.99
2022-08-26T12:13:59.212Z,48.86
2022-08-26T12:16:38.370Z,48.22
2022-08-26T12:19:32.720Z,48.34
2022-08-26T12:22:23.812Z,48.22
2022-08-26T12:25:00.296Z,48.00
2022-08-26T12:27:30.811Z,47.43
2022-08-26T12:30:08.388Z,45.93
2022-08-26T12:32:39.088Z,46.79
2022-08-26T12:35:25.755Z,47.17
2022-08-26T12:37:54.073Z,46.57
2022-08-26T12:40:45.842Z,46.76
2022-08-26T12:43:17.203Z,46.27
2022-08-26T12:46:06.744Z,47.08
2022-08-26T12:48:37.395Z,45.98
2022-08-26T12:51:08.389Z,45.76
2022-08-26T12:53:42.101Z,44.60
2022-08-26T12:56:35.162Z,44.49
2022-08-26T12:59:26.234Z,45.09
2022-08-26T13:01:54.470Z,45.16
2022-08-26T13:04:41.052Z,44.42
2022-08-26T13:07:26.409Z,43.63
2022-08-26T13:09:55.930Z,43.15
2022-08-26T13:12:31.431Z,43.33
2022-08-26T13:15:00.126Z,41.64
2022-08-26T13:17:28.487Z,41.92
2022-08-26T13:19:59.008Z,42.42
2022-08-26T13:22:30.333Z,42.49
2022-08-26T13:24:57.955Z,43.10
2022-08-26T13:27:27.246Z,43.54
2022-08-26T13:29:55.092Z,44.43
2022-08-26T13:32:26.867Z,44.09
2022-08-26T13:34:56.554Z,44.51
2022-08-26T13:37:24.317Z,45.02
2022-08-26T13:40:05.421Z,45.08
2022-08-26T13:42:32.882Z,44.52
2022-08-26T13:45:02.369Z,44.01
2022-08-26T13:47:29.709Z,44.49
2022-08-26T13:49:57.128Z,44.04
2022-08-26T13:52:25.513Z,44.19
2022-08-26T13:55:00.512Z,43.94
2022-08-26T13:57:30.142Z,44.24
2022-08-26T13:59:59.387Z,43.25
2022-08-26T14:02:27.855Z,44.27
2022-08-26T14:04:55.962Z,43.37
2022-08-26T14:07:23.637Z,42.84
2022-08-26T14:09:50.900Z,41.90
2022-08-26T14:12:18.270Z,41.14
2022-08-26T14:14:45.622Z,41.45
2022-08-26T14:17:17.463Z,41.20
2022-08-26T14:19:48.182Z,41.31
2022-08-26T14:22:17.360Z,40.64
2022-08-26T14:24:45.253Z,40.52
2022-08-26T14:27:13.312Z,40.90
2022-08-26T14:29:41.146Z,41.59
2022-08-26T14:32:12.952Z,42.64
2022-08-26T14:34:41.550Z,40.94
2022-08-26T14:37:11.476Z,42.22
2022-08-26T14:39:41.106Z,41.74
2022-08-26T14:42:10.086Z,41.66
2022-08-26T14:44:38.132Z,41.19
2022-08-26T14:47:06.658Z,41.44
2022-08-26T14:49:34.072Z,41.69
2022-08-26T14:52:01.741Z,40.16
2022-08-26T14:54:29.572Z,40.24
2022-08-26T14:57:00.819Z,39.60
2022-08-26T14:59:31.046Z,39.36
2022-08-26T15:01:58.696Z,39.53
2022-08-26T15:04:26.489Z,38.76
2022-08-26T15:06:55.239Z,39.60
2022-08-26T15:09:23.338Z,39.91
2022-08-26T15:11:51.165Z,40.55
2022-08-26T15:14:20.108Z,40.81
2022-08-26T15:16:53.859Z,40.95
2022-08-26T15:19:22.088Z,40.98
2022-08-26T15:21:49.891Z,40.43
2022-08-26T15:24:19.576Z,40.37
2022-08-26T15:26:47.293Z,39.63
2022-08-26T15:29:15.014Z,39.57
2022-08-26T15:31:43.048Z,40.05
2022-08-26T15:34:16.000Z,39.68
2022-08-26T15:36:45.931Z,39.64
2022-08-26T15:39:14.842Z,39.97
2022-08-26T15:41:42.140Z,40.78
2022-08-26T15:44:10.205Z,39.70
2022-08-26T15:46:38.716Z,40.73
2022-08-26T15:49:06.657Z,40.93
2022-08-26T15:51:46.062Z,41.53
2022-08-26T15:54:14.607Z,40.68
2022-08-26T15:56:43.432Z,41.16
2022-08-26T15:59:11.932Z,41.05
2022-08-26T16:01:39.776Z,39.95
2022-08-26T16:04:07.448Z,40.10
2022-08-26T16:06:36.845Z,41.34
2022-08-26T16:09:05.631Z,41.26
2022-08-26T16:11:34.537Z,41.82
2022-08-26T16:14:02.499Z,41.94
2022-08-26T16:16:29.858Z,41.92
2022-08-26T16:18:57.199Z,41.38
2022-08-26T16:21:27.908Z,42.95
2022-08-26T16:23:56.184Z,40.79
2022-08-26T16:26:28.920Z,40.82
2022-08-26T16:28:56.263Z,41.02
2022-08-26T16:31:23.691Z,40.56
2022-08-26T16:33:51.452Z,41.38
2022-08-26T16:36:19.841Z,41.32
2022-08-26T16:38:53.443Z,41.22
2022-08-26T16:41:21.261Z,41.80
2022-08-26T16:43:48.823Z,41.06
2022-08-26T16:46:16.323Z,40.93
2022-08-26T16:48:44.070Z,40.87
2022-08-26T16:51:17.361Z,40.05
2022-08-26T16:53:45.723Z,40.85
2022-08-26T16:56:17.885Z,41.21
2022-08-26T16:58:45.208Z,40.95
2022-08-26T17:01:12.531Z,40.85
2022-08-26T17:03:40.017Z,40.53
2022-08-26T17:06:07.655Z,39.70
2022-08-26T17:08:37.058Z,39.28
2022-08-26T17:11:06.259Z,39.67
2022-08-26T17:13:35.197Z,39.67
2022-08-26T17:16:04.957Z,39.83
2022-08-26T17:18:33.466Z,39.21
2022-08-26T17:21:07.996Z,39.11
2022-08-26T17:23:36.260Z,39.92
2022-08-26T17:26:03.586Z,40.31
2022-08-26T17:28:30.873Z,41.04
2022-08-26T17:30:58.731Z,40.62
2022-08-26T17:33:26.348Z,40.74
2022-08-26T17:35:53.698Z,40.52
2022-08-26T17:38:21.385Z,40.48
2022-08-26T17:40:49.614Z,39.85
2022-08-26T17:43:17.461Z,40.08
2022-08-26T17:45:44.830Z,39.99
2022-08-26T17:48:12.274Z,40.50
2022-08-26T17:50:41.575Z,40.25
2022-08-26T17:53:12.732Z,39.99
2022-08-26T17:55:47.687Z,40.95
2022-08-26T17:58:20.264Z,40.58
2022-08-26T18:00:52.284Z,40.70
2022-08-26T18:03:19.727Z,40.47
2022-08-26T18:05:48.353Z,39.76
2022-08-26T18:08:15.696Z,39.98
2022-08-26T18:10:44.096Z,40.38
2022-08-26T18:13:11.616Z,39.92
2022-08-26T18:15:40.067Z,40.00
2022-08-26T18:18:07.753Z,40.64
2022-08-26T18:20:35.196Z,40.58
2022-08-26T18:23:02.387Z,40.84
2022-08-26T18:25:29.759Z,40.60
2022-08-26T18:27:56.996Z,40.63
2022-08-26T18:30:24.630Z,41.64
2022-08-26T18:32:52.530Z,40.86
2022-08-26T18:35:21.455Z,40.38
2022-08-26T18:37:48.839Z,40.24
2022-08-26T18:40:16.426Z,40.23
2022-08-26T18:42:43.996Z,40.49
2022-08-26T18:45:15.969Z,40.43
2022-08-26T18:47:43.987Z,40.61
2022-08-26T18:50:11.827Z,40.64
2022-08-26T18:52:39.662Z,40.59
2022-08-26T18:55:07.756Z,40.87
2022-08-26T18:57:35.035Z,40.52
2022-08-26T19:00:05.042Z,40.48
2022-08-26T19:02:32.871Z,40.40
2022-08-26T19:05:00.241Z,41.18
2022-08-26T19:07:27.532Z,40.68
2022-08-26T19:09:54.851Z,40.44
2022-08-26T19:12:22.609Z,40.67
2022-08-26T19:14:54.156Z,40.50
2022-08-26T19:17:22.569Z,40.79
2022-08-26T19:19:50.104Z,40.92
2022-08-26T19:22:17.360Z,41.24
2022-08-26T19:24:44.635Z,41.81
2022-08-26T19:27:14.851Z,42.25
2022-08-26T19:29:42.409Z,41.84
2022-08-26T19:32:09.675Z,42.21
2022-08-26T19:34:37.068Z,42.63
2022-08-26T19:37:04.723Z,42.56
2022-08-26T19:39:32.001Z,42.54
2022-08-26T19:42:00.347Z,43.22
2022-08-26T19:44:45.936Z,42.95
2022-08-26T19:47:14.022Z,43.41
2022-08-26T19:49:41.311Z,43.34
2022-08-26T19:52:08.861Z,44.01
2022-08-26T19:54:36.359Z,44.79
2022-08-26T19:57:04.947Z,45.83
2022-08-26T19:59:33.091Z,46.04
2022-08-26T20:02:01.671Z,46.35
2022-08-26T20:04:30.966Z,47.03
2022-08-26T20:07:00.615Z,47.13
2022-08-26T20:09:29.524Z,47.58
2022-08-26T20:11:57.058Z,48.06
2022-08-26T20:14:25.705Z,48.16
2022-08-26T20:16:53.262Z,48.50
2022-08-26T20:19:39.213Z,48.44
2022-08-26T20:22:06.726Z,49.15
2022-08-26T20:24:35.583Z,49.94
2022-08-26T20:27:07.528Z,49.66
2022-08-26T20:29:36.089Z,50.33
2022-08-26T20:32:05.994Z,51.09
2022-08-26T20:34:33.809Z,50.62
2022-08-26T20:37:01.174Z,50.50
2022-08-26T20:39:29.690Z,51.07
2022-08-26T20:41:57.809Z,50.56
2022-08-26T20:44:25.387Z,51.52
2022-08-26T20:46:52.880Z,51.61
2022-08-26T20:49:20.157Z,52.65
2022-08-26T20:51:51.433Z,52.49
2022-08-26T20:54:21.020Z,53.14
2022-08-26T20:56:50.621Z,53.67
2022-08-26T20:59:18.722Z,53.60
2022-08-26T21:01:46.441Z,53.43
2022-08-26T21:04:16.404Z,53.81
2022-08-26T21:06:49.010Z,53.27
2022-08-26T21:09:22.278Z,52.75
2022-08-26T21:11:50.423Z,53.39
2022-08-26T21:14:18.784Z,54.06
2022-08-26T21:16:46.957Z,53.55
2022-08-26T21:19:15.912Z,53.17
2022-08-26T21:21:44.521Z,53.03
2022-08-26T21:24:12.732Z,54.91
2022-08-26T21:26:40.302Z,55.16
2022-08-26T21:29:09.945Z,55.09
2022-08-26T21:31:42.177Z,55.60
2022-08-26T21:34:17.186Z,55.43
2022-08-26T21:36:45.892Z,55.33
2022-08-26T21:39:13.940Z,56.29
2022-08-26T21:41:42.684Z,56.95
2022-08-26T21:44:10.722Z,57.72
2022-08-26T21:46:38.110Z,56.85
2022-08-26T21:49:08.205Z,56.56
2022-08-26T21:51:37.207Z,56.23
2022-08-26T21:54:10.577Z,57.22
2022-08-26T21:56:44.239Z,57.31
2022-08-26T21:59:12.508Z,57.92
2022-08-26T22:01:39.831Z,58.18
2022-08-26T22:04:08.626Z,57.53
2022-08-26T22:06:42.202Z,56.98
2022-08-26T22:09:10.415Z,58.30
2022-08-26T22:11:37.742Z,59.09
2022-08-26T22:14:05.508Z,59.02
2022-08-26T22:16:32.910Z,58.72
2022-08-26T22:19:00.749Z,58.24
2022-08-26T22:21:28.507Z,58.37
2022-08-26T22:23:58.186Z,59.20
2022-08-26T22:26:29.083Z,59.19
2022-08-26T22:28:59.038Z,59.01
2022-08-26T22:31:28.118Z,58.78
2022-08-26T22:34:08.833Z,57.74
2022-08-26T22:36:42.655Z,60.04
2022-08-26T22:39:14.548Z,60.71
2022-08-26T22:41:43.122Z,61.33
2022-08-26T22:44:11.704Z,61.49
2022-08-26T22:46:39.924Z,60.98
2022-08-26T22:49:09.843Z,60.13
2022-08-26T22:51:37.139Z,59.91
2022-08-26T22:54:04.974Z,59.83
2022-08-26T22:56:32.341Z,60.36
2022-08-26T22:58:59.700Z,59.97
2022-08-26T23:01:27.149Z,60.63
2022-08-26T23:03:54.478Z,60.52
2022-08-26T23:06:21.854Z,59.73
2022-08-26T23:08:49.390Z,59.76
2022-08-26T23:11:17.519Z,59.37
2022-08-26T23:13:44.805Z,57.85
2022-08-26T23:16:12.975Z,59.73
2022-08-26T23:18:41.350Z,60.09
2022-08-26T23:21:09.271Z,60.41
2022-08-26T23:23:38.380Z,59.98
2022-08-26T23:26:08.057Z,59.34
2022-08-26T23:28:36.934Z,58.98
2022-08-26T23:31:04.752Z,58.34
2022-08-26T23:33:50.420Z,60.15
2022-08-26T23:36:18.416Z,59.75
2022-08-26T23:38:52.835Z,59.99
2022-08-26T23:41:24.431Z,60.27
2022-08-26T23:43:51.788Z,59.86
2022-08-26T23:46:19.750Z,60.04
2022-08-26T23:48:47.365Z,59.94
2022-08-26T23:51:33.523Z,60.60
2022-08-26T23:54:00.979Z,60.50
2022-08-26T23:56:29.130Z,61.17
2022-08-26T23:58:56.792Z,61.11
