createdAt,value
2018-05-06T00:00:28.251Z,5.47
2018-05-06T00:03:00.157Z,6.27
2018-05-06T00:05:31.697Z,6.20
2018-05-06T00:08:03.551Z,6.17
2018-05-06T00:10:34.807Z,5.93
2018-05-06T00:13:05.974Z,5.27
2018-05-06T00:15:37.201Z,4.80
2018-05-06T00:18:08.379Z,5.00
2018-05-06T00:20:40.338Z,4.57
2018-05-06T00:23:11.560Z,4.67
2018-05-06T00:25:42.759Z,4.37
2018-05-06T00:28:14.322Z,4.63
2018-05-06T00:30:45.571Z,4.80
2018-05-06T00:33:16.794Z,5.20
2018-05-06T00:35:48.735Z,4.90
2018-05-06T00:38:19.955Z,4.90
2018-05-06T00:40:51.112Z,4.50
2018-05-06T00:43:22.328Z,4.93
2018-05-06T00:45:53.524Z,4.53
2018-05-06T00:48:24.789Z,4.63
2018-05-06T00:50:55.952Z,5.50
2018-05-06T00:53:27.149Z,4.80
2018-05-06T00:55:59.043Z,4.47
2018-05-06T00:58:30.531Z,4.50
2018-05-06T01:01:01.735Z,4.70
2018-05-06T01:03:32.921Z,4.53
2018-05-06T01:06:04.212Z,4.37
2018-05-06T01:08:35.514Z,5.20
2018-05-06T01:11:07.422Z,5.10
2018-05-06T01:13:38.668Z,4.30
2018-05-06T01:16:09.860Z,4.60
2018-05-06T01:18:41.102Z,4.30
2018-05-06T01:21:12.599Z,4.13
2018-05-06T01:23:43.778Z,4.00
2018-05-06T01:26:14.993Z,3.93
2018-05-06T01:28:46.243Z,4.77
2018-05-06T01:31:18.265Z,4.37
2018-05-06T01:33:50.235Z,4.13
2018-05-06T01:36:21.406Z,4.87
2018-05-06T01:38:52.759Z,4.93
2018-05-06T01:41:23.935Z,4.83
2018-05-06T01:43:55.105Z,4.13
2018-05-06T01:46:27.039Z,4.40
2018-05-06T01:48:58.342Z,4.63
2018-05-06T01:51:29.572Z,4.77
2018-05-06T01:54:00.753Z,5.20
2018-05-06T01:56:32.202Z,4.97
2018-05-06T01:59:03.398Z,5.07
2018-05-06T02:01:35.351Z,4.77
2018-05-06T02:04:07.254Z,4.40
2018-05-06T02:06:38.441Z,4.77
2018-05-06T02:09:09.711Z,4.83
2018-05-06T02:11:40.908Z,4.53
2018-05-06T02:14:12.088Z,4.50
2018-05-06T02:16:44.021Z,5.00
2018-05-06T02:19:15.183Z,6.17
2018-05-06T02:21:46.671Z,5.90
2018-05-06T02:24:17.831Z,5.20
2018-05-06T02:26:49.051Z,5.37
2018-05-06T02:29:20.279Z,5.60
2018-05-06T02:31:51.513Z,5.13
2018-05-06T02:34:23.493Z,4.90
2018-05-06T02:36:54.683Z,4.60
2018-05-06T02:39:25.899Z,4.57
2018-05-06T02:41:57.135Z,4.97
2018-05-06T02:44:28.343Z,5.17
2018-05-06T02:46:59.831Z,5.50
2018-05-06T02:49:31.057Z,4.93
2018-05-06T02:52:03.241Z,4.93
2018-05-06T02:54:34.446Z,4.97
2018-05-06T02:57:05.650Z,4.50
2018-05-06T02:59:36.896Z,4.47
2018-05-06T03:02:08.154Z,4.90
2018-05-06T03:04:39.359Z,4.53
2018-05-06T03:07:10.576Z,3.90
2018-05-06T03:09:42.548Z,4.40
2018-05-06T03:12:14.488Z,4.07
2018-05-06T03:14:45.665Z,4.50
2018-05-06T03:17:16.864Z,4.40
2018-05-06T03:19:48.795Z,4.87
2018-05-06T03:22:20.073Z,4.53
2018-05-06T03:24:51.260Z,4.43
2018-05-06T03:27:22.551Z,5.23
2018-05-06T03:29:53.890Z,4.80
2018-05-06T03:32:25.110Z,4.40
2018-05-06T03:34:56.319Z,5.03
2018-05-06T03:37:28.227Z,4.90
2018-05-06T03:39:59.459Z,4.67
2018-05-06T03:42:30.635Z,4.87
2018-05-06T03:45:01.890Z,4.80
2018-05-06T03:47:33.075Z,4.93
2018-05-06T03:50:04.467Z,4.97
2018-05-06T03:52:35.679Z,4.23
2018-05-06T03:55:06.891Z,5.33
2018-05-06T03:57:51.447Z,5.00
2018-05-06T04:00:35.919Z,4.57
2018-05-06T04:03:07.120Z,4.37
2018-05-06T04:05:38.379Z,4.80
2018-05-06T04:08:09.658Z,4.83
2018-05-06T04:10:41.706Z,4.77
2018-05-06T04:13:12.966Z,4.63
2018-05-06T04:15:44.144Z,5.00
2018-05-06T04:18:15.659Z,4.60
2018-05-06T04:20:46.839Z,4.40
2018-05-06T04:23:18.068Z,4.60
2018-05-06T04:25:49.234Z,4.37
2018-05-06T04:28:20.483Z,4.33
2018-05-06T04:30:51.791Z,4.50
2018-05-06T04:33:23.430Z,4.00
2018-05-06T04:35:54.597Z,4.50
2018-05-06T04:38:25.882Z,4.80
2018-05-06T04:40:57.270Z,4.47
2018-05-06T04:43:28.470Z,4.40
2018-05-06T04:46:00.391Z,4.07
2018-05-06T04:48:31.606Z,3.97
2018-05-06T04:51:03.571Z,4.60
2018-05-06T04:53:34.785Z,4.57
2018-05-06T04:56:05.968Z,4.40
2018-05-06T04:58:37.201Z,4.60
2018-05-06T05:01:08.397Z,4.43
2018-05-06T05:03:39.628Z,4.10
2018-05-06T05:06:10.827Z,4.37
2018-05-06T05:08:42.053Z,4.67
2018-05-06T05:11:14.036Z,3.90
2018-05-06T05:13:45.235Z,4.63
2018-05-06T05:16:16.487Z,4.33
2018-05-06T05:18:47.675Z,4.53
2018-05-06T05:21:18.928Z,4.27
2018-05-06T05:23:50.175Z,4.67
2018-05-06T05:26:21.731Z,4.60
2018-05-06T05:28:52.970Z,5.00
2018-05-06T05:31:24.289Z,4.73
2018-05-06T05:33:56.243Z,5.07
2018-05-06T05:36:28.163Z,4.37
2018-05-06T05:38:59.383Z,4.33
2018-05-06T05:41:30.537Z,4.00
2018-05-06T05:44:01.742Z,5.13
2018-05-06T05:46:33.663Z,4.63
2018-05-06T05:49:04.914Z,4.60
2018-05-06T05:51:36.248Z,4.27
2018-05-06T05:54:07.457Z,4.73
2018-05-06T05:56:38.653Z,4.93
2018-05-06T05:59:09.869Z,4.90
2018-05-06T06:01:41.085Z,4.63
2018-05-06T06:04:12.356Z,4.27
2018-05-06T06:06:43.549Z,4.40
2018-05-06T06:09:15.589Z,4.40
2018-05-06T06:11:46.882Z,4.60
2018-05-06T06:14:18.102Z,4.13
2018-05-06T06:16:50.049Z,4.23
2018-05-06T06:19:22.023Z,4.30
2018-05-06T06:21:54.247Z,5.10
2018-05-06T06:24:25.475Z,4.50
2018-05-06T06:26:56.752Z,4.40
2018-05-06T06:29:27.938Z,4.23
2018-05-06T06:31:59.265Z,4.27
2018-05-06T06:34:31.179Z,4.30
2018-05-06T06:37:02.398Z,4.70
2018-05-06T06:39:33.613Z,3.80
2018-05-06T06:42:05.578Z,4.43
2018-05-06T06:44:37.489Z,4.30
2018-05-06T06:47:08.741Z,3.90
2018-05-06T06:49:39.965Z,4.67
2018-05-06T06:52:11.246Z,3.90
2018-05-06T06:54:42.786Z,4.33
2018-05-06T06:57:13.982Z,3.60
2018-05-06T06:59:46.271Z,3.70
2018-05-06T07:02:17.452Z,4.10
2018-05-06T07:04:49.437Z,3.77
2018-05-06T07:07:21.413Z,3.90
2018-05-06T07:09:53.370Z,3.77
2018-05-06T07:12:25.411Z,4.17
2018-05-06T07:14:57.337Z,4.17
2018-05-06T07:17:28.572Z,3.93
2018-05-06T07:19:59.769Z,3.57
2018-05-06T07:22:31.763Z,4.00
2018-05-06T07:25:02.975Z,3.80
2018-05-06T07:27:34.173Z,3.20
2018-05-06T07:30:05.396Z,3.23
2018-05-06T07:32:36.622Z,3.00
2018-05-06T07:35:07.851Z,3.47
2018-05-06T07:37:39.038Z,2.70
2018-05-06T07:40:10.435Z,2.47
2018-05-06T07:42:41.927Z,3.10
2018-05-06T07:45:13.461Z,2.77
2018-05-06T07:47:45.422Z,3.23
2018-05-06T07:50:16.613Z,2.90
2018-05-06T07:52:47.928Z,2.60
2018-05-06T07:55:19.861Z,3.07
2018-05-06T07:57:51.764Z,2.90
2018-05-06T08:00:23.085Z,3.07
2018-05-06T08:02:54.254Z,2.93
2018-05-06T08:05:25.529Z,2.77
2018-05-06T08:07:56.928Z,3.30
2018-05-06T08:10:28.166Z,3.50
2018-05-06T08:12:59.477Z,3.13
2018-05-06T08:15:31.394Z,2.87
2018-05-06T08:18:02.623Z,2.80
2018-05-06T08:20:33.839Z,2.47
2018-05-06T08:23:05.735Z,3.03
2018-05-06T08:25:36.964Z,2.37
2018-05-06T08:28:08.198Z,3.60
2018-05-06T08:30:39.553Z,2.77
2018-05-06T08:33:11.230Z,2.57
2018-05-06T08:35:42.422Z,2.80
2018-05-06T08:38:13.730Z,2.87
2018-05-06T08:40:44.945Z,2.83
2018-05-06T08:43:16.239Z,2.77
2018-05-06T08:45:47.480Z,2.40
2018-05-06T08:48:19.360Z,2.67
2018-05-06T08:50:50.567Z,2.30
2018-05-06T08:53:21.811Z,3.17
2018-05-06T08:55:53.091Z,2.63
2018-05-06T08:58:24.342Z,3.10
2018-05-06T09:00:55.509Z,2.90
2018-05-06T09:03:27.442Z,2.80
2018-05-06T09:05:58.682Z,2.60
2018-05-06T09:08:29.867Z,2.97
2018-05-06T09:11:01.085Z,2.60
2018-05-06T09:13:33.099Z,2.10
2018-05-06T09:16:04.305Z,2.67
2018-05-06T09:18:35.527Z,2.50
2018-05-06T09:21:07.449Z,2.43
2018-05-06T09:23:38.667Z,2.50
2018-05-06T09:26:09.869Z,2.57
2018-05-06T09:28:41.095Z,2.30
2018-05-06T09:31:13.055Z,2.40
2018-05-06T09:33:44.317Z,2.50
2018-05-06T09:36:15.607Z,2.33
2018-05-06T09:38:46.798Z,2.77
2018-05-06T09:41:18.319Z,2.63
2018-05-06T09:43:49.482Z,2.40
2018-05-06T09:46:20.744Z,2.30
2018-05-06T09:48:51.908Z,2.73
2018-05-06T09:51:23.902Z,2.23
2018-05-06T09:53:55.129Z,2.53
2018-05-06T09:56:26.319Z,2.27
2018-05-06T09:58:57.478Z,2.60
2018-05-06T10:01:28.811Z,2.23
2018-05-06T10:04:01.086Z,2.43
2018-05-06T10:06:32.352Z,2.40
2018-05-06T10:09:04.295Z,2.77
2018-05-06T10:11:35.512Z,2.40
2018-05-06T10:14:06.798Z,2.33
2018-05-06T10:16:37.988Z,1.93
2018-05-06T10:19:09.244Z,2.50
2018-05-06T10:21:40.414Z,2.40
2018-05-06T10:24:11.683Z,2.77
2018-05-06T10:26:43.702Z,2.13
2018-05-06T10:29:14.879Z,2.20
2018-05-06T10:31:46.103Z,2.63
2018-05-06T10:34:17.301Z,2.13
2018-05-06T10:36:48.575Z,2.13
2018-05-06T10:39:19.778Z,1.80
2018-05-06T10:41:51.835Z,1.57
2018-05-06T10:44:23.850Z,1.80
2018-05-06T10:46:55.068Z,1.83
2018-05-06T10:49:26.262Z,1.90
2018-05-06T10:51:57.467Z,1.80
2018-05-06T10:54:28.707Z,1.67
2018-05-06T10:56:59.872Z,1.40
2018-05-06T10:59:31.098Z,1.70
2018-05-06T11:02:02.270Z,1.57
2018-05-06T11:04:33.452Z,1.90
2018-05-06T11:07:04.651Z,1.90
2018-05-06T11:09:36.133Z,2.03
2018-05-06T11:12:08.179Z,1.87
2018-05-06T11:14:39.514Z,2.10
2018-05-06T11:17:10.710Z,1.90
2018-05-06T11:19:41.978Z,2.10
2018-05-06T11:22:13.202Z,2.30
2018-05-06T11:24:44.440Z,2.10
2018-05-06T11:27:15.604Z,2.00
2018-05-06T11:29:46.802Z,2.20
2018-05-06T11:32:18.733Z,2.07
2018-05-06T11:34:50.083Z,2.50
2018-05-06T11:37:21.607Z,2.50
2018-05-06T11:39:52.834Z,2.20
2018-05-06T11:42:24.131Z,2.43
2018-05-06T11:44:55.551Z,1.97
2018-05-06T11:47:26.757Z,1.87
2018-05-06T11:49:58.739Z,2.03
2018-05-06T11:52:30.039Z,2.30
2018-05-06T11:55:01.365Z,2.57
2018-05-06T11:57:32.623Z,2.10
2018-05-06T12:00:03.895Z,2.33
2018-05-06T12:02:35.104Z,2.20
2018-05-06T12:05:06.352Z,1.90
2018-05-06T12:07:37.570Z,1.63
2018-05-06T12:10:08.857Z,2.10
2018-05-06T12:12:40.099Z,2.10
2018-05-06T12:15:12.154Z,1.97
2018-05-06T12:17:43.379Z,2.30
2018-05-06T12:20:14.558Z,2.27
2018-05-06T12:22:46.859Z,1.87
2018-05-06T12:25:18.041Z,2.20
2018-05-06T12:27:49.280Z,1.90
2018-05-06T12:30:20.536Z,1.80
2018-05-06T12:32:52.651Z,2.00
2018-05-06T12:35:23.962Z,2.00
2018-05-06T12:37:55.175Z,2.30
2018-05-06T12:40:26.354Z,1.60
2018-05-06T12:42:58.297Z,1.67
2018-05-06T12:45:30.957Z,1.90
2018-05-06T12:48:02.258Z,1.90
2018-05-06T12:50:33.427Z,1.87
2018-05-06T12:53:04.868Z,1.80
2018-05-06T12:55:36.106Z,1.87
2018-05-06T12:58:07.327Z,1.90
2018-05-06T13:00:39.244Z,1.67
2018-05-06T13:03:10.461Z,1.60
2018-05-06T13:05:41.655Z,1.77
2018-05-06T13:08:12.890Z,2.00
2018-05-06T13:10:44.136Z,1.87
2018-05-06T13:13:15.347Z,1.67
2018-05-06T13:15:46.650Z,1.70
2018-05-06T13:18:18.553Z,1.77
2018-05-06T13:20:49.839Z,2.10
2018-05-06T13:23:21.799Z,8.93
2018-05-06T13:25:53.877Z,1.77
2018-05-06T13:28:25.835Z,1.83
2018-05-06T13:30:57.055Z,1.60
2018-05-06T13:33:28.279Z,2.30
2018-05-06T13:35:59.547Z,1.93
2018-05-06T13:38:31.462Z,1.70
2018-05-06T13:41:02.664Z,1.93
2018-05-06T13:43:33.912Z,1.70
2018-05-06T13:46:05.139Z,2.00
2018-05-06T13:48:37.176Z,1.87
2018-05-06T13:51:08.434Z,2.17
2018-05-06T13:53:39.854Z,2.00
2018-05-06T13:56:11.189Z,1.80
2018-05-06T13:58:42.422Z,1.90
2018-05-06T14:01:14.378Z,1.97
2018-05-06T14:03:45.554Z,1.97
2018-05-06T14:06:16.786Z,1.60
2018-05-06T14:08:47.979Z,2.03
2018-05-06T14:11:19.480Z,1.83
2018-05-06T14:13:50.702Z,1.80
2018-05-06T14:16:22.004Z,1.80
2018-05-06T14:18:53.296Z,2.00
2018-05-06T14:21:25.315Z,1.70
2018-05-06T14:23:56.556Z,1.90
2018-05-06T14:26:27.796Z,2.20
2018-05-06T14:28:58.974Z,3.40
2018-05-06T14:31:30.245Z,1.83
2018-05-06T14:34:01.411Z,1.90
2018-05-06T14:36:32.691Z,1.80
2018-05-06T14:39:03.927Z,1.80
2018-05-06T14:41:35.156Z,1.93
2018-05-06T14:44:06.403Z,2.00
2018-05-06T14:46:50.805Z,2.00
2018-05-06T14:49:22.795Z,2.00
2018-05-06T14:51:54.013Z,1.87
2018-05-06T14:54:25.950Z,2.00
2018-05-06T14:56:57.274Z,1.77
2018-05-06T14:59:28.510Z,1.80
2018-05-06T15:01:59.710Z,2.30
2018-05-06T15:04:31.665Z,2.00
2018-05-06T15:07:03.638Z,1.70
2018-05-06T15:09:34.807Z,2.10
2018-05-06T15:12:06.113Z,2.50
2018-05-06T15:14:38.092Z,2.40
2018-05-06T15:17:10.073Z,2.00
2018-05-06T15:19:41.284Z,2.00
2018-05-06T15:22:13.597Z,2.00
2018-05-06T15:24:44.790Z,1.97
2018-05-06T15:27:16.015Z,1.87
2018-05-06T15:29:47.228Z,2.10
2018-05-06T15:32:18.434Z,2.07
2018-05-06T15:34:50.348Z,2.80
2018-05-06T15:37:21.871Z,2.10
2018-05-06T15:39:53.034Z,4.10
2018-05-06T15:42:24.472Z,2.50
2018-05-06T15:44:55.648Z,1.77
2018-05-06T15:47:26.894Z,2.40
2018-05-06T15:49:58.093Z,2.17
2018-05-06T15:52:29.315Z,2.50
2018-05-06T15:55:00.518Z,1.90
2018-05-06T15:57:32.163Z,2.67
2018-05-06T16:00:03.491Z,2.20
2018-05-06T16:02:55.699Z,2.00
2018-05-06T16:05:27.011Z,2.43
2018-05-06T16:07:58.226Z,2.10
2018-05-06T16:10:29.723Z,1.90
2018-05-06T16:13:01.779Z,1.90
2018-05-06T16:15:33.749Z,1.67
2018-05-06T16:18:05.008Z,1.73
2018-05-06T16:20:36.235Z,1.90
2018-05-06T16:23:07.535Z,1.90
2018-05-06T16:25:38.981Z,1.90
2018-05-06T16:28:10.176Z,1.80
2018-05-06T16:30:42.135Z,1.93
2018-05-06T16:33:13.336Z,1.93
2018-05-06T16:35:44.562Z,2.20
2018-05-06T16:38:15.934Z,2.10
2018-05-06T16:40:47.116Z,2.20
2018-05-06T16:43:19.077Z,1.80
2018-05-06T16:45:51.089Z,2.37
2018-05-06T16:48:22.532Z,1.93
2018-05-06T16:50:53.895Z,2.00
2018-05-06T16:53:25.948Z,1.83
2018-05-06T16:55:57.438Z,1.80
2018-05-06T16:58:29.151Z,1.87
2018-05-06T17:01:00.422Z,2.00
2018-05-06T17:03:32.431Z,2.00
2018-05-06T17:06:03.674Z,1.90
2018-05-06T17:08:35.577Z,2.07
2018-05-06T17:11:06.783Z,2.17
2018-05-06T17:13:37.961Z,2.20
2018-05-06T17:16:09.220Z,2.43
2018-05-06T17:18:40.398Z,2.13
2018-05-06T17:21:12.379Z,2.63
2018-05-06T17:23:43.559Z,2.73
2018-05-06T17:26:14.824Z,3.10
2018-05-06T17:28:46.053Z,2.73
2018-05-06T17:31:17.310Z,2.50
2018-05-06T17:33:48.495Z,2.20
2018-05-06T17:36:19.748Z,1.90
2018-05-06T17:38:50.975Z,2.50
2018-05-06T17:41:22.923Z,1.90
2018-05-06T17:43:54.831Z,2.77
2018-05-06T17:46:26.104Z,2.33
2018-05-06T17:48:57.298Z,2.33
2018-05-06T17:51:29.271Z,2.20
2018-05-06T17:54:00.486Z,2.50
2018-05-06T17:56:32.455Z,2.37
2018-05-06T17:59:03.695Z,2.33
2018-05-06T18:01:35.033Z,2.20
2018-05-06T18:04:06.996Z,2.40
2018-05-06T18:06:38.211Z,2.33
2018-05-06T18:09:09.398Z,1.90
2018-05-06T18:11:40.699Z,2.37
2018-05-06T18:14:12.650Z,2.93
2018-05-06T18:16:44.147Z,2.57
2018-05-06T18:19:15.416Z,2.77
2018-05-06T18:21:46.661Z,2.40
2018-05-06T18:24:18.316Z,2.53
2018-05-06T18:26:49.523Z,3.13
2018-05-06T18:29:21.841Z,2.57
2018-05-06T18:31:53.058Z,3.10
2018-05-06T18:34:24.632Z,3.03
2018-05-06T18:36:55.822Z,3.00
2018-05-06T18:39:27.856Z,2.97
2018-05-06T18:41:59.165Z,2.70
2018-05-06T18:44:30.407Z,2.93
2018-05-06T18:47:01.660Z,3.27
2018-05-06T18:49:32.944Z,3.43
2018-05-06T18:52:04.194Z,2.87
2018-05-06T18:54:35.438Z,2.90
2018-05-06T18:57:06.657Z,3.07
2018-05-06T18:59:38.063Z,3.10
2018-05-06T19:02:09.272Z,2.93
2018-05-06T19:04:40.484Z,2.93
2018-05-06T19:07:11.738Z,4.27
2018-05-06T19:09:42.966Z,3.37
2018-05-06T19:12:14.386Z,3.30
2018-05-06T19:14:45.620Z,3.80
2018-05-06T19:17:17.613Z,3.33
2018-05-06T19:19:48.913Z,3.97
2018-05-06T19:22:20.091Z,3.70
2018-05-06T19:24:51.315Z,3.60
2018-05-06T19:27:22.499Z,3.50
2018-05-06T19:29:53.708Z,3.93
2018-05-06T19:32:26.154Z,3.83
2018-05-06T19:34:58.097Z,3.53
2018-05-06T19:37:29.254Z,3.83
2018-05-06T19:40:00.578Z,4.40
2018-05-06T19:42:31.841Z,3.40
2018-05-06T19:45:03.135Z,3.80
2018-05-06T19:47:34.344Z,3.50
2018-05-06T19:50:05.570Z,4.20
2018-05-06T19:52:36.778Z,3.70
2018-05-06T19:55:07.966Z,3.80
2018-05-06T19:57:39.161Z,3.90
2018-05-06T20:00:10.614Z,3.43
2018-05-06T20:02:41.919Z,4.37
2018-05-06T20:05:13.076Z,4.57
2018-05-06T20:07:45.169Z,5.43
2018-05-06T20:10:16.472Z,5.23
2018-05-06T20:12:47.741Z,5.50
2018-05-06T20:15:18.910Z,5.30
2018-05-06T20:17:50.307Z,5.50
2018-05-06T20:20:21.493Z,4.73
2018-05-06T20:22:52.736Z,4.80
2018-05-06T20:25:23.953Z,5.53
2018-05-06T20:27:55.898Z,5.00
2018-05-06T20:30:27.075Z,4.40
2018-05-06T20:32:58.397Z,4.73
2018-05-06T20:35:29.684Z,5.23
2018-05-06T20:38:00.855Z,4.83
2018-05-06T20:40:32.155Z,5.17
2018-05-06T20:43:03.720Z,4.97
2018-05-06T20:45:34.953Z,5.20
2018-05-06T20:48:06.171Z,4.70
2018-05-06T20:50:38.104Z,5.37
2018-05-06T20:53:09.334Z,5.20
2018-05-06T20:55:40.507Z,5.03
2018-05-06T20:58:12.746Z,5.90
2018-05-06T21:00:44.059Z,5.93
2018-05-06T21:03:15.444Z,5.47
2018-05-06T21:05:46.900Z,5.53
2018-05-06T21:08:19.016Z,5.13
2018-05-06T21:10:50.267Z,5.63
2018-05-06T21:13:21.505Z,5.63
2018-05-06T21:15:52.705Z,5.23
2018-05-06T21:18:23.857Z,5.90
2018-05-06T21:20:55.446Z,6.13
2018-05-06T21:23:26.590Z,6.20
2018-05-06T21:25:57.788Z,5.80
2018-05-06T21:28:29.070Z,5.20
2018-05-06T21:31:01.043Z,5.60
2018-05-06T21:33:32.252Z,6.03
2018-05-06T21:36:03.678Z,6.23
2018-05-06T21:38:34.819Z,6.10
2018-05-06T21:41:06.301Z,5.47
2018-05-06T21:43:38.230Z,6.47
2018-05-06T21:46:09.638Z,6.00
2018-05-06T21:48:41.094Z,6.00
2018-05-06T21:51:12.298Z,5.50
2018-05-06T21:53:44.236Z,5.30
2018-05-06T21:56:15.389Z,5.60
2018-05-06T21:58:48.064Z,5.33
2018-05-06T22:01:21.299Z,5.27
2018-05-06T22:03:52.603Z,5.23
2018-05-06T22:06:23.798Z,4.57
2018-05-06T22:08:55.052Z,5.10
2018-05-06T22:11:26.234Z,4.97
2018-05-06T22:13:57.847Z,5.17
2018-05-06T22:16:29.025Z,5.00
2018-05-06T22:19:00.995Z,4.83
2018-05-06T22:21:32.361Z,4.83
2018-05-06T22:24:04.307Z,4.97
2018-05-06T22:26:35.556Z,4.97
2018-05-06T22:29:06.823Z,4.43
2018-05-06T22:31:37.978Z,4.83
2018-05-06T22:34:09.206Z,4.17
2018-05-06T22:36:40.398Z,3.97
2018-05-06T22:39:11.595Z,4.27
2018-05-06T22:41:42.865Z,4.00
2018-05-06T22:44:14.310Z,4.50
2018-05-06T22:46:45.530Z,4.23
2018-05-06T22:49:17.040Z,4.50
2018-05-06T22:51:48.198Z,4.87
2018-05-06T22:54:19.393Z,4.47
2018-05-06T22:56:50.639Z,4.73
2018-05-06T22:59:22.175Z,4.83
2018-05-06T23:01:53.425Z,5.03
2018-05-06T23:04:24.636Z,4.43
2018-05-06T23:06:56.543Z,4.00
2018-05-06T23:09:27.730Z,4.40
2018-05-06T23:11:59.678Z,4.60
2018-05-06T23:14:30.964Z,4.90
2018-05-06T23:17:02.196Z,4.60
2018-05-06T23:19:33.392Z,4.93
2018-05-06T23:22:04.631Z,4.57
2018-05-06T23:24:35.910Z,4.30
2018-05-06T23:27:08.594Z,4.57
2018-05-06T23:29:39.791Z,3.97
2018-05-06T23:32:11.228Z,4.57
2018-05-06T23:34:42.401Z,4.20
2018-05-06T23:37:13.606Z,4.37
2018-05-06T23:39:44.786Z,4.20
2018-05-06T23:42:16.027Z,4.23
2018-05-06T23:44:47.196Z,4.20
2018-05-06T23:47:19.444Z,4.83
2018-05-06T23:49:50.677Z,4.17
2018-05-06T23:52:21.899Z,4.60
2018-05-06T23:54:53.431Z,4.27
2018-05-06T23:57:25.352Z,3.90
2018-05-06T23:59:56.593Z,4.60
