createdAt,value
2023-04-30T00:00:11.089Z,0.00
2023-04-30T00:01:11.060Z,0.00
2023-04-30T00:02:11.086Z,0.00
2023-04-30T00:03:11.134Z,0.00
2023-04-30T00:04:11.073Z,0.00
2023-04-30T00:05:11.028Z,0.00
2023-04-30T00:06:11.044Z,0.00
2023-04-30T00:07:11.022Z,0.00
2023-04-30T00:08:10.960Z,0.00
2023-04-30T00:09:10.984Z,0.00
2023-04-30T00:10:10.995Z,0.00
2023-04-30T00:11:10.950Z,0.00
2023-04-30T00:12:10.936Z,0.00
2023-04-30T00:13:10.944Z,0.00
2023-04-30T00:14:10.941Z,0.00
2023-04-30T00:15:10.894Z,0.00
2023-04-30T00:16:10.984Z,0.00
2023-04-30T00:17:10.901Z,0.00
2023-04-30T00:18:10.908Z,0.00
2023-04-30T00:19:10.909Z,0.00
2023-04-30T00:20:10.869Z,0.00
2023-04-30T00:21:10.863Z,0.00
2023-04-30T00:22:10.840Z,0.00
2023-04-30T00:23:10.833Z,0.00
2023-04-30T00:24:10.836Z,0.00
2023-04-30T00:25:10.821Z,0.00
2023-04-30T00:26:10.807Z,0.00
2023-04-30T00:27:10.783Z,0.00
2023-04-30T00:28:10.796Z,0.00
2023-04-30T00:29:10.784Z,0.00
2023-04-30T00:30:10.736Z,0.00
2023-04-30T00:31:10.786Z,0.00
2023-04-30T00:32:10.834Z,0.00
2023-04-30T00:33:11.759Z,0.00
2023-04-30T00:34:10.748Z,0.00
2023-04-30T00:35:10.732Z,0.00
2023-04-30T00:36:10.670Z,0.00
2023-04-30T00:37:10.686Z,0.00
2023-04-30T00:38:10.702Z,0.00
2023-04-30T00:39:10.649Z,0.00
2023-04-30T00:40:10.672Z,0.00
2023-04-30T00:41:10.667Z,0.00
2023-04-30T00:42:10.639Z,0.00
2023-04-30T00:43:10.615Z,0.00
2023-04-30T00:44:10.636Z,0.00
2023-04-30T00:45:10.622Z,0.00
2023-04-30T00:46:10.595Z,0.00
2023-04-30T00:47:10.589Z,0.00
2023-04-30T00:48:10.549Z,0.00
2023-04-30T00:49:10.587Z,0.00
2023-04-30T00:50:10.567Z,0.00
2023-04-30T00:51:10.596Z,0.00
2023-04-30T00:52:10.523Z,0.00
2023-04-30T00:53:10.510Z,0.00
2023-04-30T00:54:10.528Z,0.00
2023-04-30T00:55:10.516Z,0.00
2023-04-30T00:56:10.470Z,0.00
2023-04-30T00:57:10.477Z,0.00
2023-04-30T00:58:10.480Z,0.00
2023-04-30T00:59:10.459Z,0.00
2023-04-30T01:00:10.454Z,0.00
2023-04-30T01:01:10.512Z,0.00
2023-04-30T01:02:10.462Z,0.00
2023-04-30T01:03:10.475Z,0.00
2023-04-30T01:04:10.430Z,0.00
2023-04-30T01:05:10.392Z,0.00
2023-04-30T01:06:10.386Z,0.00
2023-04-30T01:07:10.400Z,0.00
2023-04-30T01:08:10.372Z,0.00
2023-04-30T01:09:10.381Z,0.00
2023-04-30T01:10:10.324Z,0.00
2023-04-30T01:11:10.337Z,0.00
2023-04-30T01:12:10.315Z,0.00
2023-04-30T01:13:10.339Z,0.00
2023-04-30T01:14:10.331Z,0.00
2023-04-30T01:15:10.323Z,0.00
2023-04-30T01:16:10.287Z,0.00
2023-04-30T01:17:10.347Z,0.00
2023-04-30T01:18:10.319Z,0.00
2023-04-30T01:19:10.258Z,0.00
2023-04-30T01:20:10.249Z,0.00
2023-04-30T01:21:10.239Z,0.00
2023-04-30T01:22:10.203Z,0.00
2023-04-30T01:23:10.207Z,0.00
2023-04-30T01:24:10.193Z,0.00
2023-04-30T01:25:10.197Z,0.00
2023-04-30T01:26:10.160Z,0.00
2023-04-30T01:27:10.203Z,0.00
2023-04-30T01:28:10.162Z,0.00
2023-04-30T01:29:10.124Z,0.00
2023-04-30T01:30:10.158Z,0.00
2023-04-30T01:31:10.177Z,0.00
2023-04-30T01:32:10.108Z,0.00
2023-04-30T01:33:10.116Z,0.00
2023-04-30T01:34:10.121Z,0.00
2023-04-30T01:35:10.063Z,0.00
2023-04-30T01:36:10.081Z,0.00
2023-04-30T01:37:10.056Z,0.00
2023-04-30T01:38:10.033Z,0.00
2023-04-30T01:39:10.042Z,0.00
2023-04-30T01:40:10.047Z,0.00
2023-04-30T01:41:10.028Z,0.00
2023-04-30T01:42:10.030Z,0.00
2023-04-30T01:43:10.002Z,0.00
2023-04-30T01:44:09.988Z,0.00
2023-04-30T01:45:09.971Z,0.00
2023-04-30T01:46:10.017Z,0.00
2023-04-30T01:47:09.955Z,0.00
2023-04-30T01:48:09.924Z,0.00
2023-04-30T01:49:09.925Z,0.00
2023-04-30T01:50:09.961Z,0.00
2023-04-30T01:51:09.895Z,0.00
2023-04-30T01:52:09.910Z,0.00
2023-04-30T01:53:09.882Z,0.00
2023-04-30T01:54:09.864Z,0.00
2023-04-30T01:55:09.871Z,0.00
2023-04-30T01:56:09.857Z,0.00
2023-04-30T01:57:09.849Z,0.00
2023-04-30T01:58:09.820Z,0.00
2023-04-30T01:59:09.823Z,0.00
2023-04-30T02:00:09.832Z,0.00
2023-04-30T02:01:09.803Z,0.00
2023-04-30T02:02:09.793Z,0.00
2023-04-30T02:03:09.848Z,0.00
2023-04-30T02:04:09.773Z,0.00
2023-04-30T02:05:09.765Z,0.00
2023-04-30T02:06:09.787Z,0.00
2023-04-30T02:07:09.751Z,0.00
2023-04-30T02:08:09.718Z,0.00
2023-04-30T02:09:09.704Z,0.00
2023-04-30T02:10:09.743Z,0.00
2023-04-30T02:11:09.721Z,0.00
2023-04-30T02:12:09.674Z,0.00
2023-04-30T02:13:09.666Z,0.00
2023-04-30T02:14:09.681Z,0.00
2023-04-30T02:15:09.629Z,0.00
2023-04-30T02:16:09.663Z,0.00
2023-04-30T02:17:09.635Z,0.00
2023-04-30T02:18:09.641Z,0.00
2023-04-30T02:19:09.597Z,0.00
2023-04-30T02:20:09.611Z,0.00
2023-04-30T02:21:09.602Z,0.00
2023-04-30T02:22:09.552Z,0.00
2023-04-30T02:23:09.571Z,0.00
2023-04-30T02:24:09.567Z,0.00
2023-04-30T02:25:09.541Z,0.00
2023-04-30T02:26:09.542Z,0.00
2023-04-30T02:27:09.519Z,0.00
2023-04-30T02:28:09.506Z,0.00
2023-04-30T02:29:09.489Z,0.00
2023-04-30T02:30:09.507Z,0.00
2023-04-30T02:31:09.513Z,0.00
2023-04-30T02:32:09.442Z,0.00
2023-04-30T02:33:09.488Z,0.00
2023-04-30T02:34:09.457Z,0.00
2023-04-30T02:35:09.444Z,0.00
2023-04-30T02:36:09.423Z,0.00
2023-04-30T02:37:09.410Z,0.00
2023-04-30T02:38:09.404Z,0.00
2023-04-30T02:39:09.364Z,0.00
2023-04-30T02:40:09.382Z,0.00
2023-04-30T02:41:09.375Z,0.00
2023-04-30T02:42:09.353Z,0.00
2023-04-30T02:43:09.335Z,0.00
2023-04-30T02:44:09.344Z,0.00
2023-04-30T02:45:09.355Z,0.00
2023-04-30T02:46:09.329Z,0.00
2023-04-30T02:47:09.331Z,0.00
2023-04-30T02:48:09.379Z,0.00
2023-04-30T02:49:09.270Z,0.00
2023-04-30T02:50:09.276Z,0.00
2023-04-30T02:51:09.263Z,0.00
2023-04-30T02:52:09.243Z,0.00
2023-04-30T02:53:09.236Z,0.00
2023-04-30T02:54:09.237Z,0.00
2023-04-30T02:55:09.192Z,0.00
2023-04-30T02:56:09.222Z,0.00
2023-04-30T02:57:09.190Z,0.00
2023-04-30T02:58:09.160Z,0.00
2023-04-30T02:59:10.181Z,0.00
2023-04-30T03:00:09.175Z,0.00
2023-04-30T03:01:09.225Z,0.00
2023-04-30T03:02:09.143Z,0.00
2023-04-30T03:03:09.316Z,0.00
2023-04-30T03:04:09.129Z,0.00
2023-04-30T03:05:09.118Z,0.00
2023-04-30T03:06:09.109Z,0.00
2023-04-30T03:07:09.086Z,0.00
2023-04-30T03:08:09.101Z,0.00
2023-04-30T03:09:09.070Z,0.00
2023-04-30T03:10:09.033Z,0.00
2023-04-30T03:11:09.058Z,0.00
2023-04-30T03:12:09.023Z,0.00
2023-04-30T03:13:09.030Z,0.00
2023-04-30T03:14:09.021Z,0.00
2023-04-30T03:15:09.046Z,0.00
2023-04-30T03:16:09.004Z,0.00
2023-04-30T03:17:08.967Z,0.00
2023-04-30T03:18:09.000Z,0.00
2023-04-30T03:19:08.919Z,0.00
2023-04-30T03:20:09.014Z,0.00
2023-04-30T03:21:08.916Z,0.00
2023-04-30T03:22:08.901Z,0.00
2023-04-30T03:23:08.911Z,0.00
2023-04-30T03:24:08.958Z,0.00
2023-04-30T03:25:08.892Z,0.00
2023-04-30T03:26:08.867Z,0.00
2023-04-30T03:27:08.890Z,0.00
2023-04-30T03:28:09.934Z,0.00
2023-04-30T03:29:08.830Z,0.00
2023-04-30T03:30:09.864Z,0.00
2023-04-30T03:31:08.854Z,0.00
2023-04-30T03:32:08.813Z,0.00
2023-04-30T03:33:08.885Z,0.00
2023-04-30T03:34:08.801Z,0.00
2023-04-30T03:35:08.768Z,0.00
2023-04-30T03:36:08.780Z,0.00
2023-04-30T03:37:08.768Z,0.00
2023-04-30T03:38:08.733Z,0.00
2023-04-30T03:39:08.751Z,0.00
2023-04-30T03:40:08.754Z,0.00
2023-04-30T03:41:08.737Z,0.00
2023-04-30T03:42:08.685Z,0.00
2023-04-30T03:43:08.737Z,0.00
2023-04-30T03:44:08.699Z,0.00
2023-04-30T03:45:08.668Z,0.00
2023-04-30T03:46:08.746Z,0.00
2023-04-30T03:47:09.656Z,0.00
2023-04-30T03:48:08.718Z,0.00
2023-04-30T03:49:08.657Z,5.62
2023-04-30T03:50:08.648Z,5.62
2023-04-30T03:51:08.596Z,5.62
2023-04-30T03:52:08.630Z,5.62
2023-04-30T03:53:08.595Z,5.62
2023-04-30T03:54:08.556Z,5.62
2023-04-30T03:55:08.586Z,5.62
2023-04-30T03:56:08.572Z,5.62
2023-04-30T03:57:08.564Z,11.25
2023-04-30T03:58:08.535Z,11.25
2023-04-30T03:59:08.614Z,11.25
2023-04-30T04:00:08.526Z,11.25
2023-04-30T04:01:08.547Z,11.25
2023-04-30T04:02:08.745Z,16.88
2023-04-30T04:03:08.558Z,16.88
2023-04-30T04:04:08.567Z,16.88
2023-04-30T04:05:08.476Z,16.88
2023-04-30T04:06:08.548Z,22.50
2023-04-30T04:07:08.437Z,22.50
2023-04-30T04:08:08.445Z,22.50
2023-04-30T04:09:08.436Z,28.12
2023-04-30T04:10:08.432Z,28.12
2023-04-30T04:11:08.400Z,28.12
2023-04-30T04:12:08.426Z,33.75
2023-04-30T04:13:08.389Z,33.75
2023-04-30T04:14:08.413Z,33.75
2023-04-30T04:15:08.350Z,33.75
2023-04-30T04:16:08.527Z,39.38
2023-04-30T04:17:08.339Z,39.38
2023-04-30T04:18:08.318Z,39.38
2023-04-30T04:19:08.321Z,45.00
2023-04-30T04:20:08.465Z,45.00
2023-04-30T04:21:08.299Z,50.62
2023-04-30T04:22:08.260Z,50.62
2023-04-30T04:23:08.300Z,50.62
2023-04-30T04:24:08.254Z,56.25
2023-04-30T04:25:08.251Z,56.25
2023-04-30T04:26:08.259Z,61.88
2023-04-30T04:27:08.219Z,61.88
2023-04-30T04:28:08.205Z,67.50
2023-04-30T04:29:08.228Z,67.50
2023-04-30T04:30:08.209Z,73.12
2023-04-30T04:31:08.182Z,73.12
2023-04-30T04:32:08.219Z,73.12
2023-04-30T04:33:08.228Z,78.75
2023-04-30T04:34:08.149Z,78.75
2023-04-30T04:35:08.152Z,84.38
2023-04-30T04:36:08.146Z,84.38
2023-04-30T04:37:08.114Z,90.00
2023-04-30T04:38:08.089Z,90.00
2023-04-30T04:39:08.099Z,95.62
2023-04-30T04:40:08.109Z,95.62
2023-04-30T04:41:08.081Z,95.62
2023-04-30T04:42:08.044Z,101.25
2023-04-30T04:43:08.040Z,101.25
2023-04-30T04:44:08.053Z,106.88
2023-04-30T04:45:08.021Z,106.88
2023-04-30T04:46:08.064Z,112.50
2023-04-30T04:47:08.022Z,112.50
2023-04-30T04:48:08.017Z,112.50
2023-04-30T04:49:07.990Z,118.12
2023-04-30T04:50:07.992Z,118.12
2023-04-30T04:51:07.971Z,123.75
2023-04-30T04:52:07.938Z,123.75
2023-04-30T04:53:07.935Z,129.38
2023-04-30T04:54:07.955Z,129.38
2023-04-30T04:55:07.924Z,135.00
2023-04-30T04:56:07.945Z,135.00
2023-04-30T04:57:07.900Z,135.00
2023-04-30T04:58:07.877Z,140.62
2023-04-30T04:59:07.870Z,140.62
2023-04-30T05:00:07.880Z,146.25
2023-04-30T05:01:07.871Z,146.25
2023-04-30T05:02:07.913Z,151.88
2023-04-30T05:03:07.964Z,151.88
2023-04-30T05:04:08.056Z,151.88
2023-04-30T05:05:07.852Z,151.88
2023-04-30T05:06:07.920Z,157.50
2023-04-30T05:07:07.809Z,157.50
2023-04-30T05:08:07.781Z,163.12
2023-04-30T05:09:07.769Z,163.12
2023-04-30T05:10:07.814Z,163.12
2023-04-30T05:11:07.765Z,168.75
2023-04-30T05:12:07.736Z,168.75
2023-04-30T05:13:07.742Z,174.38
2023-04-30T05:14:07.822Z,180.00
2023-04-30T05:15:07.744Z,180.00
2023-04-30T05:16:07.737Z,185.62
2023-04-30T05:17:07.714Z,191.25
2023-04-30T05:18:07.732Z,196.88
2023-04-30T05:19:07.676Z,202.50
2023-04-30T05:20:07.676Z,208.12
2023-04-30T05:21:07.655Z,202.50
2023-04-30T05:22:07.649Z,208.12
2023-04-30T05:23:07.642Z,208.12
2023-04-30T05:24:07.648Z,208.12
2023-04-30T05:25:07.616Z,208.12
2023-04-30T05:26:07.593Z,208.12
2023-04-30T05:27:07.613Z,213.75
2023-04-30T05:28:07.571Z,213.75
2023-04-30T05:29:07.630Z,208.12
2023-04-30T05:30:07.583Z,213.75
2023-04-30T05:31:07.565Z,213.75
2023-04-30T05:32:07.584Z,219.38
2023-04-30T05:33:07.559Z,213.75
2023-04-30T05:34:07.525Z,208.12
2023-04-30T05:35:07.519Z,208.12
2023-04-30T05:36:07.517Z,202.50
2023-04-30T05:37:08.490Z,191.25
2023-04-30T05:38:07.481Z,185.62
2023-04-30T05:39:07.461Z,185.62
2023-04-30T05:40:07.470Z,185.62
2023-04-30T05:41:07.461Z,185.62
2023-04-30T05:42:07.454Z,191.25
2023-04-30T05:43:07.431Z,196.88
2023-04-30T05:44:07.431Z,202.50
2023-04-30T05:45:07.452Z,202.50
2023-04-30T05:46:07.415Z,213.75
2023-04-30T05:47:07.398Z,225.00
2023-04-30T05:48:07.425Z,253.12
2023-04-30T05:49:07.403Z,225.00
2023-04-30T05:50:07.361Z,236.25
2023-04-30T05:51:07.352Z,225.00
2023-04-30T05:52:07.331Z,219.38
2023-04-30T05:53:07.324Z,219.38
2023-04-30T05:54:07.325Z,213.75
2023-04-30T05:55:07.325Z,208.12
2023-04-30T05:56:07.381Z,230.62
2023-04-30T05:57:07.281Z,253.12
2023-04-30T05:58:07.272Z,253.12
2023-04-30T05:59:07.269Z,258.75
2023-04-30T06:00:07.250Z,253.12
2023-04-30T06:01:07.251Z,258.75
2023-04-30T06:02:07.276Z,264.38
2023-04-30T06:03:07.269Z,258.75
2023-04-30T06:04:07.208Z,219.38
2023-04-30T06:05:07.244Z,241.88
2023-04-30T06:06:07.248Z,253.12
2023-04-30T06:07:07.175Z,230.62
2023-04-30T06:08:07.183Z,253.12
2023-04-30T06:09:07.172Z,225.00
2023-04-30T06:10:07.147Z,236.25
2023-04-30T06:11:07.132Z,241.88
2023-04-30T06:12:07.143Z,230.62
2023-04-30T06:13:07.106Z,236.25
2023-04-30T06:14:07.108Z,247.50
2023-04-30T06:15:07.103Z,270.00
2023-04-30T06:16:07.110Z,292.50
2023-04-30T06:17:07.082Z,253.12
2023-04-30T06:18:07.109Z,247.50
2023-04-30T06:19:08.056Z,309.38
2023-04-30T06:20:07.222Z,298.12
2023-04-30T06:21:07.033Z,309.38
2023-04-30T06:22:07.017Z,292.50
2023-04-30T06:23:07.002Z,298.12
2023-04-30T06:24:06.998Z,303.75
2023-04-30T06:25:06.983Z,270.00
2023-04-30T06:26:07.004Z,303.75
2023-04-30T06:27:06.973Z,275.62
2023-04-30T06:28:06.952Z,258.75
2023-04-30T06:29:06.945Z,292.50
2023-04-30T06:30:06.962Z,258.75
2023-04-30T06:31:06.956Z,298.12
2023-04-30T06:32:08.559Z,298.12
2023-04-30T06:33:07.930Z,298.12
2023-04-30T06:34:06.894Z,298.12
2023-04-30T06:35:06.911Z,303.75
2023-04-30T06:36:06.881Z,303.75
2023-04-30T06:37:06.853Z,303.75
2023-04-30T06:38:06.869Z,303.75
2023-04-30T06:39:06.846Z,303.75
2023-04-30T06:40:06.850Z,309.38
2023-04-30T06:41:06.819Z,303.75
2023-04-30T06:42:06.805Z,309.38
2023-04-30T06:43:06.803Z,309.38
2023-04-30T06:44:06.785Z,309.38
2023-04-30T06:45:06.806Z,315.00
2023-04-30T06:46:06.855Z,315.00
2023-04-30T06:47:06.761Z,309.38
2023-04-30T06:48:06.838Z,309.38
2023-04-30T06:49:06.757Z,315.00
2023-04-30T06:50:06.750Z,315.00
2023-04-30T06:51:08.125Z,315.00
2023-04-30T06:52:38.735Z,315.00
2023-04-30T06:53:06.724Z,315.00
2023-04-30T06:54:06.917Z,315.00
2023-04-30T06:55:06.682Z,315.00
2023-04-30T06:56:06.691Z,315.00
2023-04-30T06:57:06.672Z,320.62
2023-04-30T06:58:06.623Z,320.62
2023-04-30T06:59:06.660Z,315.00
2023-04-30T07:00:06.600Z,315.00
2023-04-30T07:01:06.659Z,320.62
2023-04-30T07:02:06.621Z,320.62
2023-04-30T07:03:06.712Z,320.62
2023-04-30T07:04:06.565Z,320.62
2023-04-30T07:05:06.554Z,320.62
2023-04-30T07:06:06.622Z,320.62
2023-04-30T07:07:06.623Z,320.62
2023-04-30T07:08:06.567Z,320.62
2023-04-30T07:09:06.521Z,320.62
2023-04-30T07:10:06.506Z,326.25
2023-04-30T07:11:06.495Z,326.25
2023-04-30T07:12:06.503Z,326.25
2023-04-30T07:13:06.472Z,326.25
2023-04-30T07:14:06.470Z,326.25
2023-04-30T07:15:06.460Z,326.25
2023-04-30T07:16:06.441Z,326.25
2023-04-30T07:17:06.435Z,326.25
2023-04-30T07:18:06.468Z,326.25
2023-04-30T07:19:06.419Z,326.25
2023-04-30T07:20:06.402Z,326.25
2023-04-30T07:21:06.382Z,326.25
2023-04-30T07:22:06.393Z,326.25
2023-04-30T07:23:06.372Z,331.88
2023-04-30T07:24:06.362Z,331.88
2023-04-30T07:25:06.330Z,331.88
2023-04-30T07:26:06.396Z,331.88
2023-04-30T07:27:06.303Z,331.88
2023-04-30T07:28:06.344Z,331.88
2023-04-30T07:29:06.304Z,331.88
2023-04-30T07:30:06.269Z,331.88
2023-04-30T07:31:06.298Z,331.88
2023-04-30T07:32:06.296Z,331.88
2023-04-30T07:33:06.281Z,331.88
2023-04-30T07:34:06.230Z,337.50
2023-04-30T07:35:06.240Z,337.50
2023-04-30T07:36:06.243Z,337.50
2023-04-30T07:37:06.201Z,337.50
2023-04-30T07:38:06.203Z,337.50
2023-04-30T07:39:06.195Z,337.50
2023-04-30T07:40:06.175Z,337.50
2023-04-30T07:41:06.195Z,337.50
2023-04-30T07:42:06.168Z,337.50
2023-04-30T07:43:06.129Z,337.50
2023-04-30T07:44:06.118Z,337.50
2023-04-30T07:45:06.098Z,337.50
2023-04-30T07:46:06.137Z,343.12
2023-04-30T07:47:06.099Z,343.12
2023-04-30T07:48:06.128Z,343.12
2023-04-30T07:49:06.076Z,343.12
2023-04-30T07:50:06.080Z,343.12
2023-04-30T07:51:06.041Z,343.12
2023-04-30T07:52:06.056Z,343.12
2023-04-30T07:53:06.017Z,343.12
2023-04-30T07:54:06.004Z,343.12
2023-04-30T07:55:06.028Z,348.75
2023-04-30T07:56:05.986Z,348.75
2023-04-30T07:57:05.972Z,348.75
2023-04-30T07:58:05.980Z,348.75
2023-04-30T07:59:05.951Z,348.75
2023-04-30T08:00:05.938Z,348.75
2023-04-30T08:01:05.951Z,348.75
2023-04-30T08:02:05.970Z,354.38
2023-04-30T08:03:05.955Z,354.38
2023-04-30T08:04:05.969Z,354.38
2023-04-30T08:05:05.888Z,354.38
2023-04-30T08:06:05.975Z,354.38
2023-04-30T08:07:05.890Z,354.38
2023-04-30T08:08:05.841Z,360.00
2023-04-30T08:09:05.850Z,360.00
2023-04-30T08:10:05.838Z,360.00
2023-04-30T08:11:05.815Z,360.00
2023-04-30T08:12:05.842Z,360.00
2023-04-30T08:13:05.803Z,360.00
2023-04-30T08:14:05.849Z,365.62
2023-04-30T08:15:05.798Z,365.62
2023-04-30T08:16:05.796Z,365.62
2023-04-30T08:17:05.820Z,365.62
2023-04-30T08:18:05.870Z,365.62
2023-04-30T08:19:05.740Z,365.62
2023-04-30T08:20:05.696Z,365.62
2023-04-30T08:21:05.707Z,365.62
2023-04-30T08:22:05.723Z,371.25
2023-04-30T08:23:05.688Z,371.25
2023-04-30T08:24:05.650Z,371.25
2023-04-30T08:25:05.646Z,371.25
2023-04-30T08:26:05.681Z,371.25
2023-04-30T08:27:05.645Z,371.25
2023-04-30T08:28:05.628Z,371.25
2023-04-30T08:29:05.625Z,371.25
2023-04-30T08:30:05.570Z,376.88
2023-04-30T08:31:05.596Z,376.88
2023-04-30T08:32:05.765Z,376.88
2023-04-30T08:33:05.596Z,376.88
2023-04-30T08:34:05.544Z,376.88
2023-04-30T08:35:05.530Z,376.88
2023-04-30T08:36:05.562Z,376.88
2023-04-30T08:37:05.532Z,382.50
2023-04-30T08:38:05.492Z,382.50
2023-04-30T08:39:05.493Z,382.50
2023-04-30T08:40:05.520Z,382.50
2023-04-30T08:41:05.472Z,382.50
2023-04-30T08:42:05.438Z,382.50
2023-04-30T08:43:05.496Z,388.12
2023-04-30T08:44:08.202Z,388.12
2023-04-30T08:45:05.439Z,388.12
2023-04-30T08:46:05.476Z,388.12
2023-04-30T08:47:05.559Z,388.12
2023-04-30T08:48:05.409Z,388.12
2023-04-30T08:49:05.386Z,388.12
2023-04-30T08:50:05.403Z,388.12
2023-04-30T08:51:05.369Z,388.12
2023-04-30T08:52:05.357Z,388.12
2023-04-30T08:53:05.348Z,393.75
2023-04-30T08:54:05.311Z,393.75
2023-04-30T08:55:05.322Z,393.75
2023-04-30T08:56:05.317Z,393.75
2023-04-30T08:57:05.302Z,393.75
2023-04-30T08:58:05.289Z,393.75
2023-04-30T08:59:05.308Z,393.75
2023-04-30T09:00:05.242Z,399.38
2023-04-30T09:01:05.307Z,399.38
2023-04-30T09:02:05.657Z,399.38
2023-04-30T09:03:05.344Z,399.38
2023-04-30T09:04:05.226Z,399.38
2023-04-30T09:05:05.219Z,399.38
2023-04-30T09:06:05.269Z,399.38
2023-04-30T09:07:06.265Z,393.75
2023-04-30T09:08:05.187Z,399.38
2023-04-30T09:09:05.195Z,399.38
2023-04-30T09:10:05.161Z,399.38
2023-04-30T09:11:05.186Z,399.38
2023-04-30T09:12:05.137Z,399.38
2023-04-30T09:13:05.113Z,405.00
2023-04-30T09:14:05.081Z,405.00
2023-04-30T09:15:05.144Z,405.00
2023-04-30T09:16:05.097Z,405.00
2023-04-30T09:17:05.066Z,405.00
2023-04-30T09:18:05.133Z,410.62
2023-04-30T09:19:05.046Z,410.62
2023-04-30T09:20:05.027Z,410.62
2023-04-30T09:21:05.042Z,410.62
2023-04-30T09:22:05.024Z,410.62
2023-04-30T09:23:05.003Z,410.62
2023-04-30T09:24:05.021Z,410.62
2023-04-30T09:25:04.995Z,410.62
2023-04-30T09:26:04.967Z,416.25
2023-04-30T09:27:04.992Z,416.25
2023-04-30T09:28:04.971Z,416.25
2023-04-30T09:29:04.944Z,416.25
2023-04-30T09:30:04.943Z,421.88
2023-04-30T09:31:05.973Z,421.88
2023-04-30T09:32:04.931Z,421.88
2023-04-30T09:33:04.939Z,427.50
2023-04-30T09:34:04.894Z,427.50
2023-04-30T09:35:04.900Z,427.50
2023-04-30T09:36:04.867Z,427.50
2023-04-30T09:37:04.870Z,427.50
2023-04-30T09:38:04.874Z,427.50
2023-04-30T09:39:04.829Z,427.50
2023-04-30T09:40:04.800Z,427.50
2023-04-30T09:41:04.855Z,433.12
2023-04-30T09:42:04.808Z,433.12
2023-04-30T09:43:04.813Z,433.12
2023-04-30T09:44:04.781Z,433.12
2023-04-30T09:45:04.776Z,433.12
2023-04-30T09:46:04.768Z,438.75
2023-04-30T09:47:04.834Z,438.75
2023-04-30T09:48:16.455Z,438.75
2023-04-30T09:49:06.733Z,438.75
2023-04-30T09:50:04.705Z,438.75
2023-04-30T09:51:04.683Z,438.75
2023-04-30T09:52:05.718Z,438.75
2023-04-30T09:53:04.695Z,444.38
2023-04-30T09:54:04.683Z,444.38
2023-04-30T09:55:04.694Z,444.38
2023-04-30T09:56:04.649Z,444.38
2023-04-30T09:57:04.641Z,444.38
2023-04-30T09:58:05.653Z,450.00
2023-04-30T09:59:04.627Z,450.00
2023-04-30T10:00:04.611Z,450.00
2023-04-30T10:01:04.662Z,450.00
2023-04-30T10:02:04.623Z,450.00
2023-04-30T10:03:04.607Z,455.62
2023-04-30T10:04:04.677Z,455.62
2023-04-30T10:05:04.574Z,455.62
2023-04-30T10:06:04.587Z,455.62
2023-04-30T10:07:04.522Z,461.25
2023-04-30T10:08:04.550Z,461.25
2023-04-30T10:09:04.509Z,461.25
2023-04-30T10:10:04.511Z,461.25
2023-04-30T10:11:04.499Z,461.25
2023-04-30T10:12:04.519Z,466.88
2023-04-30T10:13:06.520Z,466.88
2023-04-30T10:14:04.457Z,461.25
2023-04-30T10:15:04.451Z,461.25
2023-04-30T10:16:04.494Z,466.88
2023-04-30T10:17:04.461Z,466.88
2023-04-30T10:18:04.492Z,466.88
2023-04-30T10:19:04.425Z,466.88
2023-04-30T10:20:04.400Z,466.88
2023-04-30T10:21:04.379Z,466.88
2023-04-30T10:22:04.397Z,466.88
2023-04-30T10:23:04.403Z,466.88
2023-04-30T10:24:04.341Z,472.50
2023-04-30T10:25:04.343Z,472.50
2023-04-30T10:26:04.361Z,472.50
2023-04-30T10:27:04.327Z,472.50
2023-04-30T10:28:04.953Z,472.50
2023-04-30T10:29:04.325Z,472.50
2023-04-30T10:30:04.276Z,478.12
2023-04-30T10:31:04.281Z,478.12
2023-04-30T10:32:04.350Z,478.12
2023-04-30T10:33:04.317Z,478.12
2023-04-30T10:34:04.247Z,478.12
2023-04-30T10:35:04.289Z,478.12
2023-04-30T10:36:04.223Z,483.75
2023-04-30T10:37:04.223Z,483.75
2023-04-30T10:38:04.263Z,483.75
2023-04-30T10:39:04.196Z,483.75
2023-04-30T10:40:04.187Z,483.75
2023-04-30T10:41:04.190Z,483.75
2023-04-30T10:42:05.174Z,489.38
2023-04-30T10:43:04.158Z,489.38
2023-04-30T10:44:04.199Z,489.38
2023-04-30T10:45:04.135Z,489.38
2023-04-30T10:46:04.249Z,495.00
2023-04-30T10:47:04.122Z,495.00
2023-04-30T10:48:04.111Z,500.62
2023-04-30T10:49:04.102Z,500.62
2023-04-30T10:50:04.157Z,500.62
2023-04-30T10:51:04.110Z,500.62
2023-04-30T10:52:04.094Z,506.25
2023-04-30T10:53:04.070Z,506.25
2023-04-30T10:54:04.036Z,506.25
2023-04-30T10:55:04.064Z,511.88
2023-04-30T10:56:04.062Z,511.88
2023-04-30T10:57:04.024Z,517.50
2023-04-30T10:58:04.004Z,517.50
2023-04-30T10:59:04.035Z,517.50
2023-04-30T11:00:03.969Z,523.12
2023-04-30T11:01:04.047Z,517.50
2023-04-30T11:02:04.093Z,523.12
2023-04-30T11:03:04.012Z,528.75
2023-04-30T11:04:04.011Z,528.75
2023-04-30T11:05:03.972Z,528.75
2023-04-30T11:06:04.042Z,534.38
2023-04-30T11:07:03.915Z,534.38
2023-04-30T11:08:03.945Z,534.38
2023-04-30T11:09:03.945Z,534.38
2023-04-30T11:10:03.978Z,540.00
2023-04-30T11:11:03.900Z,540.00
2023-04-30T11:12:03.881Z,540.00
2023-04-30T11:13:03.847Z,540.00
2023-04-30T11:14:03.835Z,540.00
2023-04-30T11:15:03.867Z,540.00
2023-04-30T11:16:03.915Z,534.38
2023-04-30T11:17:03.806Z,534.38
2023-04-30T11:18:03.834Z,534.38
2023-04-30T11:19:03.783Z,534.38
2023-04-30T11:20:03.811Z,534.38
2023-04-30T11:21:03.765Z,540.00
2023-04-30T11:22:03.750Z,540.00
2023-04-30T11:23:03.760Z,540.00
2023-04-30T11:24:03.727Z,551.25
2023-04-30T11:25:04.731Z,551.25
2023-04-30T11:26:03.742Z,551.25
2023-04-30T11:27:03.733Z,551.25
2023-04-30T11:28:03.679Z,551.25
2023-04-30T11:29:03.724Z,551.25
2023-04-30T11:30:03.705Z,551.25
2023-04-30T11:31:03.713Z,551.25
2023-04-30T11:32:03.690Z,551.25
2023-04-30T11:33:03.724Z,551.25
2023-04-30T11:34:03.620Z,551.25
2023-04-30T11:35:03.616Z,551.25
2023-04-30T11:36:03.665Z,556.88
2023-04-30T11:37:03.596Z,556.88
2023-04-30T11:38:03.601Z,556.88
2023-04-30T11:39:03.594Z,556.88
2023-04-30T11:40:03.574Z,556.88
2023-04-30T11:41:03.577Z,556.88
2023-04-30T11:42:03.646Z,556.88
2023-04-30T11:43:03.585Z,556.88
2023-04-30T11:44:03.512Z,556.88
2023-04-30T11:45:03.527Z,556.88
2023-04-30T11:46:03.505Z,551.25
2023-04-30T11:47:03.549Z,545.62
2023-04-30T11:48:03.487Z,545.62
2023-04-30T11:49:03.467Z,545.62
2023-04-30T11:50:03.459Z,545.62
2023-04-30T11:51:03.451Z,545.62
2023-04-30T11:52:03.425Z,545.62
2023-04-30T11:53:03.422Z,545.62
2023-04-30T11:54:03.428Z,545.62
2023-04-30T11:55:03.400Z,545.62
2023-04-30T11:56:03.430Z,545.62
2023-04-30T11:57:03.390Z,545.62
2023-04-30T11:58:03.346Z,545.62
2023-04-30T11:59:03.358Z,545.62
2023-04-30T12:00:03.354Z,545.62
2023-04-30T12:01:03.321Z,545.62
2023-04-30T12:02:03.355Z,545.62
2023-04-30T12:03:03.673Z,545.62
2023-04-30T12:04:03.371Z,545.62
2023-04-30T12:05:03.284Z,545.62
2023-04-30T12:06:03.323Z,545.62
2023-04-30T12:07:03.287Z,545.62
2023-04-30T12:08:03.226Z,545.62
2023-04-30T12:09:03.241Z,545.62
2023-04-30T12:10:03.281Z,545.62
2023-04-30T12:11:03.241Z,545.62
2023-04-30T12:12:04.226Z,545.62
2023-04-30T12:13:03.219Z,545.62
2023-04-30T12:14:03.179Z,545.62
2023-04-30T12:15:04.170Z,545.62
2023-04-30T12:16:03.210Z,545.62
2023-04-30T12:17:03.200Z,545.62
2023-04-30T12:18:03.177Z,545.62
2023-04-30T12:19:03.145Z,545.62
2023-04-30T12:20:03.139Z,545.62
2023-04-30T12:21:03.110Z,551.25
2023-04-30T12:22:03.083Z,556.88
2023-04-30T12:23:03.108Z,556.88
2023-04-30T12:24:03.751Z,562.50
2023-04-30T12:25:04.050Z,562.50
2023-04-30T12:26:04.056Z,562.50
2023-04-30T12:27:03.049Z,556.88
2023-04-30T12:28:03.026Z,556.88
2023-04-30T12:29:03.033Z,556.88
2023-04-30T12:30:03.008Z,556.88
2023-04-30T12:31:02.990Z,556.88
2023-04-30T12:32:02.993Z,556.88
2023-04-30T12:33:04.018Z,551.25
2023-04-30T12:34:02.995Z,551.25
2023-04-30T12:35:02.983Z,545.62
2023-04-30T12:36:02.975Z,545.62
2023-04-30T12:37:02.960Z,551.25
2023-04-30T12:38:02.903Z,551.25
2023-04-30T12:39:02.919Z,551.25
2023-04-30T12:40:02.957Z,556.88
2023-04-30T12:41:03.185Z,556.88
2023-04-30T12:42:02.895Z,556.88
2023-04-30T12:43:02.870Z,562.50
2023-04-30T12:44:02.842Z,568.12