createdAt,value
2023-03-24T00:00:24.152Z,1.77
2023-03-24T00:02:51.980Z,2.20
2023-03-24T00:05:22.198Z,1.75
2023-03-24T00:07:54.503Z,1.48
2023-03-24T00:10:23.043Z,2.25
2023-03-24T00:12:51.268Z,1.73
2023-03-24T00:15:21.215Z,2.38
2023-03-24T00:17:52.047Z,1.38
2023-03-24T00:20:21.981Z,2.83
2023-03-24T00:22:57.591Z,1.63
2023-03-24T00:25:35.993Z,1.40
2023-03-24T00:28:03.120Z,1.38
2023-03-24T00:30:30.020Z,1.20
2023-03-24T00:32:59.096Z,2.22
2023-03-24T00:35:28.463Z,2.05
2023-03-24T00:37:55.282Z,1.58
2023-03-24T00:40:22.634Z,1.63
2023-03-24T00:42:51.014Z,1.60
2023-03-24T00:45:23.292Z,1.75
2023-03-24T00:47:54.092Z,1.00
2023-03-24T00:50:26.888Z,1.00
2023-03-24T00:52:55.650Z,2.17
2023-03-24T00:55:23.020Z,1.30
2023-03-24T00:57:50.630Z,1.85
2023-03-24T01:00:26.192Z,1.77
2023-03-24T01:02:56.116Z,1.05
2023-03-24T01:05:29.993Z,1.30
2023-03-24T01:07:58.934Z,1.58
2023-03-24T01:10:26.995Z,1.07
2023-03-24T01:12:58.929Z,1.30
2023-03-24T01:15:29.653Z,1.40
2023-03-24T01:17:57.585Z,1.02
2023-03-24T01:20:25.449Z,1.70
2023-03-24T01:22:52.413Z,1.23
2023-03-24T01:25:23.658Z,1.00
2023-03-24T01:27:52.170Z,2.08
2023-03-24T01:30:22.911Z,1.10
2023-03-24T01:32:49.781Z,2.65
2023-03-24T01:35:17.260Z,1.42
2023-03-24T01:37:44.294Z,1.60
2023-03-24T01:40:33.751Z,1.58
2023-03-24T01:43:01.248Z,1.87
2023-03-24T01:45:40.256Z,0.63
2023-03-24T01:48:25.541Z,1.60
2023-03-24T01:51:00.010Z,0.80
2023-03-24T01:53:28.647Z,1.25
2023-03-24T01:55:56.351Z,1.58
2023-03-24T01:58:30.911Z,1.30
2023-03-24T02:01:20.281Z,1.52
2023-03-24T02:04:00.209Z,1.42
2023-03-24T02:06:27.335Z,2.90
2023-03-24T02:08:58.948Z,1.50
2023-03-24T02:11:32.000Z,2.03
2023-03-24T02:14:03.747Z,2.10
2023-03-24T02:16:42.982Z,1.98
2023-03-24T02:19:26.484Z,1.33
2023-03-24T02:22:06.466Z,1.45
2023-03-24T02:24:42.897Z,1.55
2023-03-24T02:27:44.176Z,2.30
2023-03-24T02:30:18.705Z,1.50
2023-03-24T02:32:57.867Z,2.00
2023-03-24T02:35:52.141Z,2.22
2023-03-24T02:38:41.060Z,1.83
2023-03-24T02:41:20.777Z,1.40
2023-03-24T02:44:09.293Z,2.58
2023-03-24T02:46:49.177Z,2.55
2023-03-24T02:49:34.924Z,1.75
2023-03-24T02:52:21.445Z,1.65
2023-03-24T02:55:05.118Z,1.30
2023-03-24T02:57:56.937Z,2.60
2023-03-24T03:00:49.038Z,1.70
2023-03-24T03:03:48.186Z,1.88
2023-03-24T03:06:25.818Z,2.13
2023-03-24T03:08:55.935Z,1.70
2023-03-24T03:11:23.119Z,3.05
2023-03-24T03:13:57.977Z,3.20
2023-03-24T03:16:39.344Z,1.80
2023-03-24T03:19:13.636Z,2.50
2023-03-24T03:21:44.221Z,3.13
2023-03-24T03:24:19.958Z,2.42
2023-03-24T03:26:48.971Z,4.20
2023-03-24T03:29:22.041Z,2.33
2023-03-24T03:32:09.868Z,3.20
2023-03-24T03:34:57.566Z,4.47
2023-03-24T03:37:53.825Z,3.13
2023-03-24T03:40:29.010Z,4.10
2023-03-24T03:43:05.649Z,2.28
2023-03-24T03:45:34.784Z,2.05
2023-03-24T03:48:02.439Z,2.20
2023-03-24T03:50:29.887Z,2.20
2023-03-24T03:53:01.175Z,2.47
2023-03-24T03:55:28.249Z,2.03
2023-03-24T03:57:55.691Z,2.55
2023-03-24T04:00:38.169Z,3.20
2023-03-24T04:03:52.561Z,3.25
2023-03-24T04:06:50.348Z,2.90
2023-03-24T04:09:32.196Z,2.70
2023-03-24T04:12:06.517Z,1.75
2023-03-24T04:14:56.966Z,3.20
2023-03-24T04:17:50.564Z,3.53
2023-03-24T04:20:59.274Z,2.58
2023-03-24T04:23:49.938Z,3.00
2023-03-24T04:26:26.241Z,3.33
2023-03-24T04:29:25.914Z,1.53
2023-03-24T04:32:19.486Z,2.08
2023-03-24T04:35:01.625Z,3.20
2023-03-24T04:37:49.484Z,3.53
2023-03-24T04:40:23.694Z,3.93
2023-03-24T04:42:54.742Z,2.50
2023-03-24T04:45:27.331Z,3.60
2023-03-24T04:48:13.975Z,2.42
2023-03-24T04:51:13.255Z,3.03
2023-03-24T04:53:55.452Z,3.33
2023-03-24T04:56:41.021Z,3.58
2023-03-24T04:59:37.197Z,2.45
2023-03-24T05:02:06.805Z,4.50
2023-03-24T05:04:40.210Z,2.00
2023-03-24T05:07:27.103Z,2.72
2023-03-24T05:09:58.065Z,3.40
2023-03-24T05:12:24.943Z,3.13
2023-03-24T05:15:13.794Z,2.22
2023-03-24T05:17:42.640Z,3.70
2023-03-24T05:20:10.697Z,2.33
2023-03-24T05:22:39.424Z,1.87
2023-03-24T05:25:06.658Z,3.05
2023-03-24T05:27:33.643Z,3.90
2023-03-24T05:30:11.684Z,2.65
2023-03-24T05:32:38.727Z,3.00
2023-03-24T05:35:06.501Z,2.15
2023-03-24T05:37:34.173Z,3.47
2023-03-24T05:40:02.390Z,2.42
2023-03-24T05:42:37.653Z,3.13
2023-03-24T05:45:06.472Z,2.85
2023-03-24T05:47:33.372Z,3.80
2023-03-24T05:50:00.409Z,5.45
2023-03-24T05:52:28.944Z,3.30
2023-03-24T05:55:05.999Z,4.18
2023-03-24T05:57:34.731Z,3.30
2023-03-24T06:00:20.813Z,2.95
2023-03-24T06:03:00.789Z,3.35
2023-03-24T06:05:50.722Z,3.63
2023-03-24T06:08:18.644Z,2.90
2023-03-24T06:10:45.558Z,2.43
2023-03-24T06:13:12.652Z,3.42
2023-03-24T06:15:42.856Z,2.77
2023-03-24T06:18:27.748Z,2.45
2023-03-24T06:20:56.957Z,3.53
2023-03-24T06:23:28.806Z,2.28
2023-03-24T06:26:09.926Z,2.97
2023-03-24T06:28:42.185Z,3.97
2023-03-24T06:31:20.322Z,2.90
2023-03-24T06:33:49.819Z,3.13
2023-03-24T06:36:16.975Z,3.05
2023-03-24T06:38:45.369Z,2.97
2023-03-24T06:41:16.553Z,2.70
2023-03-24T06:43:43.537Z,3.50
2023-03-24T06:46:10.928Z,3.58
2023-03-24T06:48:40.856Z,3.75
2023-03-24T06:51:08.637Z,2.55
2023-03-24T06:53:35.601Z,3.92
2023-03-24T06:56:02.709Z,6.07
2023-03-24T06:58:36.700Z,3.53
2023-03-24T07:01:05.292Z,4.65
2023-03-24T07:03:34.584Z,3.20
2023-03-24T07:06:18.281Z,2.13
2023-03-24T07:08:49.999Z,5.93
2023-03-24T07:11:16.952Z,3.17
2023-03-24T07:14:04.358Z,1.97
2023-03-24T07:16:33.199Z,3.50
2023-03-24T07:19:18.716Z,6.18
2023-03-24T07:21:50.337Z,3.90
2023-03-24T07:24:23.976Z,4.55
2023-03-24T07:26:59.009Z,4.32
2023-03-24T07:29:25.859Z,4.30
2023-03-24T07:32:21.940Z,3.83
2023-03-24T07:34:49.708Z,2.92
2023-03-24T07:37:16.857Z,6.03
2023-03-24T07:39:43.576Z,8.32
2023-03-24T07:42:12.920Z,5.28
2023-03-24T07:44:55.419Z,3.88
2023-03-24T07:47:22.248Z,4.43
2023-03-24T07:49:49.264Z,4.65
2023-03-24T07:52:15.960Z,3.60
2023-03-24T07:54:49.775Z,3.42
2023-03-24T07:57:37.896Z,3.40
2023-03-24T08:00:15.719Z,4.07
2023-03-24T08:02:42.949Z,3.92
2023-03-24T08:05:44.277Z,7.85
2023-03-24T08:08:29.600Z,5.83
2023-03-24T08:10:56.563Z,7.25
2023-03-24T08:13:23.646Z,7.45
2023-03-24T08:15:51.273Z,4.38
2023-03-24T08:18:18.338Z,5.75
2023-03-24T08:20:45.201Z,5.57
2023-03-24T08:23:12.186Z,5.57
2023-03-24T08:25:39.042Z,5.38
2023-03-24T08:28:06.691Z,5.22
2023-03-24T08:30:33.632Z,5.55
2023-03-24T08:33:02.952Z,5.60
2023-03-24T08:35:34.905Z,4.75
2023-03-24T08:38:06.173Z,4.82
2023-03-24T08:40:35.100Z,4.85
2023-03-24T08:43:04.352Z,5.20
2023-03-24T08:45:32.639Z,4.47
2023-03-24T08:48:02.814Z,5.38
2023-03-24T08:50:34.444Z,5.85
2023-03-24T08:53:01.828Z,5.32
2023-03-24T08:55:28.739Z,6.50
2023-03-24T08:57:56.015Z,3.33
2023-03-24T09:00:24.545Z,4.20
2023-03-24T09:02:54.077Z,6.63
2023-03-24T09:05:36.576Z,4.40
2023-03-24T09:08:09.098Z,4.07
2023-03-24T09:10:36.246Z,4.50
2023-03-24T09:13:04.473Z,5.25
2023-03-24T09:15:32.158Z,4.25
2023-03-24T09:17:59.134Z,4.07
2023-03-24T09:20:26.108Z,4.60
2023-03-24T09:22:52.884Z,4.73
2023-03-24T09:25:20.969Z,5.13
2023-03-24T09:27:48.306Z,3.13
2023-03-24T09:30:17.312Z,4.15
2023-03-24T09:32:44.768Z,4.00
2023-03-24T09:35:11.797Z,2.83
2023-03-24T09:37:39.092Z,4.53
2023-03-24T09:40:07.737Z,4.28
2023-03-24T09:42:38.774Z,5.72
2023-03-24T09:45:20.361Z,4.10
2023-03-24T09:47:55.844Z,2.53
2023-03-24T09:50:33.314Z,4.23
2023-03-24T09:53:21.415Z,4.43
2023-03-24T09:55:49.795Z,2.65
2023-03-24T09:58:18.743Z,4.13
2023-03-24T10:00:46.154Z,2.97
2023-03-24T10:03:20.914Z,3.33
2023-03-24T10:05:52.959Z,3.63
2023-03-24T10:08:32.322Z,2.28
2023-03-24T10:11:48.489Z,3.83
2023-03-24T10:14:27.541Z,2.47
2023-03-24T10:16:54.219Z,3.77
2023-03-24T10:19:50.834Z,3.03
2023-03-24T10:22:39.590Z,3.80
2023-03-24T10:25:28.426Z,3.88
2023-03-24T10:28:02.820Z,3.58
2023-03-24T10:30:37.082Z,3.45
2023-03-24T10:33:04.314Z,4.45
2023-03-24T10:35:41.820Z,3.97
2023-03-24T10:38:21.422Z,3.90
2023-03-24T10:40:49.330Z,2.83
2023-03-24T10:43:18.759Z,5.50
2023-03-24T10:45:49.582Z,4.60
2023-03-24T10:48:36.249Z,4.82
2023-03-24T10:51:03.421Z,2.80
2023-03-24T10:53:30.201Z,3.10
2023-03-24T10:55:57.039Z,3.38
2023-03-24T10:58:41.770Z,3.75
2023-03-24T11:01:26.111Z,2.25
2023-03-24T11:03:59.545Z,4.07
2023-03-24T11:06:26.701Z,4.05
2023-03-24T11:09:20.549Z,3.05
2023-03-24T11:11:47.822Z,3.03
2023-03-24T11:14:26.575Z,3.00
2023-03-24T11:17:15.608Z,4.53
2023-03-24T11:19:53.836Z,3.05
2023-03-24T11:22:20.997Z,2.97
2023-03-24T11:24:55.489Z,3.87
2023-03-24T11:27:22.516Z,3.83
2023-03-24T11:29:54.549Z,5.18
2023-03-24T11:32:27.875Z,3.93
2023-03-24T11:35:17.462Z,2.92
2023-03-24T11:37:46.270Z,3.55
2023-03-24T11:40:12.993Z,3.03
2023-03-24T11:42:57.101Z,3.72
2023-03-24T11:45:28.925Z,3.25
2023-03-24T11:47:58.220Z,3.85
2023-03-24T11:50:31.832Z,3.30
2023-03-24T11:53:40.597Z,3.90
2023-03-24T11:56:15.089Z,3.83
2023-03-24T11:58:50.772Z,3.60
2023-03-24T12:01:20.658Z,3.47
2023-03-24T12:04:06.090Z,4.85
2023-03-24T12:06:50.609Z,4.60
2023-03-24T12:09:31.842Z,3.97
2023-03-24T12:12:17.561Z,4.13
2023-03-24T12:14:56.398Z,5.13
2023-03-24T12:17:37.770Z,3.30
2023-03-24T12:20:36.887Z,2.40
2023-03-24T12:23:10.213Z,4.28
2023-03-24T12:26:00.412Z,4.20
2023-03-24T12:28:40.486Z,3.63
2023-03-24T12:31:38.989Z,3.28
2023-03-24T12:34:20.587Z,4.28
2023-03-24T12:36:58.803Z,4.40
2023-03-24T12:39:35.383Z,3.33
2023-03-24T12:42:06.885Z,2.30
2023-03-24T12:45:01.570Z,2.63
2023-03-24T12:47:54.629Z,2.38
2023-03-24T12:51:06.879Z,4.90
2023-03-24T12:53:56.202Z,3.70
2023-03-24T12:56:41.328Z,3.35
2023-03-24T12:59:15.211Z,4.60
2023-03-24T13:02:04.275Z,4.32
2023-03-24T13:04:37.796Z,3.40
2023-03-24T13:07:14.696Z,2.72
2023-03-24T13:10:07.186Z,3.58
2023-03-24T13:12:51.542Z,4.47
2023-03-24T13:15:46.315Z,4.78
2023-03-24T13:18:34.337Z,4.13
2023-03-24T13:21:13.773Z,3.47
2023-03-24T13:24:00.736Z,3.27
2023-03-24T13:26:55.806Z,2.90
2023-03-24T13:29:22.877Z,3.55
2023-03-24T13:32:00.128Z,2.83
2023-03-24T13:34:55.826Z,2.75
2023-03-24T13:37:32.860Z,4.15
2023-03-24T13:40:02.092Z,3.15
2023-03-24T13:42:53.952Z,4.70
2023-03-24T13:45:23.634Z,3.15
2023-03-24T13:48:15.265Z,2.97
2023-03-24T13:51:02.756Z,3.13
2023-03-24T13:53:32.573Z,4.57
2023-03-24T13:56:01.245Z,3.38
2023-03-24T13:58:47.558Z,2.45
2023-03-24T14:01:31.456Z,5.25
2023-03-24T14:04:20.195Z,4.00
2023-03-24T14:06:58.833Z,2.00
2023-03-24T14:09:31.017Z,2.95
2023-03-24T14:12:08.730Z,3.97
2023-03-24T14:14:56.660Z,3.80
2023-03-24T14:17:23.610Z,3.55
2023-03-24T14:20:01.938Z,2.45
2023-03-24T14:22:33.468Z,2.65
2023-03-24T14:25:02.000Z,3.33
2023-03-24T14:27:40.894Z,3.95
2023-03-24T14:30:13.421Z,2.97
2023-03-24T14:32:44.978Z,2.60
2023-03-24T14:35:25.818Z,3.00
2023-03-24T14:38:19.784Z,3.25
2023-03-24T14:40:52.862Z,3.88
2023-03-24T14:43:50.490Z,3.28
2023-03-24T14:46:20.202Z,2.80
2023-03-24T14:49:03.564Z,2.22
2023-03-24T14:51:54.684Z,2.90
2023-03-24T14:54:38.087Z,3.17
2023-03-24T14:57:07.084Z,3.63
2023-03-24T14:59:37.183Z,3.50
2023-03-24T15:02:12.090Z,4.28
2023-03-24T15:04:39.266Z,3.35
2023-03-24T15:07:06.369Z,3.38
2023-03-24T15:09:38.599Z,4.15
2023-03-24T15:12:05.708Z,2.50
2023-03-24T15:14:35.223Z,2.88
2023-03-24T15:17:08.874Z,2.40
2023-03-24T15:19:35.809Z,2.47
2023-03-24T15:22:12.982Z,2.60
2023-03-24T15:24:43.322Z,4.82
2023-03-24T15:27:23.476Z,2.42
2023-03-24T15:29:55.908Z,2.63
2023-03-24T15:32:24.947Z,2.72
2023-03-24T15:35:02.411Z,2.58
2023-03-24T15:37:40.172Z,3.22
2023-03-24T15:40:30.329Z,2.95
2023-03-24T15:43:00.008Z,2.40
2023-03-24T15:45:29.386Z,3.65
2023-03-24T15:47:57.611Z,2.10
2023-03-24T15:51:01.037Z,2.10
2023-03-24T15:53:33.752Z,1.90
2023-03-24T15:56:25.746Z,2.80
2023-03-24T15:58:57.403Z,3.77
2023-03-24T16:01:36.319Z,1.83
2023-03-24T16:04:11.888Z,2.75
2023-03-24T16:06:43.037Z,1.52
2023-03-24T16:09:14.337Z,1.83
2023-03-24T16:11:42.593Z,2.22
2023-03-24T16:14:23.524Z,1.95
2023-03-24T16:16:56.879Z,2.83
2023-03-24T16:19:24.912Z,2.08
2023-03-24T16:21:52.269Z,1.37
2023-03-24T16:24:18.958Z,3.13
2023-03-24T16:26:46.060Z,1.43
2023-03-24T16:29:22.957Z,3.15
2023-03-24T16:31:51.990Z,1.87
2023-03-24T16:34:20.629Z,1.98
2023-03-24T16:36:48.864Z,2.17
2023-03-24T16:39:18.729Z,3.50
2023-03-24T16:41:46.263Z,2.30
2023-03-24T16:44:13.462Z,1.92
2023-03-24T16:46:41.175Z,5.55
2023-03-24T16:49:11.445Z,1.92
2023-03-24T16:51:38.367Z,2.50
2023-03-24T16:54:05.718Z,1.75
2023-03-24T16:56:32.462Z,2.05
2023-03-24T16:59:00.250Z,1.80
2023-03-24T17:01:38.058Z,2.33
2023-03-24T17:04:13.275Z,2.03
2023-03-24T17:06:43.350Z,1.85
2023-03-24T17:09:10.551Z,2.60
2023-03-24T17:11:42.353Z,1.92
2023-03-24T17:14:12.314Z,1.52
2023-03-24T17:16:45.577Z,2.67
2023-03-24T17:19:17.689Z,1.65
2023-03-24T17:21:54.653Z,2.08
2023-03-24T17:24:24.044Z,1.58
2023-03-24T17:26:51.130Z,2.13
2023-03-24T17:29:17.842Z,1.70
2023-03-24T17:31:44.626Z,2.80
2023-03-24T17:36:44.616Z,1.25
2023-03-24T17:39:16.978Z,1.70
2023-03-24T17:41:43.955Z,3.10
2023-03-24T17:44:10.887Z,2.05
2023-03-24T17:46:38.016Z,1.58
2023-03-24T17:49:04.934Z,2.30
2023-03-24T17:51:31.870Z,2.33
2023-03-24T17:53:59.731Z,1.50
2023-03-24T17:56:26.482Z,2.90
2023-03-24T17:58:54.862Z,2.05
2023-03-24T18:01:22.114Z,3.47
2023-03-24T18:03:49.643Z,2.38
2023-03-24T18:06:17.150Z,2.92
2023-03-24T18:08:44.121Z,1.85
2023-03-24T18:11:14.180Z,1.42
2023-03-24T18:13:42.231Z,1.95
2023-03-24T18:16:20.545Z,0.93
2023-03-24T18:18:49.016Z,2.72
2023-03-24T18:21:16.065Z,1.55
2023-03-24T18:23:42.905Z,2.87
2023-03-24T18:26:09.903Z,2.20
2023-03-24T18:28:38.658Z,1.70
2023-03-24T18:31:15.650Z,1.75
2023-03-24T18:33:45.667Z,2.60
2023-03-24T18:36:16.409Z,1.27
2023-03-24T18:38:43.927Z,3.05
2023-03-24T18:41:12.867Z,2.17
2023-03-24T18:43:44.894Z,2.10
2023-03-24T18:46:12.045Z,2.80
2023-03-24T18:48:41.789Z,2.53
2023-03-24T18:51:09.325Z,3.13
2023-03-24T18:53:36.272Z,1.90
2023-03-24T18:56:05.376Z,2.22
2023-03-24T18:58:32.300Z,1.30
2023-03-24T19:01:03.513Z,2.80
2023-03-24T19:03:30.308Z,3.20
2023-03-24T19:06:01.402Z,1.77
2023-03-24T19:08:28.461Z,3.10
2023-03-24T19:10:55.304Z,3.25
2023-03-24T19:13:22.085Z,3.50
2023-03-24T19:15:54.912Z,2.00
2023-03-24T19:18:23.154Z,2.50
2023-03-24T19:20:52.654Z,2.20
2023-03-24T19:23:19.409Z,1.98
2023-03-24T19:25:46.554Z,2.33
2023-03-24T19:28:14.616Z,2.05
2023-03-24T19:30:42.403Z,1.40
2023-03-24T19:33:11.169Z,1.43
2023-03-24T19:35:39.293Z,3.30
2023-03-24T19:38:06.492Z,1.63
2023-03-24T19:40:33.305Z,1.75
2023-03-24T19:43:00.120Z,2.13
2023-03-24T19:45:26.933Z,2.97
2023-03-24T19:47:53.639Z,2.67
2023-03-24T19:50:20.418Z,1.70
2023-03-24T19:52:47.620Z,1.23
2023-03-24T19:55:14.874Z,1.88
2023-03-24T19:57:41.772Z,2.47
2023-03-24T20:00:11.700Z,2.25
2023-03-24T20:02:38.639Z,2.72
2023-03-24T20:05:06.777Z,1.67
2023-03-24T20:07:33.969Z,1.55
2023-03-24T20:10:00.702Z,1.50
2023-03-24T20:12:27.685Z,3.85
2023-03-24T20:14:55.473Z,2.03
2023-03-24T20:17:25.377Z,2.05
2023-03-24T20:19:52.902Z,1.63
2023-03-24T20:22:19.599Z,2.53
2023-03-24T20:24:48.071Z,2.50
2023-03-24T20:27:18.873Z,1.92
2023-03-24T20:29:46.137Z,2.97
2023-03-24T20:32:13.165Z,2.17
2023-03-24T20:34:39.981Z,4.00
2023-03-24T20:37:06.825Z,1.95
2023-03-24T20:39:34.810Z,1.48
2023-03-24T20:42:02.358Z,2.27
2023-03-24T20:44:29.280Z,2.35
2023-03-24T20:46:57.119Z,2.42
2023-03-24T20:49:25.620Z,2.17
2023-03-24T20:51:52.512Z,2.63
2023-03-24T20:54:19.300Z,1.58
2023-03-24T20:56:46.756Z,1.55
2023-03-24T20:59:13.778Z,2.47
2023-03-24T21:01:41.753Z,2.70
2023-03-24T21:04:10.028Z,1.48
2023-03-24T21:06:38.120Z,2.40
2023-03-24T21:09:05.546Z,1.65
2023-03-24T21:11:33.718Z,2.88
2023-03-24T21:14:02.471Z,1.90
2023-03-24T21:16:33.520Z,1.60
2023-03-24T21:19:03.592Z,1.85
2023-03-24T21:21:32.046Z,2.78
2023-03-24T21:24:00.200Z,2.85
2023-03-24T21:26:27.110Z,1.77
2023-03-24T21:28:53.941Z,1.85
2023-03-24T21:31:27.168Z,3.23
2023-03-24T21:33:55.761Z,2.30
2023-03-24T21:36:24.322Z,2.03
2023-03-24T21:38:51.995Z,2.50
2023-03-24T21:41:19.918Z,2.00
2023-03-24T21:43:51.053Z,2.50
2023-03-24T21:46:22.044Z,2.30
2023-03-24T21:48:51.356Z,2.75
2023-03-24T21:51:24.158Z,1.77
2023-03-24T21:53:52.290Z,2.03
2023-03-24T21:56:20.178Z,2.60
2023-03-24T21:58:47.544Z,2.55
2023-03-24T22:01:15.210Z,2.13
2023-03-24T22:03:42.076Z,2.63
2023-03-24T22:06:11.976Z,1.63
2023-03-24T22:08:43.220Z,2.75
2023-03-24T22:11:10.955Z,3.20
2023-03-24T22:13:39.021Z,2.78
2023-03-24T22:16:06.807Z,2.22
2023-03-24T22:18:34.822Z,1.88
2023-03-24T22:21:10.898Z,1.67
2023-03-24T22:23:39.970Z,2.67
2023-03-24T22:26:09.796Z,3.67
2023-03-24T22:28:37.201Z,2.37
2023-03-24T22:31:06.879Z,3.03
2023-03-24T22:33:33.838Z,2.42
2023-03-24T22:36:01.421Z,3.40
2023-03-24T22:38:29.645Z,2.80
2023-03-24T22:41:01.579Z,2.85
2023-03-24T22:43:29.434Z,2.15
2023-03-24T22:45:56.436Z,3.28
2023-03-24T22:48:24.572Z,3.28
2023-03-24T22:50:52.309Z,2.60
2023-03-24T22:53:19.326Z,3.67
2023-03-24T22:55:46.159Z,2.17
2023-03-24T22:58:13.830Z,2.20
2023-03-24T23:00:42.207Z,2.08
2023-03-24T23:03:09.746Z,2.90
2023-03-24T23:05:45.300Z,3.08
2023-03-24T23:08:14.342Z,2.90
2023-03-24T23:10:43.075Z,2.95
2023-03-24T23:13:10.482Z,3.45
2023-03-24T23:15:38.337Z,3.22
2023-03-24T23:18:05.212Z,2.03
2023-03-24T23:20:32.166Z,2.55
2023-03-24T23:22:58.963Z,3.40
2023-03-24T23:25:25.927Z,2.83
2023-03-24T23:27:52.777Z,2.03
2023-03-24T23:30:19.960Z,2.88
2023-03-24T23:32:47.070Z,2.23
2023-03-24T23:35:15.429Z,3.30
2023-03-24T23:37:42.223Z,2.70
2023-03-24T23:40:14.545Z,2.45
2023-03-24T23:42:46.529Z,3.17
2023-03-24T23:45:15.657Z,2.95
2023-03-24T23:47:43.882Z,3.58
2023-03-24T23:50:11.268Z,2.47
2023-03-24T23:52:41.135Z,2.58
2023-03-24T23:55:10.161Z,2.55
2023-03-24T23:57:38.719Z,3.67
