createdAt,value
2019-05-03T00:02:26.634Z,26.37
2019-05-03T00:05:27.793Z,24.12
2019-05-03T00:08:04.301Z,23.85
2019-05-03T00:10:33.566Z,23.67
2019-05-03T00:13:02.415Z,24.60
2019-05-03T00:15:49.351Z,23.73
2019-05-03T00:18:18.368Z,25.37
2019-05-03T00:20:47.496Z,25.08
2019-05-03T00:23:16.371Z,25.75
2019-05-03T00:25:45.323Z,25.88
2019-05-03T00:28:14.286Z,25.60
2019-05-03T00:30:43.455Z,26.00
2019-05-03T00:33:12.367Z,23.73
2019-05-03T00:35:59.074Z,26.23
2019-05-03T00:38:28.062Z,25.37
2019-05-03T00:40:57.079Z,23.95
2019-05-03T00:43:25.946Z,27.50
2019-05-03T00:45:54.942Z,25.48
2019-05-03T00:48:23.814Z,25.62
2019-05-03T00:50:52.702Z,25.87
2019-05-03T00:53:22.449Z,27.10
2019-05-03T00:55:52.474Z,26.77
2019-05-03T00:58:22.589Z,26.12
2019-05-03T01:00:52.461Z,28.92
2019-05-03T01:03:22.094Z,27.37
2019-05-03T01:05:52.899Z,30.65
2019-05-03T01:08:22.175Z,30.62
2019-05-03T01:10:51.645Z,30.02
2019-05-03T01:13:21.819Z,29.32
2019-05-03T01:16:00.209Z,29.87
2019-05-03T01:18:29.166Z,30.48
2019-05-03T01:20:58.097Z,29.75
2019-05-03T01:23:27.026Z,31.68
2019-05-03T01:25:56.042Z,28.23
2019-05-03T01:28:24.978Z,30.08
2019-05-03T01:30:53.881Z,32.98
2019-05-03T01:33:22.918Z,31.42
2019-05-03T01:35:52.004Z,34.75
2019-05-03T01:38:22.593Z,34.27
2019-05-03T01:40:52.181Z,37.03
2019-05-03T01:43:22.194Z,35.25
2019-05-03T01:45:51.902Z,37.95
2019-05-03T01:48:28.178Z,37.88
2019-05-03T01:51:05.359Z,40.52
2019-05-03T01:53:34.982Z,42.23
2019-05-03T01:56:04.136Z,39.05
2019-05-03T01:58:32.975Z,40.12
2019-05-03T02:01:19.613Z,43.37
2019-05-03T02:03:55.890Z,41.92
2019-05-03T02:06:24.756Z,43.70
2019-05-03T02:08:53.887Z,46.88
2019-05-03T02:11:22.807Z,46.00
2019-05-03T02:13:52.236Z,46.23
2019-05-03T02:16:21.848Z,49.03
2019-05-03T02:18:51.789Z,47.73
2019-05-03T02:21:21.612Z,48.25
2019-05-03T02:23:52.063Z,48.85
2019-05-03T02:26:24.194Z,48.75
2019-05-03T02:28:52.982Z,49.25
2019-05-03T02:31:23.251Z,50.52
2019-05-03T02:33:53.460Z,49.60
2019-05-03T02:36:23.197Z,51.33
2019-05-03T02:38:53.556Z,51.18
2019-05-03T02:41:22.910Z,51.28
2019-05-03T02:43:55.821Z,52.03
2019-05-03T02:46:35.862Z,50.98
2019-05-03T02:49:19.568Z,53.30
2019-05-03T02:51:48.450Z,49.67
2019-05-03T02:54:17.307Z,53.58
2019-05-03T02:56:46.267Z,54.45
2019-05-03T02:59:16.186Z,50.85
2019-05-03T03:01:46.560Z,55.65
2019-05-03T03:04:16.074Z,54.93
2019-05-03T03:06:47.114Z,53.02
2019-05-03T03:09:21.391Z,57.17
2019-05-03T03:11:51.681Z,55.52
2019-05-03T03:14:22.082Z,57.45
2019-05-03T03:16:51.881Z,59.42
2019-05-03T03:19:26.097Z,59.50
2019-05-03T03:21:59.299Z,61.77
2019-05-03T03:24:31.007Z,61.77
2019-05-03T03:27:01.408Z,59.03
2019-05-03T03:29:31.515Z,60.55
2019-05-03T03:32:18.319Z,58.60
2019-05-03T03:35:20.880Z,61.95
2019-05-03T03:37:48.021Z,60.00
2019-05-03T03:40:19.527Z,57.38
2019-05-03T03:42:50.470Z,59.17
2019-05-03T03:45:19.663Z,57.75
2019-05-03T03:47:51.440Z,57.30
2019-05-03T03:50:21.495Z,55.80
2019-05-03T03:52:52.271Z,60.25
2019-05-03T03:55:26.487Z,56.13
2019-05-03T03:57:55.797Z,56.25
2019-05-03T04:00:26.007Z,57.90
2019-05-03T04:02:55.412Z,60.33
2019-05-03T04:05:25.381Z,60.47
2019-05-03T04:07:56.077Z,61.90
2019-05-03T04:10:26.430Z,64.55
2019-05-03T04:12:56.074Z,58.70
2019-05-03T04:15:52.263Z,58.98
2019-05-03T04:18:32.956Z,60.47
2019-05-03T04:21:01.887Z,60.80
2019-05-03T04:23:32.439Z,66.60
2019-05-03T04:26:02.079Z,61.65
2019-05-03T04:28:32.406Z,61.25
2019-05-03T04:31:01.206Z,63.17
2019-05-03T04:33:30.124Z,62.85
2019-05-03T04:36:18.326Z,67.03
2019-05-03T04:38:47.179Z,59.85
2019-05-03T04:41:16.057Z,57.67
2019-05-03T04:43:45.995Z,59.27
2019-05-03T04:46:19.819Z,60.90
2019-05-03T04:48:48.784Z,57.05
2019-05-03T04:51:17.745Z,60.50
2019-05-03T04:53:51.747Z,61.48
2019-05-03T04:56:20.698Z,68.20
2019-05-03T04:58:49.516Z,65.30
2019-05-03T05:01:18.353Z,63.15
2019-05-03T05:03:47.495Z,64.17
2019-05-03T05:06:16.318Z,63.92
2019-05-03T05:08:46.038Z,58.40
2019-05-03T05:11:15.896Z,60.95
2019-05-03T05:13:45.720Z,62.48
2019-05-03T05:16:16.020Z,57.43
2019-05-03T05:18:49.942Z,58.55
2019-05-03T05:21:25.467Z,61.15
2019-05-03T05:24:05.531Z,58.70
2019-05-03T05:26:56.822Z,55.95
2019-05-03T05:29:28.258Z,53.10
2019-05-03T05:31:57.437Z,52.60
2019-05-03T05:34:26.230Z,50.03
2019-05-03T05:36:55.415Z,52.03
2019-05-03T05:39:24.681Z,50.65
2019-05-03T05:41:55.338Z,49.73
2019-05-03T05:44:24.807Z,52.55
2019-05-03T05:47:18.940Z,49.30
2019-05-03T05:49:58.454Z,48.73
2019-05-03T05:52:27.301Z,50.03
2019-05-03T05:55:21.723Z,48.52
2019-05-03T05:58:05.053Z,47.55
2019-05-03T06:00:35.792Z,46.98
2019-05-03T06:03:05.188Z,44.53
2019-05-03T06:05:35.555Z,46.98
2019-05-03T06:08:22.311Z,48.45
2019-05-03T06:11:08.430Z,45.67
2019-05-03T06:13:59.175Z,43.40
2019-05-03T06:16:35.612Z,45.23
2019-05-03T06:19:29.776Z,39.38
2019-05-03T06:22:12.266Z,43.28
2019-05-03T06:24:46.615Z,43.73
2019-05-03T06:27:24.667Z,39.13
2019-05-03T06:29:55.166Z,42.48
2019-05-03T06:32:28.348Z,40.43
2019-05-03T06:34:57.254Z,40.63
2019-05-03T06:37:28.761Z,41.98
2019-05-03T06:39:57.581Z,40.48
2019-05-03T06:42:26.522Z,42.33
2019-05-03T06:44:59.225Z,40.83
2019-05-03T06:47:28.428Z,42.30
2019-05-03T06:49:56.631Z,41.50
2019-05-03T06:52:29.319Z,40.75
2019-05-03T06:55:00.366Z,39.92
2019-05-03T06:57:26.899Z,40.43
2019-05-03T07:00:01.044Z,41.90
2019-05-03T07:02:44.638Z,38.65
2019-05-03T07:05:29.917Z,41.33
2019-05-03T07:08:05.191Z,41.43
2019-05-03T07:10:44.645Z,40.92
2019-05-03T07:13:15.199Z,40.10
2019-05-03T07:15:45.417Z,39.42
2019-05-03T07:18:15.772Z,36.17
2019-05-03T07:20:50.459Z,39.33
2019-05-03T07:23:19.275Z,35.98
2019-05-03T07:25:48.083Z,35.45
2019-05-03T07:28:16.900Z,35.55
2019-05-03T07:30:45.766Z,35.25
2019-05-03T07:33:22.630Z,34.15
2019-05-03T07:35:51.506Z,37.55
2019-05-03T07:38:20.286Z,33.30
2019-05-03T07:40:49.162Z,29.90
2019-05-03T07:43:18.951Z,29.20
2019-05-03T07:45:47.902Z,32.17
2019-05-03T07:48:16.786Z,28.47
2019-05-03T07:50:45.555Z,27.82
2019-05-03T07:53:15.103Z,26.50
2019-05-03T07:56:06.335Z,26.90
2019-05-03T07:58:35.342Z,25.93
2019-05-03T08:01:09.909Z,24.90
2019-05-03T08:03:38.190Z,26.50
2019-05-03T08:06:07.914Z,24.30
2019-05-03T08:08:36.766Z,24.23
2019-05-03T08:11:05.796Z,26.73
2019-05-03T08:13:35.616Z,23.30
2019-05-03T08:16:05.937Z,23.57
2019-05-03T08:18:35.565Z,24.35
2019-05-03T08:21:05.567Z,24.07
2019-05-03T08:23:35.381Z,26.05
2019-05-03T08:26:05.777Z,22.02
2019-05-03T08:28:35.135Z,22.67
2019-05-03T08:31:19.982Z,24.12
2019-05-03T08:34:08.147Z,24.18
2019-05-03T08:37:15.368Z,23.20
2019-05-03T08:39:44.850Z,23.90
2019-05-03T08:42:20.562Z,24.32
2019-05-03T08:44:49.445Z,22.70
2019-05-03T08:47:18.370Z,24.20
2019-05-03T08:49:47.215Z,23.60
2019-05-03T08:52:16.303Z,24.43
2019-05-03T08:54:45.134Z,23.90
2019-05-03T08:57:14.971Z,22.62
2019-05-03T08:59:44.697Z,22.60
2019-05-03T09:02:16.545Z,25.23
2019-05-03T09:04:46.254Z,24.92
2019-05-03T09:07:14.959Z,23.87
2019-05-03T09:10:01.105Z,25.82
2019-05-03T09:12:47.975Z,22.77
2019-05-03T09:15:16.946Z,24.50
2019-05-03T09:17:45.731Z,23.47
2019-05-03T09:20:15.579Z,24.92
2019-05-03T09:22:45.427Z,22.67
2019-05-03T09:25:15.567Z,23.80
2019-05-03T09:27:44.714Z,23.73
2019-05-03T09:30:14.577Z,24.98
2019-05-03T09:32:44.782Z,24.87
2019-05-03T09:35:29.013Z,26.97
2019-05-03T09:37:45.256Z,24.92
2019-05-03T09:40:15.068Z,23.70
2019-05-03T09:42:44.591Z,22.10
2019-05-03T09:45:15.397Z,19.20
2019-05-03T09:47:44.887Z,20.20
2019-05-03T09:50:15.643Z,17.80
2019-05-03T09:52:47.044Z,16.73
2019-05-03T09:55:32.697Z,16.82
2019-05-03T09:58:01.818Z,16.12
2019-05-03T10:00:30.603Z,14.87
2019-05-03T10:02:59.501Z,16.95
2019-05-03T10:05:28.351Z,15.90
2019-05-03T10:07:58.107Z,17.37
2019-05-03T10:10:26.920Z,17.55
2019-05-03T10:12:55.823Z,18.12
2019-05-03T10:15:37.949Z,18.48
2019-05-03T10:18:10.938Z,19.40
2019-05-03T10:20:38.770Z,19.75
2019-05-03T10:23:24.827Z,20.10
2019-05-03T10:25:55.186Z,19.17
2019-05-03T10:28:25.089Z,18.87
2019-05-03T10:30:54.746Z,21.23
2019-05-03T10:33:28.390Z,22.25
2019-05-03T10:35:57.166Z,20.40
2019-05-03T10:38:26.051Z,19.98
2019-05-03T10:40:55.102Z,18.92
2019-05-03T10:43:24.765Z,20.60
2019-05-03T10:45:55.686Z,22.02
2019-05-03T10:48:24.880Z,20.67
2019-05-03T10:50:56.256Z,18.90
2019-05-03T10:53:29.211Z,18.25
2019-05-03T10:56:22.601Z,20.05
2019-05-03T10:58:59.057Z,21.30
2019-05-03T11:01:46.987Z,20.20
2019-05-03T11:04:15.895Z,20.27
2019-05-03T11:06:45.731Z,22.00
2019-05-03T11:09:15.427Z,19.27
2019-05-03T11:11:45.293Z,17.17
2019-05-03T11:14:15.035Z,14.78
2019-05-03T11:16:46.039Z,14.80
2019-05-03T11:19:14.655Z,16.40
2019-05-03T11:21:45.317Z,17.65
2019-05-03T11:24:14.783Z,16.07
2019-05-03T11:26:45.818Z,15.80
2019-05-03T11:29:15.765Z,15.28
2019-05-03T11:32:09.326Z,12.98
2019-05-03T11:34:44.917Z,12.78
2019-05-03T11:37:51.415Z,12.07
2019-05-03T11:40:20.770Z,11.83
2019-05-03T11:42:50.918Z,13.35
2019-05-03T11:45:19.896Z,12.33
2019-05-03T11:47:52.000Z,14.05
2019-05-03T11:50:20.894Z,12.47
2019-05-03T11:52:49.831Z,12.90
2019-05-03T11:55:18.751Z,12.70
2019-05-03T11:57:47.618Z,12.47
2019-05-03T12:00:27.763Z,11.30
2019-05-03T12:03:06.979Z,10.20
2019-05-03T12:05:35.839Z,9.50
2019-05-03T12:08:05.457Z,10.17
2019-05-03T12:10:51.574Z,10.55
2019-05-03T12:13:15.789Z,10.40
2019-05-03T12:15:44.840Z,11.80
2019-05-03T12:18:16.175Z,10.53
2019-05-03T12:20:47.102Z,8.78
2019-05-03T12:23:16.526Z,10.78
2019-05-03T12:25:46.204Z,7.97
2019-05-03T12:28:15.603Z,9.98
2019-05-03T12:30:45.024Z,8.38
2019-05-03T12:33:15.413Z,7.65
2019-05-03T12:35:46.224Z,7.90
2019-05-03T12:38:16.479Z,6.85
2019-05-03T12:40:45.910Z,5.65
2019-05-03T12:43:15.049Z,6.58
2019-05-03T12:45:44.363Z,5.72
2019-05-03T12:48:15.374Z,4.90
2019-05-03T12:50:46.243Z,4.92
2019-05-03T12:53:15.174Z,5.05
2019-05-03T12:55:44.221Z,3.50
2019-05-03T12:58:14.932Z,3.42
2019-05-03T13:01:05.028Z,5.12
2019-05-03T13:03:55.967Z,5.57
2019-05-03T13:06:25.885Z,4.97
2019-05-03T13:08:54.992Z,6.85
2019-05-03T13:11:25.152Z,6.80
2019-05-03T13:13:55.648Z,5.60
2019-05-03T13:16:24.731Z,5.78
2019-05-03T13:18:55.319Z,5.70
2019-05-03T13:21:25.342Z,4.65
2019-05-03T13:23:54.906Z,4.30
2019-05-03T13:26:25.450Z,6.45
2019-05-03T13:28:55.324Z,4.95
2019-05-03T13:31:25.083Z,6.85
2019-05-03T13:33:54.915Z,5.53
2019-05-03T13:36:25.318Z,4.53
2019-05-03T13:38:58.657Z,4.83
2019-05-03T13:41:25.077Z,7.40
2019-05-03T13:43:54.942Z,5.95
2019-05-03T13:46:24.639Z,5.12
2019-05-03T13:48:55.444Z,6.42
2019-05-03T13:51:25.315Z,5.50
2019-05-03T13:53:55.046Z,7.90
2019-05-03T13:56:24.667Z,6.03
2019-05-03T13:58:55.149Z,5.92
2019-05-03T14:01:25.207Z,5.20
2019-05-03T14:03:54.555Z,6.22
2019-05-03T14:06:24.570Z,5.25
2019-05-03T14:08:54.826Z,5.65
2019-05-03T14:11:25.357Z,5.95
2019-05-03T14:13:55.182Z,6.58
2019-05-03T14:16:24.186Z,5.80
2019-05-03T14:18:55.842Z,6.10
2019-05-03T14:21:34.576Z,4.30
2019-05-03T14:24:09.839Z,6.20
2019-05-03T14:26:39.482Z,5.15
2019-05-03T14:29:08.346Z,7.17
2019-05-03T14:31:37.555Z,4.67
2019-05-03T14:34:06.566Z,4.83
2019-05-03T14:36:36.000Z,6.25
2019-05-03T14:39:09.785Z,5.62
2019-05-03T14:41:38.457Z,4.80
2019-05-03T14:44:10.364Z,4.40
2019-05-03T14:46:39.482Z,5.93
2019-05-03T14:49:08.686Z,5.08
2019-05-03T14:51:37.518Z,8.25
2019-05-03T14:54:07.479Z,5.28
2019-05-03T14:56:48.136Z,5.60
2019-05-03T14:59:35.047Z,5.90
2019-05-03T15:02:16.031Z,7.80
2019-05-03T15:04:44.862Z,6.45
2019-05-03T15:07:15.359Z,5.78
2019-05-03T15:09:45.803Z,6.90
2019-05-03T15:12:14.800Z,6.80
2019-05-03T15:14:45.154Z,5.55
2019-05-03T15:17:14.419Z,7.75
2019-05-03T15:19:45.223Z,7.33
2019-05-03T15:22:14.645Z,8.65
2019-05-03T15:24:45.047Z,8.08
2019-05-03T15:27:13.985Z,6.80
2019-05-03T15:29:44.711Z,7.15
2019-05-03T15:32:15.496Z,6.20
2019-05-03T15:34:44.644Z,7.75
2019-05-03T15:37:14.828Z,7.12
2019-05-03T15:39:45.196Z,10.05
2019-05-03T15:42:14.650Z,6.80
2019-05-03T15:45:05.209Z,7.15
2019-05-03T15:47:38.793Z,7.67
2019-05-03T15:50:07.850Z,7.65
2019-05-03T15:52:36.678Z,6.47
2019-05-03T15:55:06.083Z,8.03
2019-05-03T15:57:35.708Z,8.23
2019-05-03T16:00:05.575Z,7.42
2019-05-03T16:02:35.211Z,6.67
2019-05-03T16:05:04.937Z,7.37
2019-05-03T16:07:35.504Z,7.50
2019-05-03T16:10:05.262Z,8.50
2019-05-03T16:12:34.528Z,7.28
2019-05-03T16:15:04.691Z,6.83
2019-05-03T16:17:35.281Z,9.40
2019-05-03T16:20:05.350Z,9.28
2019-05-03T16:22:35.246Z,9.20
2019-05-03T16:25:06.028Z,8.73
2019-05-03T16:27:55.322Z,9.53
2019-05-03T16:30:46.598Z,9.40
2019-05-03T16:33:26.209Z,8.60
2019-05-03T16:35:46.435Z,8.85
2019-05-03T16:38:15.736Z,8.23
2019-05-03T16:40:45.153Z,9.13
2019-05-03T16:43:16.003Z,7.85
2019-05-03T16:45:45.146Z,7.15
2019-05-03T16:48:15.135Z,8.35
2019-05-03T16:50:45.172Z,9.85
2019-05-03T16:53:14.754Z,9.23
2019-05-03T16:55:44.382Z,9.00
2019-05-03T16:58:14.940Z,7.92
2019-05-03T17:00:44.742Z,7.83
2019-05-03T17:03:15.047Z,7.97
2019-05-03T17:05:52.361Z,9.15
2019-05-03T17:08:28.014Z,9.60
2019-05-03T17:10:58.295Z,8.73
2019-05-03T17:13:27.138Z,10.00
2019-05-03T17:15:56.263Z,9.13
2019-05-03T17:18:25.544Z,10.48
2019-05-03T17:20:54.866Z,10.32
2019-05-03T17:23:24.599Z,11.00
2019-05-03T17:25:53.497Z,9.18
2019-05-03T17:28:22.366Z,10.40
2019-05-03T17:30:51.198Z,10.07
2019-05-03T17:33:20.061Z,12.85
2019-05-03T17:35:49.023Z,8.90
2019-05-03T17:38:17.823Z,9.18
2019-05-03T17:40:58.934Z,9.03
2019-05-03T17:43:54.481Z,9.73
2019-05-03T17:46:23.331Z,10.10
2019-05-03T17:48:52.130Z,10.13
2019-05-03T17:51:39.246Z,8.33
2019-05-03T17:54:27.842Z,9.85
2019-05-03T17:56:59.831Z,9.65
2019-05-03T17:59:51.146Z,9.70
2019-05-03T18:02:26.016Z,9.38
2019-05-03T18:05:17.074Z,9.38
2019-05-03T18:08:11.151Z,11.90
2019-05-03T18:10:41.076Z,9.38
2019-05-03T18:13:10.014Z,9.40
2019-05-03T18:15:38.915Z,9.85
2019-05-03T18:18:07.864Z,9.13
2019-05-03T18:20:36.783Z,11.38
2019-05-03T18:23:05.638Z,9.98
2019-05-03T18:25:35.480Z,9.73
2019-05-03T18:28:04.477Z,10.78
2019-05-03T18:30:34.872Z,10.50
2019-05-03T18:33:04.887Z,10.85
2019-05-03T18:35:34.035Z,10.78
2019-05-03T18:38:02.822Z,11.12
2019-05-03T18:40:35.317Z,10.50
2019-05-03T18:43:08.950Z,10.28
2019-05-03T18:45:54.537Z,11.90
2019-05-03T18:48:26.325Z,11.30
2019-05-03T18:50:54.841Z,11.18
2019-05-03T18:53:25.182Z,10.90
2019-05-03T18:55:55.194Z,10.53
2019-05-03T18:58:24.535Z,11.95
2019-05-03T19:00:54.913Z,10.70
2019-05-03T19:03:25.105Z,10.25
2019-05-03T19:05:57.831Z,10.82
2019-05-03T19:08:54.866Z,11.28
2019-05-03T19:11:35.562Z,11.08
2019-05-03T19:14:06.593Z,11.48
2019-05-03T19:17:06.658Z,10.95
2019-05-03T19:19:39.016Z,11.80
2019-05-03T19:22:07.958Z,11.30
2019-05-03T19:24:36.888Z,11.70
2019-05-03T19:27:07.496Z,11.33
2019-05-03T19:29:36.742Z,12.70
2019-05-03T19:32:05.729Z,12.25
2019-05-03T19:34:45.381Z,11.25
2019-05-03T19:37:05.649Z,12.53
2019-05-03T19:39:34.728Z,11.83
2019-05-03T19:42:03.626Z,11.20
2019-05-03T19:44:32.538Z,13.32
2019-05-03T19:47:01.446Z,11.68
2019-05-03T19:49:30.293Z,12.55
2019-05-03T19:51:59.197Z,13.53
2019-05-03T19:54:27.998Z,12.05
2019-05-03T19:56:56.962Z,13.08
2019-05-03T19:59:43.562Z,13.18
2019-05-03T20:02:30.445Z,13.45
2019-05-03T20:05:18.412Z,12.33
2019-05-03T20:08:10.292Z,13.05
2019-05-03T20:10:39.190Z,13.45
2019-05-03T20:13:08.067Z,14.43
2019-05-03T20:15:36.922Z,12.98
2019-05-03T20:18:05.818Z,12.53
2019-05-03T20:20:34.754Z,12.85
2019-05-03T20:23:05.267Z,12.05
2019-05-03T20:25:35.138Z,13.80
2019-05-03T20:28:04.997Z,12.90
2019-05-03T20:30:34.876Z,12.77
2019-05-03T20:33:03.986Z,12.78
2019-05-03T20:35:32.858Z,13.15
2019-05-03T20:38:01.677Z,13.48
2019-05-03T20:40:30.466Z,13.28
2019-05-03T20:43:11.951Z,13.00
2019-05-03T20:45:55.017Z,12.78
2019-05-03T20:48:25.025Z,13.08
2019-05-03T20:50:55.135Z,12.50
2019-05-03T20:53:25.118Z,13.32
2019-05-03T20:55:54.559Z,12.68
2019-05-03T20:58:25.143Z,13.32
2019-05-03T21:00:54.586Z,14.38
2019-05-03T21:03:24.843Z,12.60
2019-05-03T21:05:55.229Z,14.90
2019-05-03T21:08:25.423Z,13.80
2019-05-03T21:10:55.169Z,12.50
2019-05-03T21:13:26.353Z,13.40
2019-05-03T21:16:20.034Z,14.60
2019-05-03T21:19:01.330Z,14.13
2019-05-03T21:21:39.986Z,13.83
2019-05-03T21:24:13.765Z,13.70
2019-05-03T21:26:42.546Z,15.48
2019-05-03T21:29:11.470Z,13.83
2019-05-03T21:31:40.436Z,13.95
2019-05-03T21:34:09.274Z,14.50
2019-05-03T21:36:38.060Z,13.65
2019-05-03T21:39:07.249Z,13.78
2019-05-03T21:41:38.049Z,14.40
2019-05-03T21:44:06.565Z,14.38
2019-05-03T21:46:45.003Z,13.60
2019-05-03T21:49:19.742Z,14.45
2019-05-03T21:51:48.919Z,17.00
2019-05-03T21:54:18.634Z,14.85
2019-05-03T21:56:47.730Z,16.20
2019-05-03T21:59:16.532Z,14.47
2019-05-03T22:01:47.788Z,15.55
2019-05-03T22:04:16.769Z,16.48
2019-05-03T22:06:45.742Z,14.85
2019-05-03T22:09:14.629Z,16.17
2019-05-03T22:11:44.705Z,14.20
2019-05-03T22:14:20.282Z,14.90
2019-05-03T22:16:55.417Z,14.98
2019-05-03T22:19:25.084Z,14.58
2019-05-03T22:22:14.868Z,15.35
2019-05-03T22:24:55.443Z,17.27
2019-05-03T22:27:24.692Z,15.63
2019-05-03T22:29:54.616Z,15.60
2019-05-03T22:32:24.463Z,16.02
2019-05-03T22:34:54.426Z,17.07
2019-05-03T22:37:25.238Z,16.95
2019-05-03T22:39:55.028Z,15.15
2019-05-03T22:42:25.283Z,15.80
2019-05-03T22:44:55.329Z,15.55
2019-05-03T22:47:25.317Z,15.28
2019-05-03T22:49:54.864Z,15.17
2019-05-03T22:52:25.750Z,15.95
2019-05-03T22:54:55.559Z,14.78
2019-05-03T22:57:25.266Z,15.83
2019-05-03T22:59:54.296Z,14.07
2019-05-03T23:02:24.849Z,15.55
2019-05-03T23:04:55.476Z,16.67
2019-05-03T23:07:24.959Z,15.23
2019-05-03T23:09:54.135Z,14.98
2019-05-03T23:12:23.097Z,15.83
2019-05-03T23:14:51.907Z,15.48
2019-05-03T23:17:20.702Z,15.57
2019-05-03T23:19:53.310Z,14.50
2019-05-03T23:22:27.981Z,15.13
2019-05-03T23:24:56.854Z,15.48
2019-05-03T23:27:26.084Z,16.17
2019-05-03T23:29:54.963Z,16.77
2019-05-03T23:32:24.450Z,14.90
2019-05-03T23:34:54.386Z,16.85
2019-05-03T23:37:23.481Z,17.40
2019-05-03T23:39:52.286Z,14.78
2019-05-03T23:42:21.646Z,16.45
2019-05-03T23:44:50.439Z,15.25
2019-05-03T23:47:47.666Z,17.87
2019-05-03T23:50:18.739Z,15.17
2019-05-03T23:52:47.600Z,15.15
2019-05-03T23:55:35.731Z,15.05
2019-05-03T23:58:04.995Z,15.68
