createdAt,value
2023-04-22T00:00:41.253Z,2.1
2023-04-22T00:15:41.335Z,1.6
2023-04-22T00:30:42.481Z,2.1
2023-04-22T00:45:42.487Z,1.7
2023-04-22T01:00:43.157Z,1.8
2023-04-22T01:15:43.521Z,1.8
2023-04-22T01:30:46.310Z,1.7
2023-04-22T01:45:45.313Z,2.8
2023-04-22T02:00:45.839Z,1.5
2023-04-22T02:15:46.755Z,1.5
2023-04-22T02:30:47.111Z,1.4
2023-04-22T02:45:48.074Z,1.6
2023-04-22T03:00:48.805Z,1.3
2023-04-22T03:15:49.575Z,1.4
2023-04-22T03:30:50.142Z,1.8
2023-04-22T03:45:50.643Z,1.1
2023-04-22T04:00:50.892Z,1.5
2023-04-22T04:15:45.009Z,2
2023-04-22T04:30:45.790Z,2.1
2023-04-22T04:45:49.173Z,2.8
2023-04-22T05:00:46.653Z,1.6
2023-04-22T05:15:47.933Z,1.6
2023-04-22T05:30:47.750Z,1.7
2023-04-22T05:45:49.086Z,2.2
2023-04-22T06:00:48.995Z,2.2
2023-04-22T06:15:50.101Z,3.1
2023-04-22T06:30:50.072Z,1.8
2023-04-22T06:45:52.031Z,2.3
2023-04-22T07:00:52.579Z,1.6
2023-04-22T07:15:52.440Z,2.6
2023-04-22T07:30:53.341Z,2.8
2023-04-22T07:45:59.379Z,2
2023-04-22T08:00:55.553Z,1.3
2023-04-22T08:15:56.884Z,1.3
2023-04-22T08:30:57.466Z,0.9
2023-04-22T08:45:58.789Z,0.7
2023-04-22T09:00:59.140Z,2.1
2023-04-22T09:16:00.409Z,0.9
2023-04-22T09:31:00.291Z,0.9
2023-04-22T09:46:01.860Z,0.8
2023-04-22T10:01:01.852Z,1.8
2023-04-22T10:16:02.513Z,0.9
2023-04-22T10:31:03.519Z,1.2
2023-04-22T10:46:03.898Z,0.8
2023-04-22T11:01:04.543Z,0.9
2023-04-22T11:16:06.436Z,1.2
2023-04-22T11:31:05.138Z,1.1
2023-04-22T11:46:15.203Z,1.2
2023-04-22T12:01:10.710Z,1.4
2023-04-22T12:16:07.768Z,1.7
2023-04-22T12:31:09.204Z,1.2
2023-04-22T12:46:08.999Z,1.7
2023-04-22T13:01:08.921Z,1.8
2023-04-22T13:16:10.329Z,1.6
2023-04-22T13:31:10.714Z,1.9
2023-04-22T13:46:11.806Z,1.7
2023-04-22T14:01:14.841Z,1.5
2023-04-22T14:31:17.368Z,1.3
2023-04-22T14:46:14.732Z,1.4
2023-04-22T15:01:28.888Z,1.3
2023-04-22T15:16:22.118Z,2.3
2023-04-22T15:31:16.620Z,1.7
2023-04-22T15:46:17.176Z,1.8
2023-04-22T16:01:20.497Z,2.3
2023-04-22T16:16:19.139Z,2.4
2023-04-22T16:31:19.865Z,4.3
2023-04-22T16:46:19.404Z,3.5
2023-04-22T17:01:21.277Z,3.2
2023-04-22T17:16:22.014Z,2.8
2023-04-22T17:31:28.158Z,2.9
2023-04-22T17:46:24.359Z,3.3
2023-04-22T18:01:34.713Z,2.5
2023-04-22T18:16:26.056Z,4
2023-04-22T18:31:28.970Z,2
2023-04-22T18:46:31.426Z,2.5
2023-04-22T19:01:27.505Z,1.9
2023-04-22T19:16:28.013Z,2.1
2023-04-22T19:31:28.814Z,1.5
2023-04-22T19:46:29.653Z,2.1
2023-04-22T20:01:30.359Z,1.8
2023-04-22T20:16:31.692Z,3.9
2023-04-22T20:31:34.463Z,1.9
2023-04-22T20:46:49.481Z,3
2023-04-22T21:01:33.011Z,2.8
2023-04-22T21:16:33.465Z,3.2
2023-04-22T21:31:33.970Z,3.6
2023-04-22T21:46:35.976Z,3.6
2023-04-22T22:00:49.495Z,3.8
2023-04-22T22:15:35.744Z,4.1
2023-04-22T22:30:35.345Z,4.2
2023-04-22T22:45:36.125Z,3.6
2023-04-22T23:00:36.767Z,3.2
2023-04-22T23:15:36.689Z,3.4
2023-04-22T23:30:37.801Z,3.2
2023-04-22T23:45:38.323Z,3.4
