createdAt,value
2017-05-05T00:01:13.113Z,37.25
2017-05-05T00:02:12.947Z,37.35
2017-05-05T00:03:12.898Z,37.35
2017-05-05T00:04:12.826Z,37.35
2017-05-05T00:05:12.761Z,37.35
2017-05-05T00:06:12.799Z,37.25
2017-05-05T00:07:12.636Z,37.63
2017-05-05T00:08:12.276Z,37.25
2017-05-05T00:09:12.514Z,37.25
2017-05-05T00:10:12.601Z,37.25
2017-05-05T00:11:12.396Z,37.45
2017-05-05T00:12:12.326Z,37.63
2017-05-05T00:13:12.264Z,37.25
2017-05-05T00:14:12.203Z,37.54
2017-05-05T00:15:12.138Z,37.54
2017-05-05T00:16:11.775Z,37.35
2017-05-05T00:17:12.015Z,37.35
2017-05-05T00:18:11.950Z,37.35
2017-05-05T00:19:11.897Z,37.35
2017-05-05T00:20:11.535Z,37.54
2017-05-05T00:21:11.767Z,37.25
2017-05-05T00:22:11.701Z,37.35
2017-05-05T00:23:11.638Z,37.45
2017-05-05T00:24:11.580Z,37.35
2017-05-05T00:25:11.517Z,37.45
2017-05-05T00:26:11.451Z,37.25
2017-05-05T00:27:11.389Z,36.96
2017-05-05T00:28:11.326Z,37.25
2017-05-05T00:29:11.265Z,37.45
2017-05-05T00:30:11.202Z,37.45
2017-05-05T00:31:11.140Z,36.96
2017-05-05T00:32:11.083Z,37.35
2017-05-05T00:33:10.718Z,37.25
2017-05-05T00:34:10.955Z,37.25
2017-05-05T00:35:10.890Z,37.15
2017-05-05T00:36:10.828Z,37.25
2017-05-05T00:37:10.765Z,37.15
2017-05-05T00:38:10.702Z,37.25
2017-05-05T00:39:10.650Z,37.35
2017-05-05T00:40:10.298Z,37.25
2017-05-05T00:41:10.521Z,37.25
2017-05-05T00:42:10.155Z,37.15
2017-05-05T00:43:10.391Z,37.25
2017-05-05T00:44:10.329Z,37.54
2017-05-05T00:45:10.265Z,37.35
2017-05-05T00:46:09.904Z,37.35
2017-05-05T00:47:10.145Z,37.45
2017-05-05T00:48:10.078Z,37.35
2017-05-05T00:49:10.018Z,37.25
2017-05-05T00:50:09.955Z,37.25
2017-05-05T00:51:09.893Z,37.25
2017-05-05T00:52:09.831Z,37.15
2017-05-05T00:53:09.770Z,37.35
2017-05-05T00:54:09.717Z,37.15
2017-05-05T00:55:09.643Z,37.45
2017-05-05T00:56:09.585Z,37.06
2017-05-05T00:57:09.520Z,36.96
2017-05-05T00:58:09.458Z,37.15
2017-05-05T00:59:09.394Z,37.15
2017-05-05T01:00:09.033Z,36.96
2017-05-05T01:01:09.270Z,36.96
2017-05-05T01:02:09.210Z,36.96
2017-05-05T01:03:09.144Z,37.45
2017-05-05T01:04:09.086Z,36.96
2017-05-05T01:05:09.021Z,36.96
2017-05-05T01:06:08.960Z,36.96
2017-05-05T01:07:08.894Z,36.87
2017-05-05T01:08:08.833Z,36.96
2017-05-05T01:09:08.772Z,37.06
2017-05-05T01:10:08.507Z,37.15
2017-05-05T01:11:08.347Z,36.96
2017-05-05T01:12:08.584Z,37.06
2017-05-05T01:13:08.524Z,36.96
2017-05-05T01:14:08.458Z,36.96
2017-05-05T01:15:08.509Z,37.25
2017-05-05T01:16:08.335Z,37.06
2017-05-05T01:17:08.271Z,37.06
2017-05-05T01:18:08.208Z,37.25
2017-05-05T01:19:08.148Z,37.06
2017-05-05T01:20:08.086Z,37.25
2017-05-05T01:21:08.022Z,36.87
2017-05-05T01:22:07.663Z,37.25
2017-05-05T01:23:07.908Z,37.06
2017-05-05T01:24:07.534Z,37.06
2017-05-05T01:25:07.774Z,37.15
2017-05-05T01:26:07.712Z,36.96
2017-05-05T01:27:07.650Z,37.06
2017-05-05T01:28:07.587Z,36.77
2017-05-05T01:29:07.522Z,36.96
2017-05-05T01:30:07.464Z,36.87
2017-05-05T01:31:07.403Z,36.96
2017-05-05T01:32:07.339Z,36.96
2017-05-05T01:33:07.277Z,36.96
2017-05-05T01:34:07.213Z,36.87
2017-05-05T01:35:07.152Z,36.96
2017-05-05T01:36:07.092Z,36.96
2017-05-05T01:37:07.028Z,37.06
2017-05-05T01:38:06.964Z,36.87
2017-05-05T01:39:06.900Z,37.15
2017-05-05T01:40:06.837Z,36.96
2017-05-05T01:41:06.777Z,37.06
2017-05-05T01:42:06.715Z,37.06
2017-05-05T01:43:06.651Z,37.06
2017-05-05T01:44:06.604Z,37.25
2017-05-05T01:45:06.534Z,37.06
2017-05-05T01:46:06.467Z,37.15
2017-05-05T01:47:06.403Z,37.06
2017-05-05T01:48:06.342Z,37.06
2017-05-05T01:49:06.281Z,37.15
2017-05-05T01:50:06.224Z,37.06
2017-05-05T01:51:06.156Z,37.15
2017-05-05T01:52:06.093Z,37.06
2017-05-05T01:53:06.032Z,37.15
2017-05-05T01:54:05.967Z,37.06
2017-05-05T01:55:05.912Z,36.96
2017-05-05T01:56:05.843Z,37.06
2017-05-05T01:57:05.779Z,37.15
2017-05-05T01:58:05.716Z,37.15
2017-05-05T01:59:05.655Z,37.06
2017-05-05T02:00:05.293Z,37.06
2017-05-05T02:01:05.230Z,37.06
2017-05-05T02:02:05.467Z,36.96
2017-05-05T02:03:05.405Z,37.15
2017-05-05T02:04:05.341Z,36.96
2017-05-05T02:05:05.283Z,37.35
2017-05-05T02:06:05.219Z,37.25
2017-05-05T02:07:05.162Z,37.25
2017-05-05T02:08:05.092Z,37.06
2017-05-05T02:09:05.032Z,37.25
2017-05-05T02:10:04.971Z,37.25
2017-05-05T02:11:04.911Z,37.06
2017-05-05T02:12:04.852Z,37.15
2017-05-05T02:13:04.785Z,37.15
2017-05-05T02:14:04.718Z,37.15
2017-05-05T02:15:04.672Z,37.25
2017-05-05T02:16:04.595Z,37.06
2017-05-05T02:17:04.532Z,37.06
2017-05-05T02:18:04.470Z,37.06
2017-05-05T02:19:04.109Z,36.96
2017-05-05T02:20:04.045Z,37.25
2017-05-05T02:21:04.282Z,37.25
2017-05-05T02:22:04.224Z,37.06
2017-05-05T02:23:04.161Z,36.96
2017-05-05T02:24:04.095Z,37.25
2017-05-05T02:25:04.035Z,37.25
2017-05-05T02:26:03.970Z,37.06
2017-05-05T02:27:03.608Z,37.06
2017-05-05T02:28:03.845Z,37.06
2017-05-05T02:29:03.785Z,37.06
2017-05-05T02:30:03.723Z,37.06
2017-05-05T02:31:03.359Z,37.06
2017-05-05T02:32:03.596Z,36.87
2017-05-05T02:33:03.534Z,37.06
2017-05-05T02:34:03.471Z,36.87
2017-05-05T02:35:03.559Z,36.96
2017-05-05T02:36:03.346Z,36.96
2017-05-05T02:37:03.285Z,37.06
2017-05-05T02:38:03.227Z,36.96
2017-05-05T02:39:03.160Z,37.06
2017-05-05T02:40:03.108Z,36.87
2017-05-05T02:41:03.034Z,36.87
2017-05-05T02:42:02.695Z,36.96
2017-05-05T02:43:02.923Z,37.06
2017-05-05T02:44:02.858Z,36.96
2017-05-05T02:45:02.785Z,36.87
2017-05-05T02:46:02.422Z,36.77
2017-05-05T02:47:02.662Z,36.96
2017-05-05T02:48:02.597Z,36.87
2017-05-05T02:49:02.537Z,36.96
2017-05-05T02:50:02.473Z,36.96
2017-05-05T02:51:02.414Z,36.96
2017-05-05T02:52:02.351Z,37.06
2017-05-05T02:53:02.289Z,36.87
2017-05-05T02:54:01.927Z,36.96
2017-05-05T02:55:02.163Z,36.96
2017-05-05T02:56:02.102Z,36.96
2017-05-05T02:57:02.045Z,37.06
2017-05-05T02:58:01.975Z,37.06
2017-05-05T02:59:01.914Z,37.06
2017-05-05T03:00:01.850Z,37.06
2017-05-05T03:01:01.488Z,36.96
2017-05-05T03:02:01.726Z,37.06
2017-05-05T03:03:01.666Z,36.96
2017-05-05T03:04:01.606Z,36.77
2017-05-05T03:05:01.540Z,37.06
2017-05-05T03:06:01.477Z,36.96
2017-05-05T03:07:01.413Z,36.96
2017-05-05T03:08:01.351Z,36.77
2017-05-05T03:09:01.288Z,36.96
2017-05-05T03:10:01.228Z,36.77
2017-05-05T03:11:01.166Z,36.77
2017-05-05T03:12:01.103Z,36.77
2017-05-05T03:13:01.042Z,36.87
2017-05-05T03:14:00.980Z,36.96
2017-05-05T03:15:00.915Z,36.77
2017-05-05T03:16:00.854Z,36.96
2017-05-05T03:17:00.791Z,36.77
2017-05-05T03:18:00.730Z,36.77
2017-05-05T03:19:00.667Z,36.77
2017-05-05T03:20:00.604Z,36.87
2017-05-05T03:21:00.540Z,36.67
2017-05-05T03:22:00.481Z,36.67
2017-05-05T03:23:00.416Z,36.77
2017-05-05T03:24:00.357Z,36.67
2017-05-05T03:25:00.306Z,36.87
2017-05-05T03:26:00.229Z,36.96
2017-05-05T03:27:00.168Z,36.77
2017-05-05T03:28:00.105Z,36.67
2017-05-05T03:28:59.768Z,36.57
2017-05-05T03:29:59.985Z,36.77
2017-05-05T03:30:59.619Z,36.87
2017-05-05T03:31:59.562Z,36.77
2017-05-05T03:32:59.493Z,36.87
2017-05-05T03:33:59.734Z,36.67
2017-05-05T03:34:59.671Z,36.57
2017-05-05T03:35:59.607Z,36.57
2017-05-05T03:36:59.544Z,36.67
2017-05-05T03:37:59.481Z,36.38
2017-05-05T03:38:59.420Z,36.57
2017-05-05T03:39:59.358Z,36.48
2017-05-05T03:40:59.294Z,36.48
2017-05-05T03:41:59.232Z,36.87
2017-05-05T03:42:59.168Z,36.67
2017-05-05T03:43:59.106Z,36.57
2017-05-05T03:44:59.049Z,36.48
2017-05-05T03:45:58.983Z,36.57
2017-05-05T03:46:58.919Z,36.48
2017-05-05T03:47:58.858Z,36.57
2017-05-05T03:48:58.795Z,36.57
2017-05-05T03:49:58.733Z,36.67
2017-05-05T03:50:58.668Z,36.48
2017-05-05T03:51:58.609Z,36.57
2017-05-05T03:52:58.546Z,36.48
2017-05-05T03:53:58.486Z,36.38
2017-05-05T03:54:58.422Z,36.48
2017-05-05T03:55:58.359Z,36.48
2017-05-05T03:56:58.297Z,36.48
2017-05-05T03:57:58.234Z,36.29
2017-05-05T03:58:57.871Z,36.67
2017-05-05T03:59:58.129Z,36.57
2017-05-05T04:00:57.746Z,36.57
2017-05-05T04:01:57.982Z,36.48
2017-05-05T04:02:57.927Z,36.29
2017-05-05T04:03:57.859Z,36.48
2017-05-05T04:04:57.797Z,36.57
2017-05-05T04:05:57.733Z,36.19
2017-05-05T04:06:57.672Z,36.48
2017-05-05T04:07:57.613Z,36.19
2017-05-05T04:08:57.544Z,36.67
2017-05-05T04:09:57.482Z,36.87
2017-05-05T04:10:57.429Z,36.29
2017-05-05T04:11:57.358Z,36.29
2017-05-05T04:12:57.306Z,36.57
2017-05-05T04:13:57.238Z,36.67
2017-05-05T04:14:57.172Z,36.67
2017-05-05T04:15:57.109Z,36.19
2017-05-05T04:16:57.049Z,36.38
2017-05-05T04:17:56.983Z,36.48
2017-05-05T04:18:56.924Z,36.48
2017-05-05T04:19:56.861Z,36.77
2017-05-05T04:20:56.796Z,36.29
2017-05-05T04:21:56.736Z,36.38
2017-05-05T04:22:56.673Z,37.06
2017-05-05T04:23:56.609Z,37.06
2017-05-05T04:24:56.551Z,36.87
2017-05-05T04:25:56.485Z,37.15
2017-05-05T04:26:56.425Z,37.23
2017-05-05T04:27:56.363Z,37.04
2017-05-05T04:28:56.301Z,36.96
2017-05-05T04:29:56.237Z,36.85
2017-05-05T04:30:56.173Z,36.75
2017-05-05T04:31:56.110Z,37.04
2017-05-05T04:32:55.781Z,36.96
2017-05-05T04:33:55.987Z,37.06
2017-05-05T04:34:55.924Z,36.96
2017-05-05T04:35:55.860Z,37.04
2017-05-05T04:36:55.799Z,36.96
2017-05-05T04:37:55.738Z,36.87
2017-05-05T04:38:55.675Z,36.85
2017-05-05T04:39:55.611Z,36.85
2017-05-05T04:40:55.548Z,37.04
2017-05-05T04:41:55.487Z,36.85
2017-05-05T04:42:55.424Z,36.75
2017-05-05T04:43:55.363Z,36.94
2017-05-05T04:44:55.298Z,36.94
2017-05-05T04:45:55.252Z,36.75
2017-05-05T04:46:55.176Z,36.94
2017-05-05T04:47:54.813Z,37.04
2017-05-05T04:48:55.051Z,37.23
2017-05-05T04:49:54.992Z,36.85
2017-05-05T04:50:54.924Z,37.23
2017-05-05T04:51:54.863Z,37.04
2017-05-05T04:52:54.826Z,37.04
2017-05-05T04:53:54.739Z,37.04
2017-05-05T04:54:54.676Z,37.04
2017-05-05T04:55:54.614Z,36.94
2017-05-05T04:56:54.550Z,37.13
2017-05-05T04:57:54.487Z,36.94
2017-05-05T04:58:54.423Z,37.13
2017-05-05T04:59:54.366Z,37.23
2017-05-05T05:00:54.298Z,36.94
2017-05-05T05:01:54.235Z,37.23
2017-05-05T05:02:54.175Z,36.94
2017-05-05T05:03:54.116Z,37.43
2017-05-05T05:04:54.047Z,37.52
2017-05-05T05:05:53.987Z,37.43
2017-05-05T05:06:53.930Z,37.43
2017-05-05T05:07:53.859Z,37.33
2017-05-05T05:08:53.803Z,37.43
2017-05-05T05:09:53.735Z,37.62
2017-05-05T05:10:53.822Z,37.23
2017-05-05T05:11:53.610Z,37.43
2017-05-05T05:12:53.549Z,37.62
2017-05-05T05:13:53.486Z,37.43
2017-05-05T05:14:53.421Z,37.52
2017-05-05T05:15:53.358Z,37.23
2017-05-05T05:16:53.297Z,37.33
2017-05-05T05:17:53.235Z,37.62
2017-05-05T05:18:53.191Z,37.52
2017-05-05T05:19:53.108Z,37.33
2017-05-05T05:20:53.050Z,37.52
2017-05-05T05:21:52.980Z,37.33
2017-05-05T05:22:52.921Z,37.43
2017-05-05T05:23:52.860Z,37.33
2017-05-05T05:24:52.797Z,37.43
2017-05-05T05:25:52.731Z,37.43
2017-05-05T05:26:52.670Z,37.43
2017-05-05T05:27:52.610Z,37.43
2017-05-05T05:28:52.542Z,37.33
2017-05-05T05:29:52.487Z,37.52
2017-05-05T05:30:52.418Z,37.62
2017-05-05T05:31:52.360Z,37.43
2017-05-05T05:32:52.294Z,37.52
2017-05-05T05:33:52.232Z,37.33
2017-05-05T05:34:52.166Z,37.33
2017-05-05T05:35:52.105Z,37.52
2017-05-05T05:36:52.041Z,37.43
2017-05-05T05:37:51.985Z,37.52
2017-05-05T05:38:51.918Z,37.62
2017-05-05T05:39:51.555Z,37.62
2017-05-05T05:40:51.791Z,37.33
2017-05-05T05:41:51.730Z,37.71
2017-05-05T05:42:51.668Z,37.52
2017-05-05T05:43:51.603Z,37.43
2017-05-05T05:44:51.540Z,37.33
2017-05-05T05:45:51.476Z,37.62
2017-05-05T05:46:51.416Z,37.52
2017-05-05T05:47:51.350Z,37.43
2017-05-05T05:48:51.289Z,37.71
2017-05-05T05:49:51.226Z,37.43
2017-05-05T05:50:51.161Z,37.33
2017-05-05T05:51:51.101Z,37.62
2017-05-05T05:52:51.036Z,37.71
2017-05-05T05:53:50.977Z,37.23
2017-05-05T05:54:50.912Z,37.62
2017-05-05T05:55:50.849Z,37.71
2017-05-05T05:56:50.788Z,37.23
2017-05-05T05:57:50.724Z,37.5
2017-05-05T05:58:50.661Z,37.6
2017-05-05T05:59:50.604Z,37.81
2017-05-05T06:00:50.535Z,37.62
2017-05-05T06:01:50.472Z,37.43
2017-05-05T06:02:50.410Z,37.81
2017-05-05T06:03:50.346Z,37.6
2017-05-05T06:04:50.284Z,37.52
2017-05-05T06:05:50.225Z,37.6
2017-05-05T06:06:50.164Z,37.81
2017-05-05T06:07:50.096Z,37.6
2017-05-05T06:08:50.034Z,37.71
2017-05-05T06:09:49.970Z,37.41
2017-05-05T06:10:49.907Z,37.52
2017-05-05T06:11:49.845Z,37.6
2017-05-05T06:12:49.780Z,37.89
2017-05-05T06:13:49.717Z,37.43
2017-05-05T06:14:49.656Z,37.5
2017-05-05T06:15:49.695Z,37.7
2017-05-05T06:16:49.530Z,37.6
2017-05-05T06:17:49.470Z,37.7
2017-05-05T06:18:49.404Z,37.5
2017-05-05T06:19:49.343Z,37.31
2017-05-05T06:20:49.282Z,37.7
2017-05-05T06:21:49.217Z,37.79
2017-05-05T06:22:49.154Z,37.6
2017-05-05T06:23:49.093Z,37.7
2017-05-05T06:24:49.028Z,37.41
2017-05-05T06:25:48.965Z,37.89
2017-05-05T06:26:48.903Z,37.79
2017-05-05T06:27:48.841Z,37.6
2017-05-05T06:28:48.777Z,37.7
2017-05-05T06:29:48.714Z,38.1
2017-05-05T06:30:48.652Z,37.89
2017-05-05T06:31:48.289Z,38.08
2017-05-05T06:32:48.525Z,37.89
2017-05-05T06:33:48.462Z,37.89
2017-05-05T06:34:48.399Z,38.08
2017-05-05T06:35:48.336Z,38.18
2017-05-05T06:36:48.274Z,38.18
2017-05-05T06:37:48.213Z,38.08
2017-05-05T06:38:47.847Z,37.89
2017-05-05T06:39:48.090Z,38.08
2017-05-05T06:40:48.028Z,37.89
2017-05-05T06:41:47.962Z,37.89
2017-05-05T06:42:47.896Z,38.18
2017-05-05T06:43:47.834Z,38.18
2017-05-05T06:44:47.771Z,38.18
2017-05-05T06:45:47.808Z,37.98
2017-05-05T06:46:47.651Z,38.08
2017-05-05T06:47:47.581Z,38.18
2017-05-05T06:48:47.522Z,38.28
2017-05-05T06:49:47.455Z,38.18
2017-05-05T06:50:47.542Z,38.08
2017-05-05T06:51:47.332Z,38.37
2017-05-05T06:52:47.272Z,38.28
2017-05-05T06:53:47.206Z,38.18
2017-05-05T06:54:47.141Z,37.98
2017-05-05T06:55:47.078Z,38.1
2017-05-05T06:56:47.153Z,37.98
2017-05-05T06:57:46.959Z,38.2
2017-05-05T06:58:46.890Z,38.18
2017-05-05T06:59:46.828Z,37.89
2017-05-05T07:00:46.773Z,38.08
2017-05-05T07:01:46.704Z,37.91
2017-05-05T07:02:46.637Z,38.01
2017-05-05T07:03:46.576Z,37.7
2017-05-05T07:04:46.510Z,37.89
2017-05-05T07:05:46.452Z,37.71
2017-05-05T07:06:46.386Z,37.98
2017-05-05T07:07:46.330Z,37.41
2017-05-05T07:08:46.261Z,37.6
2017-05-05T07:09:46.200Z,37.62
2017-05-05T07:10:46.135Z,37.91
2017-05-05T07:11:46.072Z,37.98
2017-05-05T07:12:46.012Z,38.01
2017-05-05T07:13:45.949Z,38.1
2017-05-05T07:14:45.882Z,38.2
2017-05-05T07:15:45.829Z,38.2
2017-05-05T07:16:45.758Z,38.1
2017-05-05T07:17:45.696Z,38.2
2017-05-05T07:18:45.631Z,37.81
2017-05-05T07:19:45.569Z,37.71
2017-05-05T07:20:45.510Z,38.1
2017-05-05T07:21:45.444Z,38.01
2017-05-05T07:22:45.381Z,38.1
2017-05-05T07:23:45.323Z,38.01
2017-05-05T07:24:45.256Z,38.01
2017-05-05T07:25:45.193Z,37.98
2017-05-05T07:26:45.130Z,38.2
2017-05-05T07:27:45.092Z,38.1
2017-05-05T07:28:45.005Z,38.1
2017-05-05T07:29:44.942Z,38.2
2017-05-05T07:30:44.878Z,38.2
2017-05-05T07:31:44.816Z,38.29
2017-05-05T07:32:44.768Z,38.2
2017-05-05T07:33:44.693Z,38.39
2017-05-05T07:34:44.627Z,38.39
2017-05-05T07:35:44.565Z,38.29
2017-05-05T07:36:44.506Z,38.29
2017-05-05T07:37:44.441Z,38.2
2017-05-05T07:38:44.391Z,38.1
2017-05-05T07:39:44.314Z,38.1
2017-05-05T07:40:44.251Z,38.2
2017-05-05T07:41:44.188Z,38.39
2017-05-05T07:42:44.133Z,38.29
2017-05-05T07:43:44.080Z,38.2
2017-05-05T07:44:44.001Z,38.39
2017-05-05T07:45:43.938Z,38.29
2017-05-05T07:46:43.879Z,38.29
2017-05-05T07:47:43.816Z,38.29
2017-05-05T07:48:43.748Z,38.49
2017-05-05T07:49:43.686Z,38.39
2017-05-05T07:50:43.624Z,38.39
2017-05-05T07:51:43.560Z,38.29
2017-05-05T07:52:43.498Z,38.2
2017-05-05T07:53:43.439Z,38.68
2017-05-05T07:54:43.373Z,38.2
2017-05-05T07:55:43.322Z,38.39
2017-05-05T07:56:43.248Z,38.49
2017-05-05T07:57:43.186Z,38.39
2017-05-05T07:58:43.122Z,38.39
2017-05-05T07:59:43.060Z,38.29
2017-05-05T08:00:42.996Z,39.26
2017-05-05T08:01:42.934Z,38.78
2017-05-05T08:02:42.872Z,39.16
2017-05-05T08:03:42.808Z,39.16
2017-05-05T08:04:42.746Z,39.06
2017-05-05T08:05:42.683Z,38.78
2017-05-05T08:06:42.628Z,38.97
2017-05-05T08:07:42.563Z,38.97
2017-05-05T08:08:42.501Z,38.97
2017-05-05T08:09:42.432Z,39.54
2017-05-05T08:10:42.369Z,39.36
2017-05-05T08:11:42.307Z,38.78
2017-05-05T08:12:42.245Z,38.97
2017-05-05T08:13:42.181Z,38.97
2017-05-05T08:14:42.121Z,38.87
2017-05-05T08:15:42.056Z,38.87
2017-05-05T08:16:42.004Z,38.76
2017-05-05T08:17:41.932Z,39.06
2017-05-05T08:18:41.869Z,38.97
2017-05-05T08:19:41.805Z,38.97
2017-05-05T08:20:41.743Z,38.68
2017-05-05T08:21:41.688Z,38.87
2017-05-05T08:22:41.616Z,39.06
2017-05-05T08:23:41.557Z,39.06
2017-05-05T08:24:41.495Z,39.06
2017-05-05T08:25:41.427Z,38.87
2017-05-05T08:26:41.369Z,38.97
2017-05-05T08:27:41.304Z,39.54
2017-05-05T08:28:41.246Z,39.36
2017-05-05T08:29:41.177Z,39.26
2017-05-05T08:30:41.116Z,39.45
2017-05-05T08:31:41.051Z,39.45
2017-05-05T08:32:41.034Z,39.26
2017-05-05T08:33:40.926Z,39.36
2017-05-05T08:34:40.863Z,39.36
2017-05-05T08:35:40.503Z,39.64
2017-05-05T08:36:40.739Z,39.64
2017-05-05T08:37:40.675Z,39.54
2017-05-05T08:38:40.612Z,39.64
2017-05-05T08:39:40.550Z,40.12
2017-05-05T08:40:40.486Z,40.12
2017-05-05T08:41:40.427Z,40.22
2017-05-05T08:42:40.363Z,40.32
2017-05-05T08:43:40.548Z,40.22
2017-05-05T08:44:40.236Z,40.22
2017-05-05T08:45:40.178Z,40.51
2017-05-05T08:46:40.111Z,40.22
2017-05-05T08:47:40.091Z,40.22
2017-05-05T08:48:39.986Z,40.42
2017-05-05T08:49:39.921Z,39.94
2017-05-05T08:50:39.878Z,40.22
2017-05-05T08:51:39.796Z,40.22
2017-05-05T08:52:39.734Z,39.94
2017-05-05T08:53:39.671Z,40.42
2017-05-05T08:54:39.608Z,39.94
2017-05-05T08:55:39.649Z,40.51
2017-05-05T08:56:39.489Z,40.32
2017-05-05T08:57:39.421Z,40.22
2017-05-05T08:58:39.357Z,40.42
2017-05-05T08:59:39.294Z,40.22
2017-05-05T09:00:39.480Z,40.32
2017-05-05T09:01:39.174Z,40.22
2017-05-05T09:02:39.113Z,40.22
2017-05-05T09:03:39.048Z,40.61
2017-05-05T09:04:38.988Z,40.12
2017-05-05T09:05:38.923Z,40.32
2017-05-05T09:06:38.856Z,40.61
2017-05-05T09:07:38.793Z,40.42
2017-05-05T09:08:38.730Z,40.12
2017-05-05T09:09:38.669Z,40.03
2017-05-05T09:10:38.608Z,39.84
2017-05-05T09:11:38.246Z,40.12
2017-05-05T09:12:38.178Z,39.94
2017-05-05T09:13:38.418Z,40.12
2017-05-05T09:14:38.360Z,39.94
2017-05-05T09:15:38.292Z,39.64
2017-05-05T09:16:38.233Z,40.12
2017-05-05T09:17:38.166Z,39.74
2017-05-05T09:18:38.109Z,39.94
2017-05-05T09:19:38.040Z,39.84
2017-05-05T09:20:37.980Z,39.64
2017-05-05T09:21:37.915Z,39.84
2017-05-05T09:22:37.856Z,39.45
2017-05-05T09:23:37.795Z,39.54
2017-05-05T09:24:37.728Z,39.84
2017-05-05T09:25:37.665Z,39.74
2017-05-05T09:26:37.601Z,39.74
2017-05-05T09:27:37.546Z,39.64
2017-05-05T09:28:37.478Z,39.45
2017-05-05T09:29:37.415Z,39.54
2017-05-05T09:30:37.353Z,39.64
2017-05-05T09:31:37.290Z,39.74
2017-05-05T09:32:37.227Z,39.74
2017-05-05T09:33:37.164Z,39.54
2017-05-05T09:34:37.101Z,39.36
2017-05-05T09:35:37.041Z,39.45
2017-05-05T09:36:36.978Z,39.54
2017-05-05T09:37:36.616Z,39.74
2017-05-05T09:38:36.856Z,39.45
2017-05-05T09:39:36.792Z,39.45
2017-05-05T09:40:36.736Z,39.45
2017-05-05T09:41:36.677Z,39.54
2017-05-05T09:42:36.600Z,39.74
2017-05-05T09:43:36.540Z,39.64
2017-05-05T09:44:36.475Z,39.45
2017-05-05T09:45:36.414Z,39.64
2017-05-05T09:46:36.350Z,39.36
2017-05-05T09:47:36.288Z,39.36
2017-05-05T09:48:36.229Z,39.45
2017-05-05T09:49:36.165Z,38.97
2017-05-05T09:50:36.100Z,39.26
2017-05-05T09:51:36.039Z,39.45
2017-05-05T09:52:35.992Z,39.36
2017-05-05T09:53:35.913Z,39.45
2017-05-05T09:54:35.849Z,39.54
2017-05-05T09:55:35.790Z,39.36
2017-05-05T09:56:35.725Z,39.45
2017-05-05T09:57:35.661Z,39.45
2017-05-05T09:58:35.605Z,39.54
2017-05-05T09:59:35.535Z,39.54
2017-05-05T10:00:35.474Z,39.54
2017-05-05T10:01:35.411Z,39.54
2017-05-05T10:02:35.348Z,39.45
2017-05-05T10:03:35.286Z,39.45
2017-05-05T10:04:35.223Z,40.12
2017-05-05T10:05:35.183Z,39.54
2017-05-05T10:06:35.097Z,40.22
2017-05-05T10:07:35.036Z,39.94
2017-05-05T10:08:34.976Z,39.54
2017-05-05T10:09:34.910Z,39.84
2017-05-05T10:10:34.547Z,40.12
2017-05-05T10:11:34.787Z,39.94
2017-05-05T10:12:34.424Z,40.22
2017-05-05T10:13:34.705Z,39.94
2017-05-05T10:14:34.633Z,40.12
2017-05-05T10:15:34.622Z,39.84
2017-05-05T10:16:34.473Z,40.03
2017-05-05T10:17:34.409Z,40.03
2017-05-05T10:18:34.349Z,40.12
2017-05-05T10:19:34.284Z,39.84
2017-05-05T10:20:34.221Z,39.64
2017-05-05T10:21:34.164Z,39.84
2017-05-05T10:22:34.096Z,40.22
2017-05-05T10:23:33.734Z,39.84
2017-05-05T10:24:33.972Z,40.42
2017-05-05T10:25:33.907Z,40.22
2017-05-05T10:26:33.546Z,39.84
2017-05-05T10:27:33.483Z,40.32
2017-05-05T10:28:33.723Z,39.94
2017-05-05T10:29:33.703Z,40.03
2017-05-05T10:30:33.296Z,40.12
2017-05-05T10:31:33.534Z,39.84
2017-05-05T10:32:33.472Z,39.84
2017-05-05T10:33:33.419Z,39.94
2017-05-05T10:34:33.347Z,40.03
2017-05-05T10:35:33.307Z,40.12
2017-05-05T10:36:33.221Z,39.94
2017-05-05T10:37:33.156Z,39.84
2017-05-05T10:38:32.795Z,40.12
2017-05-05T10:39:32.732Z,40.42
2017-05-05T10:40:32.970Z,40.32
2017-05-05T10:41:32.908Z,39.74
2017-05-05T10:42:32.545Z,40.22
2017-05-05T10:43:32.781Z,40.32
2017-05-05T10:44:32.418Z,40.42
2017-05-05T10:45:32.661Z,40.51
2017-05-05T10:46:32.357Z,40.32
2017-05-05T10:47:32.640Z,39.74
2017-05-05T10:48:32.467Z,40.42
2017-05-05T10:49:32.405Z,40.42
2017-05-05T10:50:32.355Z,40.42
2017-05-05T10:51:32.280Z,40.03
2017-05-05T10:52:32.223Z,39.94
2017-05-05T10:53:32.157Z,40.03
2017-05-05T10:54:32.096Z,40.03
2017-05-05T10:55:32.030Z,40.12
2017-05-05T10:56:31.968Z,39.74
2017-05-05T10:57:31.905Z,40.03
2017-05-05T10:58:31.569Z,40.03
2017-05-05T10:59:31.781Z,39.94
2017-05-05T11:00:31.722Z,39.84
2017-05-05T11:01:31.653Z,39.84
2017-05-05T11:02:31.591Z,40.03
2017-05-05T11:03:31.528Z,40.03
2017-05-05T11:04:31.468Z,40.03
2017-05-05T11:05:31.103Z,40.03
2017-05-05T11:06:31.346Z,39.84
2017-05-05T11:07:31.282Z,40.12
2017-05-05T11:08:31.220Z,40.51
2017-05-05T11:09:31.152Z,40.7
2017-05-05T11:10:31.091Z,39.84
2017-05-05T11:11:31.030Z,40.03
2017-05-05T11:12:30.965Z,39.74
2017-05-05T11:13:30.903Z,40.12
2017-05-05T11:14:30.844Z,39.84
2017-05-05T11:15:30.776Z,39.84
2017-05-05T11:16:30.417Z,40.03
2017-05-05T11:17:30.352Z,39.64
2017-05-05T11:18:30.593Z,40.12
2017-05-05T11:19:30.228Z,40.12
2017-05-05T11:20:30.465Z,39.94
2017-05-05T11:21:30.103Z,39.94
2017-05-05T11:22:30.339Z,39.74
2017-05-05T11:23:30.277Z,40.12
2017-05-05T11:24:30.215Z,40.12
2017-05-05T11:25:30.154Z,39.94
2017-05-05T11:26:30.089Z,40.12
2017-05-05T11:27:30.023Z,40.03
2017-05-05T11:28:29.977Z,40.03
2017-05-05T11:29:29.901Z,40.61
2017-05-05T11:30:29.843Z,39.94
2017-05-05T11:31:29.775Z,40.22
2017-05-05T11:32:29.718Z,40.03
2017-05-05T11:33:29.677Z,40.32
2017-05-05T11:34:29.590Z,40.22
2017-05-05T11:35:29.527Z,40.12
2017-05-05T11:36:29.462Z,40.32
2017-05-05T11:37:29.398Z,40.03
2017-05-05T11:38:29.336Z,40.42
2017-05-05T11:39:29.275Z,40.22
2017-05-05T11:40:29.211Z,40.42
2017-05-05T11:41:29.150Z,39.84
2017-05-05T11:42:29.090Z,39.94
2017-05-05T11:43:29.022Z,40.22
2017-05-05T11:44:28.966Z,39.84
2017-05-05T11:45:28.898Z,40.42
2017-05-05T11:46:28.837Z,40.12
2017-05-05T11:47:28.773Z,40.22
2017-05-05T11:48:28.711Z,40.22
2017-05-05T11:49:28.647Z,40.12
2017-05-05T11:50:28.590Z,40.03
2017-05-05T11:51:28.523Z,40.42
2017-05-05T11:52:28.461Z,40.03
2017-05-05T11:53:28.097Z,39.84
2017-05-05T11:54:28.334Z,40.42
2017-05-05T11:55:28.273Z,39.94
2017-05-05T11:56:28.208Z,40.42
2017-05-05T11:57:28.149Z,40.42
2017-05-05T11:58:28.084Z,40.51
2017-05-05T11:59:28.022Z,40.22
2017-05-05T12:00:27.985Z,40.03
2017-05-05T12:01:27.902Z,40.42
2017-05-05T12:02:27.835Z,40.22
2017-05-05T12:03:27.778Z,40.22
2017-05-05T12:04:27.716Z,40.12
2017-05-05T12:05:27.997Z,40.22
2017-05-05T12:06:27.584Z,40.22
2017-05-05T12:07:27.520Z,40.22
2017-05-05T12:08:27.457Z,39.84
2017-05-05T12:09:27.409Z,40.03
2017-05-05T12:10:27.482Z,39.94
2017-05-05T12:11:27.270Z,40.03
2017-05-05T12:12:27.214Z,40.51
2017-05-05T12:13:27.145Z,40.22
2017-05-05T12:14:27.083Z,40.42
2017-05-05T12:15:27.169Z,40.32
2017-05-05T12:16:26.661Z,40.22
2017-05-05T12:17:26.897Z,40.22
2017-05-05T12:18:26.606Z,40.12
2017-05-05T12:19:26.778Z,40.42
2017-05-05T12:20:26.714Z,40.12
2017-05-05T12:21:26.649Z,40.12
2017-05-05T12:22:26.582Z,40.22
2017-05-05T12:23:26.520Z,40.12
2017-05-05T12:24:26.456Z,40.32
2017-05-05T12:25:26.472Z,40.12
2017-05-05T12:26:26.356Z,40.42
2017-05-05T12:27:26.271Z,40.32
2017-05-05T12:28:26.233Z,40.12
2017-05-05T12:29:26.154Z,40.42
2017-05-05T12:30:25.807Z,40.24
2017-05-05T12:31:26.031Z,40.03
2017-05-05T12:32:26.088Z,40.32
2017-05-05T12:33:25.894Z,40.42
2017-05-05T12:34:25.831Z,40.32
2017-05-05T12:35:25.769Z,40.51
2017-05-05T12:36:25.710Z,40.32
2017-05-05T12:37:25.646Z,40.61
2017-05-05T12:38:25.579Z,40.03
2017-05-05T12:39:25.521Z,40.15
2017-05-05T12:40:25.457Z,40.22
2017-05-05T12:41:25.404Z,40.22
2017-05-05T12:42:25.347Z,40.32
2017-05-05T12:43:25.268Z,40.32
2017-05-05T12:44:25.206Z,40.42
2017-05-05T12:45:25.143Z,40.61
2017-05-05T12:46:25.083Z,41.02
2017-05-05T12:47:25.018Z,40.99
2017-05-05T12:48:24.959Z,41.09
2017-05-05T12:49:24.898Z,41.4
2017-05-05T12:50:24.834Z,40.99
2017-05-05T12:51:24.768Z,41.11
2017-05-05T12:52:24.707Z,41.3
2017-05-05T12:53:24.646Z,41.38
2017-05-05T12:54:24.579Z,40.99