createdAt,value
2023-01-19T00:01:39.468Z,4.30
2023-01-19T00:04:07.695Z,4.29
2023-01-19T00:06:37.802Z,4.27
2023-01-19T00:09:06.033Z,4.28
2023-01-19T00:11:36.058Z,4.27
2023-01-19T00:14:04.649Z,4.27
2023-01-19T00:16:32.600Z,4.24
2023-01-19T00:19:00.657Z,4.22
2023-01-19T00:21:28.432Z,4.17
2023-01-19T00:23:57.582Z,4.16
2023-01-19T00:26:25.744Z,4.15
2023-01-19T00:28:52.749Z,4.13
2023-01-19T00:31:21.288Z,4.10
2023-01-19T00:33:49.653Z,4.08
2023-01-19T00:36:16.738Z,4.09
2023-01-19T00:38:51.223Z,4.13
2023-01-19T00:41:19.003Z,4.15
2023-01-19T00:43:47.039Z,4.15
2023-01-19T00:46:14.373Z,4.17
2023-01-19T00:48:41.456Z,4.19
2023-01-19T00:51:08.343Z,4.20
2023-01-19T00:53:38.863Z,4.20
2023-01-19T00:56:06.515Z,4.21
2023-01-19T00:58:35.609Z,4.25
2023-01-19T01:01:04.492Z,4.28
2023-01-19T01:03:32.203Z,4.29
2023-01-19T01:05:59.177Z,4.28
2023-01-19T01:08:27.033Z,4.24
2023-01-19T01:10:54.205Z,4.19
2023-01-19T01:13:22.839Z,4.13
2023-01-19T01:15:53.143Z,4.06
2023-01-19T01:18:20.588Z,4.00
2023-01-19T01:20:48.136Z,3.97
2023-01-19T01:23:15.281Z,3.97
2023-01-19T01:25:43.326Z,3.98
2023-01-19T01:28:10.554Z,3.99
2023-01-19T01:30:40.719Z,3.98
2023-01-19T01:33:09.097Z,3.98
2023-01-19T01:35:36.485Z,3.98
2023-01-19T01:38:04.250Z,3.96
2023-01-19T01:40:31.366Z,3.96
2023-01-19T01:42:58.628Z,3.97
2023-01-19T01:45:34.015Z,3.98
2023-01-19T01:48:26.920Z,3.96
2023-01-19T01:51:15.907Z,3.97
2023-01-19T01:53:43.146Z,3.98
2023-01-19T01:56:12.789Z,4.00
2023-01-19T01:58:40.026Z,4.01
2023-01-19T02:01:25.759Z,4.02
2023-01-19T02:03:57.525Z,4.03
2023-01-19T02:06:25.589Z,4.06
2023-01-19T02:09:18.352Z,4.11
2023-01-19T02:12:04.812Z,4.15
2023-01-19T02:14:32.108Z,4.16
2023-01-19T02:16:59.141Z,4.15
2023-01-19T02:19:33.673Z,4.13
2023-01-19T02:24:50.367Z,4.15
2023-01-19T02:27:17.617Z,4.15
2023-01-19T02:29:46.262Z,4.17
2023-01-19T02:32:13.517Z,4.18
2023-01-19T02:34:40.676Z,4.18
2023-01-19T02:37:11.814Z,4.19
2023-01-19T02:39:45.562Z,4.22
2023-01-19T02:42:14.722Z,4.23
2023-01-19T02:44:42.998Z,4.24
2023-01-19T02:47:10.067Z,4.23
2023-01-19T02:49:38.173Z,4.23
2023-01-19T02:52:07.989Z,4.23
2023-01-19T02:54:56.144Z,4.23
2023-01-19T02:57:49.143Z,4.24
2023-01-19T03:00:27.889Z,4.24
2023-01-19T03:03:43.927Z,4.22
2023-01-19T03:06:24.502Z,4.21
2023-01-19T03:09:23.976Z,4.22
2023-01-19T03:11:56.341Z,4.24
2023-01-19T03:14:25.299Z,4.26
2023-01-19T03:16:57.446Z,4.30
2023-01-19T03:19:33.062Z,4.34
2023-01-19T03:22:03.272Z,4.34
2023-01-19T03:24:31.803Z,4.33
2023-01-19T03:27:03.508Z,4.30
2023-01-19T03:29:35.155Z,4.30
2023-01-19T03:32:04.421Z,4.33
2023-01-19T03:34:32.236Z,4.35
2023-01-19T03:37:00.813Z,4.38
2023-01-19T03:39:29.186Z,4.38
2023-01-19T03:42:03.380Z,4.36
2023-01-19T03:44:31.654Z,4.35
2023-01-19T03:46:59.523Z,4.34
2023-01-19T03:49:26.835Z,4.35
2023-01-19T03:51:59.083Z,4.38
2023-01-19T03:54:26.787Z,4.41
2023-01-19T03:56:54.420Z,4.44
2023-01-19T03:59:22.210Z,4.46
2023-01-19T04:01:51.068Z,4.46
2023-01-19T04:04:18.817Z,4.47
2023-01-19T04:06:46.028Z,4.48
2023-01-19T04:09:13.299Z,4.48
2023-01-19T04:11:40.557Z,4.51
2023-01-19T04:14:08.648Z,4.55
2023-01-19T04:16:35.814Z,4.56
2023-01-19T04:19:05.847Z,4.56
2023-01-19T04:21:33.701Z,4.56
2023-01-19T04:24:02.171Z,4.57
2023-01-19T04:26:29.256Z,4.58
2023-01-19T04:28:56.321Z,4.57
2023-01-19T04:31:24.174Z,4.57
2023-01-19T04:33:51.957Z,4.54
2023-01-19T04:36:21.027Z,4.51
2023-01-19T04:38:48.917Z,4.49
2023-01-19T04:41:18.164Z,4.46
2023-01-19T04:43:45.277Z,4.45
2023-01-19T04:46:13.062Z,4.45
2023-01-19T04:48:42.069Z,4.44
2023-01-19T04:51:10.986Z,4.43
2023-01-19T04:53:39.642Z,4.43
2023-01-19T04:56:07.237Z,4.43
2023-01-19T04:58:34.606Z,4.44
2023-01-19T05:01:01.928Z,4.45
2023-01-19T05:03:30.473Z,4.45
2023-01-19T05:05:58.113Z,4.44
2023-01-19T05:08:25.746Z,4.44
2023-01-19T05:10:54.189Z,4.44
2023-01-19T05:13:21.639Z,4.44
2023-01-19T05:15:50.877Z,4.43
2023-01-19T05:18:18.541Z,4.42
2023-01-19T05:21:05.304Z,4.43
2023-01-19T05:23:32.998Z,4.41
2023-01-19T05:26:03.768Z,4.40
2023-01-19T05:28:32.249Z,4.40
2023-01-19T05:30:59.736Z,4.40
2023-01-19T05:33:27.927Z,4.40
2023-01-19T05:35:55.527Z,4.37
2023-01-19T05:38:34.368Z,4.35
2023-01-19T05:41:03.491Z,4.34
2023-01-19T05:43:31.129Z,4.31
2023-01-19T05:46:04.323Z,4.29
2023-01-19T05:48:33.191Z,4.27
2023-01-19T05:51:01.372Z,4.24
2023-01-19T05:53:29.248Z,4.22
2023-01-19T05:56:23.421Z,4.22
2023-01-19T05:58:54.511Z,4.23
2023-01-19T06:01:22.651Z,4.24
2023-01-19T06:03:54.093Z,4.25
2023-01-19T06:06:22.650Z,4.27
2023-01-19T06:08:58.601Z,4.29
2023-01-19T06:11:26.689Z,4.33
2023-01-19T06:13:55.552Z,4.36
2023-01-19T06:24:06.439Z,4.53
2023-01-19T06:26:35.061Z,4.53
2023-01-19T06:29:02.845Z,4.55
2023-01-19T06:31:30.769Z,4.57
2023-01-19T06:33:58.700Z,4.60
2023-01-19T06:42:49.176Z,4.78
2023-01-19T06:45:16.726Z,4.81
2023-01-19T06:47:48.094Z,4.85
2023-01-19T06:50:15.572Z,4.90
2023-01-19T06:52:44.732Z,4.94
2023-01-19T06:55:13.199Z,5.02
2023-01-19T06:57:41.053Z,5.08
2023-01-19T07:00:10.060Z,5.13
2023-01-19T07:02:43.739Z,5.16
2023-01-19T07:05:14.987Z,5.19
2023-01-19T07:07:43.465Z,5.21
2023-01-19T07:10:12.106Z,5.22
2023-01-19T07:12:39.537Z,5.25
2023-01-19T07:15:09.769Z,5.29
2023-01-19T07:17:37.084Z,5.33
2023-01-19T07:20:04.896Z,5.36
2023-01-19T07:22:32.292Z,5.40
2023-01-19T07:24:59.667Z,5.47
2023-01-19T07:27:28.400Z,5.53
2023-01-19T07:29:55.537Z,5.59
2023-01-19T07:32:23.344Z,5.68
2023-01-19T07:34:50.333Z,5.78
2023-01-19T07:37:17.539Z,5.88
2023-01-19T07:39:45.915Z,5.98
2023-01-19T07:42:13.098Z,6.06
2023-01-19T07:44:40.829Z,6.12
2023-01-19T07:47:11.343Z,6.18
2023-01-19T07:49:39.693Z,6.27
2023-01-19T07:52:06.761Z,6.34
2023-01-19T07:54:34.099Z,6.41
2023-01-19T07:57:01.125Z,6.43
2023-01-19T07:59:30.492Z,6.43
2023-01-19T08:01:59.776Z,6.42
2023-01-19T08:04:27.654Z,6.43
2023-01-19T08:06:56.681Z,6.45
2023-01-19T08:09:24.550Z,6.49
2023-01-19T08:11:51.895Z,6.52
2023-01-19T08:14:19.700Z,6.56
2023-01-19T08:16:46.876Z,6.59
2023-01-19T08:19:13.918Z,6.62
2023-01-19T08:21:41.332Z,6.65
2023-01-19T08:24:11.629Z,6.67
2023-01-19T08:26:39.385Z,6.69
2023-01-19T08:29:07.038Z,6.70
2023-01-19T08:31:34.306Z,6.72
2023-01-19T08:34:02.159Z,6.75
2023-01-19T08:36:29.642Z,6.78
2023-01-19T08:38:56.743Z,6.82
2023-01-19T08:41:23.898Z,6.89
2023-01-19T08:43:51.430Z,6.96
2023-01-19T08:46:22.095Z,7.06
2023-01-19T08:48:50.496Z,7.14
2023-01-19T08:51:17.679Z,7.25
2023-01-19T08:53:45.177Z,7.33
2023-01-19T08:56:13.902Z,7.42
2023-01-19T08:58:42.303Z,7.47
2023-01-19T09:01:09.557Z,7.49
2023-01-19T09:03:37.060Z,7.52
2023-01-19T09:06:08.193Z,7.53
2023-01-19T09:08:35.235Z,7.51
2023-01-19T09:11:02.316Z,7.48
2023-01-19T09:13:29.329Z,7.45
2023-01-19T09:15:56.367Z,7.41
2023-01-19T09:18:23.362Z,7.38
2023-01-19T09:20:50.658Z,7.36
2023-01-19T09:23:20.083Z,7.37
2023-01-19T09:25:47.406Z,7.39
2023-01-19T09:28:17.972Z,7.41
2023-01-19T09:30:45.226Z,7.44
2023-01-19T09:33:14.974Z,7.44
2023-01-19T09:35:42.548Z,7.46
2023-01-19T09:38:10.457Z,7.49
2023-01-19T09:40:44.822Z,7.52
2023-01-19T09:43:27.217Z,7.56
2023-01-19T09:45:58.889Z,7.60
2023-01-19T09:48:40.319Z,7.64
2023-01-19T09:51:08.659Z,7.69
2023-01-19T09:53:55.849Z,7.75
2023-01-19T09:56:23.055Z,7.82
2023-01-19T09:58:51.191Z,7.87
2023-01-19T10:01:27.491Z,7.91
2023-01-19T10:04:07.095Z,7.96
2023-01-19T10:06:34.276Z,7.99
2023-01-19T10:09:06.535Z,8.02
2023-01-19T10:11:51.992Z,8.06
2023-01-19T10:14:24.703Z,8.12
2023-01-19T10:17:26.522Z,8.17
2023-01-19T10:19:54.306Z,8.28
2023-01-19T10:22:25.176Z,8.37
2023-01-19T10:24:56.862Z,8.48
2023-01-19T10:27:26.873Z,8.60
2023-01-19T10:29:54.011Z,8.73
2023-01-19T10:32:26.379Z,8.87
2023-01-19T10:34:54.154Z,9.05
2023-01-19T10:37:31.295Z,9.24
2023-01-19T10:39:59.618Z,9.46
2023-01-19T10:42:29.655Z,9.66
2023-01-19T10:44:56.738Z,9.83
2023-01-19T10:47:29.641Z,9.97
2023-01-19T10:49:56.778Z,10.08
2023-01-19T10:52:27.024Z,10.17
2023-01-19T10:54:54.176Z,10.24
2023-01-19T10:57:43.580Z,10.30
2023-01-19T11:00:32.217Z,10.34
2023-01-19T11:03:00.097Z,10.38
2023-01-19T11:05:29.663Z,10.43
2023-01-19T11:07:56.894Z,10.46
2023-01-19T11:10:28.801Z,10.48
2023-01-19T11:12:57.399Z,10.50
2023-01-19T11:15:52.735Z,10.50
2023-01-19T11:18:30.218Z,10.50
2023-01-19T11:20:59.503Z,10.51
2023-01-19T11:23:44.469Z,10.52
2023-01-19T11:26:33.865Z,10.52
2023-01-19T11:29:02.332Z,10.50
2023-01-19T11:31:29.458Z,10.50
2023-01-19T11:33:58.069Z,10.49
2023-01-19T11:36:27.226Z,10.48
2023-01-19T11:38:56.156Z,10.47
2023-01-19T11:41:34.287Z,10.43
2023-01-19T11:47:36.377Z,10.35
2023-01-19T11:50:23.767Z,10.33
2023-01-19T11:53:15.109Z,10.32
2023-01-19T11:56:08.768Z,10.32
2023-01-19T11:58:39.945Z,10.33
2023-01-19T12:01:22.468Z,10.33
2023-01-19T12:03:57.746Z,10.34
2023-01-19T12:06:31.617Z,10.36
2023-01-19T12:09:09.804Z,10.40
2023-01-19T12:11:45.407Z,10.41
2023-01-19T12:14:29.303Z,10.42
2023-01-19T12:16:58.085Z,10.44
2023-01-19T12:19:27.131Z,10.45
2023-01-19T12:21:54.402Z,10.46
2023-01-19T12:24:36.939Z,10.47
2023-01-19T12:27:13.709Z,10.47
2023-01-19T12:29:41.491Z,10.45
2023-01-19T12:32:14.995Z,10.44
2023-01-19T12:34:49.383Z,10.41
2023-01-19T12:37:31.641Z,10.39
2023-01-19T12:40:00.989Z,10.36
2023-01-19T12:42:28.036Z,10.31
2023-01-19T12:45:17.778Z,10.26
2023-01-19T12:47:52.909Z,10.21
2023-01-19T12:50:23.509Z,10.17
2023-01-19T12:52:57.543Z,10.10
2023-01-19T12:55:31.282Z,10.04
2023-01-19T12:58:01.528Z,9.97
2023-01-19T13:00:36.917Z,9.92
2023-01-19T13:03:16.391Z,9.89
2023-01-19T13:05:43.513Z,9.85
2023-01-19T13:08:11.497Z,9.80
2023-01-19T13:11:00.887Z,9.77
2023-01-19T13:13:37.839Z,9.71
2023-01-19T13:16:20.521Z,9.63
2023-01-19T13:18:50.845Z,9.54
2023-01-19T13:21:32.463Z,9.46
2023-01-19T13:24:01.307Z,9.40
2023-01-19T13:26:30.914Z,9.33
2023-01-19T13:29:05.369Z,9.26
2023-01-19T13:31:36.436Z,9.18
2023-01-19T13:34:03.567Z,9.08
2023-01-19T13:36:38.168Z,8.97
2023-01-19T13:39:06.889Z,8.88
2023-01-19T13:41:38.550Z,8.79
2023-01-19T13:44:07.718Z,8.71
2023-01-19T13:46:34.932Z,8.60
2023-01-19T13:49:29.194Z,8.48
2023-01-19T13:52:22.505Z,8.35
2023-01-19T13:54:53.912Z,8.24
2023-01-19T13:57:31.277Z,8.15
2023-01-19T14:00:16.483Z,8.06
2023-01-19T14:02:59.877Z,7.97
2023-01-19T14:05:40.304Z,7.88
2023-01-19T14:08:13.408Z,7.79
2023-01-19T14:10:48.810Z,7.69
2023-01-19T14:13:26.467Z,7.62
2023-01-19T14:15:56.331Z,7.53
2023-01-19T14:18:25.527Z,7.46
2023-01-19T14:20:58.726Z,7.40
2023-01-19T14:23:44.277Z,7.33
2023-01-19T14:26:42.093Z,7.26
2023-01-19T14:29:28.135Z,7.18
2023-01-19T14:32:15.172Z,7.11
2023-01-19T14:34:54.256Z,7.05
2023-01-19T14:37:28.864Z,6.98
2023-01-19T14:43:07.634Z,6.87
2023-01-19T14:45:39.545Z,6.80
2023-01-19T14:48:15.811Z,6.74
2023-01-19T14:51:01.387Z,6.69
2023-01-19T14:53:30.223Z,6.67
2023-01-19T14:55:59.861Z,6.62
2023-01-19T14:58:27.724Z,6.58
2023-01-19T15:00:56.038Z,6.53
2023-01-19T15:03:34.867Z,6.49
2023-01-19T15:06:21.212Z,6.45
2023-01-19T15:08:50.501Z,6.41
2023-01-19T15:11:32.542Z,6.35
2023-01-19T15:13:59.898Z,6.31
2023-01-19T15:16:28.085Z,6.26
2023-01-19T15:18:55.262Z,6.23
2023-01-19T15:21:26.992Z,6.17
2023-01-19T15:23:55.007Z,6.13
2023-01-19T15:26:23.957Z,6.09
2023-01-19T15:28:51.101Z,6.04
2023-01-19T15:31:19.581Z,5.99
2023-01-19T15:33:46.733Z,5.95
2023-01-19T15:36:18.511Z,5.92
2023-01-19T15:38:46.509Z,5.88
2023-01-19T15:41:30.206Z,5.86
2023-01-19T15:43:57.354Z,5.82
2023-01-19T15:46:25.607Z,5.77
2023-01-19T15:48:53.195Z,5.71
2023-01-19T15:51:22.063Z,5.68
2023-01-19T15:53:50.039Z,5.65
2023-01-19T15:56:25.171Z,5.65
2023-01-19T15:58:52.976Z,5.63
2023-01-19T16:01:22.574Z,5.61
2023-01-19T16:03:50.114Z,5.58
2023-01-19T16:06:18.289Z,5.55
2023-01-19T16:08:45.495Z,5.53
2023-01-19T16:11:14.156Z,5.52
2023-01-19T16:13:41.311Z,5.49
2023-01-19T16:16:12.550Z,5.48
2023-01-19T16:18:39.615Z,5.47
2023-01-19T16:25:57.713Z,5.39
2023-01-19T16:28:25.791Z,5.35
2023-01-19T16:30:53.011Z,5.31
2023-01-19T16:33:20.815Z,5.31
2023-01-19T16:35:48.140Z,5.29
2023-01-19T16:38:15.216Z,5.28
2023-01-19T16:44:17.095Z,5.21
2023-01-19T16:46:45.794Z,5.19
2023-01-19T16:49:14.256Z,5.16
2023-01-19T16:51:41.501Z,5.13
2023-01-19T16:54:08.761Z,5.11
2023-01-19T16:56:35.779Z,5.07
2023-01-19T16:59:02.883Z,5.02
2023-01-19T17:01:30.252Z,5.00
2023-01-19T17:03:57.636Z,4.96
2023-01-19T17:06:24.830Z,4.94
2023-01-19T17:08:52.085Z,4.92
2023-01-19T17:11:21.713Z,4.88
2023-01-19T17:13:49.958Z,4.84
2023-01-19T17:16:17.024Z,4.83
2023-01-19T17:18:44.137Z,4.81
2023-01-19T17:21:11.191Z,4.80
2023-01-19T17:23:42.310Z,4.81
2023-01-19T17:26:09.420Z,4.79
2023-01-19T17:28:36.594Z,4.75
2023-01-19T17:31:12.543Z,4.71
2023-01-19T17:33:39.965Z,4.67
2023-01-19T17:36:08.839Z,4.65
2023-01-19T17:38:37.933Z,4.65
2023-01-19T17:41:15.044Z,4.66
2023-01-19T17:43:42.248Z,4.65
2023-01-19T17:46:09.618Z,4.65
2023-01-19T17:48:38.194Z,4.63
2023-01-19T17:51:15.231Z,4.61
2023-01-19T17:53:42.748Z,4.59
2023-01-19T17:56:14.289Z,4.55
2023-01-19T17:58:41.591Z,4.54
2023-01-19T18:01:16.531Z,4.53
2023-01-19T18:03:43.811Z,4.54
2023-01-19T18:06:10.927Z,4.54
2023-01-19T18:08:39.493Z,4.52
2023-01-19T18:11:06.770Z,4.51
2023-01-19T18:13:34.769Z,4.52
2023-01-19T18:16:04.759Z,4.52
2023-01-19T18:18:34.173Z,4.53
2023-01-19T18:21:03.058Z,4.51
2023-01-19T18:23:30.248Z,4.50
2023-01-19T18:26:00.576Z,4.48
2023-01-19T18:28:28.092Z,4.47
2023-01-19T18:30:55.826Z,4.46
2023-01-19T18:33:24.393Z,4.44
2023-01-19T18:35:51.839Z,4.40
2023-01-19T18:38:19.256Z,4.37
2023-01-19T18:40:47.388Z,4.35
2023-01-19T18:43:15.457Z,4.34
2023-01-19T18:45:42.970Z,4.30
2023-01-19T18:48:10.225Z,4.29
2023-01-19T18:50:40.600Z,4.28
2023-01-19T18:53:07.785Z,4.27
2023-01-19T18:55:36.695Z,4.26
2023-01-19T18:58:06.080Z,4.24
2023-01-19T19:00:35.447Z,4.26
2023-01-19T19:03:02.625Z,4.27
2023-01-19T19:05:30.415Z,4.26
2023-01-19T19:07:58.766Z,4.25
2023-01-19T19:10:26.124Z,4.23
2023-01-19T19:12:53.395Z,4.21
2023-01-19T19:15:21.925Z,4.19
2023-01-19T19:17:49.169Z,4.17
2023-01-19T19:20:17.924Z,4.16
2023-01-19T19:22:45.346Z,4.15
2023-01-19T19:25:12.750Z,4.14
2023-01-19T19:27:46.453Z,4.12
2023-01-19T19:30:14.207Z,4.09
2023-01-19T19:32:41.663Z,4.05
2023-01-19T19:35:09.295Z,4.03
2023-01-19T19:37:36.867Z,3.99
2023-01-19T19:40:05.368Z,3.97
2023-01-19T19:42:33.703Z,3.94
2023-01-19T19:45:00.972Z,3.91
2023-01-19T19:47:30.640Z,3.89
2023-01-19T19:49:59.533Z,3.86
2023-01-19T19:52:29.556Z,3.83
2023-01-19T19:54:56.820Z,3.80
2023-01-19T19:57:24.423Z,3.77
2023-01-19T19:59:51.632Z,3.72
2023-01-19T20:02:18.750Z,3.67
2023-01-19T20:04:46.102Z,3.62
2023-01-19T20:07:13.309Z,3.58
2023-01-19T20:09:40.412Z,3.56
2023-01-19T20:12:08.217Z,3.52
2023-01-19T20:14:35.281Z,3.50
2023-01-19T20:17:02.508Z,3.47
2023-01-19T20:19:31.779Z,3.43
2023-01-19T20:22:00.202Z,3.39
2023-01-19T20:24:27.306Z,3.35
2023-01-19T20:26:56.389Z,3.31
2023-01-19T20:29:23.475Z,3.27
2023-01-19T20:31:55.008Z,3.26
2023-01-19T20:34:24.431Z,3.24
2023-01-19T20:36:53.782Z,3.23
2023-01-19T20:39:21.501Z,3.21
2023-01-19T20:41:51.066Z,3.18
2023-01-19T20:44:20.715Z,3.16
2023-01-19T20:46:48.080Z,3.13
2023-01-19T20:49:15.245Z,3.12
2023-01-19T20:51:45.340Z,3.09
2023-01-19T20:54:13.655Z,3.07
2023-01-19T20:56:41.816Z,3.05
2023-01-19T20:59:10.018Z,3.05
2023-01-19T21:01:37.314Z,3.04
2023-01-19T21:04:04.654Z,3.01
2023-01-19T21:06:31.688Z,2.98
2023-01-19T21:08:58.781Z,2.96
2023-01-19T21:11:25.887Z,2.94
2023-01-19T21:13:57.986Z,2.91
2023-01-19T21:16:26.302Z,2.89
2023-01-19T21:18:53.582Z,2.88
2023-01-19T21:21:30.452Z,2.87
2023-01-19T21:23:59.696Z,2.86
2023-01-19T21:26:26.884Z,2.87
2023-01-19T21:28:53.927Z,2.87
2023-01-19T21:31:27.042Z,2.86
2023-01-19T21:33:55.017Z,2.84
2023-01-19T21:36:22.828Z,2.82
2023-01-19T21:38:51.733Z,2.79
2023-01-19T21:41:19.145Z,2.76
2023-01-19T21:43:46.411Z,2.74
2023-01-19T21:46:16.644Z,2.74
2023-01-19T21:48:43.825Z,2.74
2023-01-19T21:51:10.926Z,2.73
2023-01-19T21:53:38.249Z,2.73
2023-01-19T21:56:09.565Z,2.75
2023-01-19T21:58:36.757Z,2.76
2023-01-19T22:01:06.277Z,2.75
2023-01-19T22:03:33.550Z,2.75
2023-01-19T22:06:08.058Z,2.74
2023-01-19T22:08:35.321Z,2.75
2023-01-19T22:11:06.754Z,2.74
2023-01-19T22:13:34.256Z,2.73
2023-01-19T22:16:08.862Z,2.71
2023-01-19T22:18:36.868Z,2.71
2023-01-19T22:21:20.103Z,2.71
2023-01-19T22:23:50.835Z,2.72
2023-01-19T22:26:18.107Z,2.72
2023-01-19T22:28:45.316Z,2.70
2023-01-19T22:31:16.383Z,2.71
2023-01-19T22:33:43.558Z,2.70
2023-01-19T22:36:15.066Z,2.68
2023-01-19T22:38:42.854Z,2.69
2023-01-19T22:41:20.128Z,2.67
2023-01-19T22:43:47.998Z,2.65
2023-01-19T22:46:19.471Z,2.64
2023-01-19T22:48:47.418Z,2.63
2023-01-19T22:51:14.911Z,2.61
2023-01-19T22:53:42.021Z,2.61
2023-01-19T22:56:13.807Z,2.62
2023-01-19T22:58:40.995Z,2.65
2023-01-19T23:01:08.766Z,2.65
2023-01-19T23:03:37.566Z,2.65
2023-01-19T23:06:56.850Z,2.64
2023-01-19T23:09:23.920Z,2.68
2023-01-19T23:14:42.492Z,2.70
2023-01-19T23:17:09.623Z,2.69
2023-01-19T23:19:36.607Z,2.67
2023-01-19T23:22:03.805Z,2.67
2023-01-19T23:24:30.993Z,2.68
2023-01-19T23:26:58.149Z,2.67
2023-01-19T23:29:25.152Z,2.67
2023-01-19T23:31:53.714Z,2.68
2023-01-19T23:34:20.793Z,2.67
2023-01-19T23:36:48.239Z,2.64
2023-01-19T23:39:20.094Z,2.61
2023-01-19T23:41:47.411Z,2.59
2023-01-19T23:44:14.648Z,2.58
2023-01-19T23:46:41.734Z,2.56
2023-01-19T23:49:08.770Z,2.55
2023-01-19T23:51:36.051Z,2.53
2023-01-19T23:54:03.302Z,2.51
2023-01-19T23:56:32.288Z,2.50
2023-01-19T23:59:04.437Z,2.49
